PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRCG
Station name,PRCoastGrdJM2014
Begin Date, 2014-11-18
End Date, 2016-12-21
Release Date, 2019-08-30
Reference position, 17.9345962178 North Latitude, -76.8456097288 East Longitude, -12.56392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-12,-2.91, -0.77, -7.67, 1.66, 1.81, 7.67, repro,
2015-01-13,-3.45, -2.95, -7.89, 1.63, 1.79, 7.57, repro,
2015-01-14,-2.90, -3.77, 1.68, 1.67, 1.85, 7.68, repro,
2015-01-15,0.41, -2.82, 5.70, 1.80, 1.94, 8.24, repro,
2015-01-16,-1.88, -3.55, -5.62, 1.62, 1.79, 7.54, repro,
2015-01-17,-3.02, -3.68, -3.37, 1.66, 1.86, 7.72, repro,
2015-01-18,-1.47, -2.48, -7.95, 1.70, 1.90, 7.98, repro,
2015-01-19,-3.08, -2.24, -2.27, 1.63, 1.80, 7.64, repro,
2015-01-20,-2.23, -2.47, 1.89, 1.67, 1.87, 8.04, repro,
2015-01-21,-4.58, -3.11, -0.30, 1.81, 2.15, 8.60, repro,
2015-01-22,-1.30, -5.05, -4.12, 1.64, 1.81, 7.66, repro,
2015-01-23,-1.05, -1.89, -3.68, 1.74, 1.85, 8.07, repro,
2015-01-24,-3.55, -2.47, 5.04, 1.67, 1.82, 7.83, repro,
2015-01-25,-1.74, -2.54, -6.90, 1.63, 1.82, 7.66, repro,
2015-01-26,-0.27, -2.46, -15.32, 1.64, 1.81, 7.66, repro,
2015-01-27,-1.23, -1.74, -2.62, 1.65, 1.83, 7.70, repro,
2015-01-28,-2.43, -2.45, -4.88, 1.65, 1.89, 7.83, repro,
2015-01-29,-2.25, -3.13, -3.09, 1.74, 1.94, 8.40, repro,
2015-01-30,-3.59, -2.54, 4.90, 1.76, 2.16, 8.54, repro,
2015-01-31,-4.18, -1.87, 5.85, 1.72, 1.89, 8.25, repro,
2015-02-01,-3.54, -4.21, -1.41, 1.68, 1.87, 7.93, repro,
2015-02-02,-2.88, -2.90, -12.87, 1.70, 1.93, 8.00, repro,
2015-02-03,0.02, -4.42, -7.91, 1.69, 1.87, 7.89, repro,
2015-02-04,-1.80, -1.81, -7.77, 1.65, 1.91, 7.84, repro,
2015-02-05,-1.36, -4.10, -11.74, 1.67, 2.01, 8.09, repro,
2015-02-06,-1.25, -4.15, -8.35, 1.75, 2.14, 8.46, repro,
2015-02-07,-0.88, -2.72, -12.39, 1.70, 1.98, 7.97, repro,
2015-02-08,-0.68, -3.14, -10.73, 1.64, 1.89, 7.73, repro,
2015-02-09,-1.60, -2.43, 3.41, 1.63, 1.85, 7.65, repro,
2015-02-10,-1.86, -5.65, 0.97, 1.81, 2.08, 8.42, repro,
2015-02-11,-3.01, -4.43, -4.67, 1.70, 2.05, 8.08, repro,
2015-02-12,-1.63, -3.28, -8.81, 1.68, 1.94, 7.82, repro,
2015-02-13,-3.25, -2.62, -12.49, 1.70, 1.93, 8.15, repro,
2015-02-14,-2.05, -2.61, -5.68, 1.67, 1.91, 7.91, repro,
2015-02-15,-1.56, -2.62, -2.99, 1.65, 1.90, 7.76, repro,
2015-02-16,-2.52, -2.72, -9.46, 1.63, 1.82, 7.60, repro,
2015-02-17,-1.75, -1.83, -14.02, 1.64, 1.90, 7.70, repro,
2015-02-18,0.43, -3.77, -3.61, 1.67, 1.91, 7.81, repro,
2015-02-19,-3.80, -2.66, -12.74, 1.90, 2.28, 8.99, repro,
2015-02-20,-1.03, -2.63, -4.24, 1.71, 1.96, 8.07, repro,
2015-02-21,-3.09, -3.54, -12.68, 1.67, 1.98, 7.93, repro,
2015-02-22,-2.74, -4.16, -11.66, 1.67, 1.91, 7.68, repro,
2015-02-23,-3.36, -3.10, -4.38, 1.69, 1.98, 8.03, repro,
2015-02-24,-2.96, -4.16, -2.29, 1.67, 1.95, 7.80, repro,
2015-02-25,-2.83, -2.19, 5.45, 1.66, 1.92, 7.80, repro,
2015-02-26,-2.92, -2.35, -7.72, 1.65, 1.91, 7.78, repro,
2015-02-27,-2.93, -2.89, -5.35, 1.70, 1.86, 7.82, repro,
2015-02-28,-2.39, -3.12, -7.36, 1.63, 1.82, 7.58, repro,
2015-03-01,-2.46, -2.97, -11.56, 1.64, 1.83, 7.58, repro,
2015-03-02,-4.91, -5.52, -0.44, 1.65, 1.86, 7.81, repro,
2015-03-03,-3.55, -2.48, -2.84, 1.64, 1.86, 7.68, repro,
2015-03-04,-2.87, -2.93, 2.77, 1.69, 1.86, 7.85, repro,
2015-03-05,-0.19, -2.53, 1.88, 1.70, 1.96, 7.96, repro,
2015-03-06,-4.23, -2.61, -8.40, 1.68, 1.92, 7.77, repro,
2015-03-07,-0.90, -3.30, -5.68, 1.70, 1.93, 8.06, repro,
2015-03-08,0.81, -6.25, 2.54, 1.65, 1.89, 7.74, repro,
2015-03-09,-3.84, -6.66, 4.16, 1.65, 1.85, 7.70, repro,
2015-03-10,-4.65, -1.19, -3.85, 1.69, 1.89, 7.84, repro,
2015-03-11,-5.43, -2.64, -10.03, 1.66, 1.91, 7.69, repro,
2015-03-12,-4.57, -3.08, -11.03, 1.72, 1.99, 7.88, repro,
2015-03-13,-2.88, -1.88, -0.79, 1.66, 1.92, 7.71, repro,
2015-03-14,-0.50, -4.72, 0.53, 1.66, 1.87, 7.69, repro,
2015-03-15,-4.33, -4.61, -5.22, 1.69, 2.00, 8.00, repro,
2015-03-16,-2.91, -3.82, 8.94, 1.63, 1.89, 7.69, repro,
2015-03-17,-0.77, -3.98, 18.00, 1.62, 1.83, 7.50, repro,
2015-03-18,-3.19, -4.48, -6.28, 1.63, 1.84, 7.59, repro,
2015-03-19,-3.11, -7.00, -7.79, 1.64, 1.87, 7.71, repro,
2015-03-20,-2.35, -5.17, -10.36, 1.63, 1.90, 7.63, repro,
2015-03-21,-2.87, -4.92, -2.05, 1.64, 1.85, 7.71, repro,
2015-03-22,-2.06, -3.81, 3.53, 1.63, 1.84, 7.64, repro,
2015-03-23,-2.77, -3.79, -0.71, 1.64, 1.84, 7.67, repro,
2015-03-24,-5.03, -5.25, -1.05, 1.66, 1.85, 7.70, repro,
2015-03-25,-2.50, -4.68, 1.76, 1.66, 1.94, 7.84, repro,
2015-03-26,-2.93, -3.66, -7.83, 1.64, 1.84, 7.59, repro,
2015-03-27,-3.70, -1.09, -0.70, 1.64, 1.91, 7.82, repro,
2015-03-28,-1.75, -2.41, -6.78, 1.66, 1.91, 7.87, repro,
2015-03-29,-2.27, -3.91, -8.23, 2.02, 2.51, 9.76, repro,
2015-03-30,-3.42, -3.83, -7.97, 1.66, 1.93, 7.81, repro,
2015-03-31,-0.97, -4.70, -0.27, 1.70, 1.97, 8.12, repro,
2015-04-01,-1.54, -3.20, 6.48, 1.70, 2.02, 8.18, repro,
2015-04-02,-1.94, -3.48, 4.86, 1.63, 1.85, 7.64, repro,
2015-04-03,-0.80, -3.97, 8.19, 1.65, 1.86, 7.75, repro,
2015-04-04,-4.31, -2.03, 13.00, 1.73, 1.96, 8.03, repro,
2015-04-05,-2.19, -3.84, 7.31, 1.66, 1.85, 7.77, repro,
2015-04-06,-1.49, -3.00, 13.86, 1.66, 1.98, 7.98, repro,
2015-04-07,-2.36, -2.15, -3.26, 1.63, 1.88, 7.74, repro,
2015-04-08,-2.65, -2.97, 9.32, 1.72, 2.05, 8.44, repro,
2015-04-09,-0.97, -5.82, -4.32, 1.65, 1.90, 7.78, repro,
2015-04-10,-1.99, 0.12, 5.19, 1.67, 1.91, 7.83, repro,
2015-04-11,-1.93, -2.90, -8.13, 1.67, 1.91, 7.96, repro,
2015-04-12,-5.56, -2.97, 1.23, 1.63, 1.83, 7.58, repro,
2015-04-13,-2.64, -2.99, -6.98, 1.65, 1.84, 7.81, repro,
2015-04-14,-3.07, -2.88, -1.42, 1.64, 1.85, 7.58, repro,
2015-04-15,-3.27, -0.01, -0.13, 1.73, 2.01, 8.14, repro,
2015-04-16,-6.26, -2.55, 6.21, 1.67, 1.85, 7.92, repro,
2015-04-17,-4.38, -2.27, -5.02, 1.64, 1.85, 7.63, repro,
2015-04-18,-2.99, -4.32, 0.14, 1.62, 1.87, 7.62, repro,
2015-04-19,-3.73, -3.16, -1.35, 1.62, 1.83, 7.54, repro,
2015-04-20,-1.43, -2.88, 0.49, 1.61, 1.85, 7.49, repro,
2015-04-21,-1.38, -3.68, 8.35, 1.64, 1.90, 7.69, repro,
2015-04-22,-3.36, -1.96, 3.39, 1.60, 1.83, 7.48, repro,
2015-04-23,-2.15, -2.70, -4.53, 1.58, 1.82, 7.35, repro,
2015-04-24,-2.68, -3.48, -3.38, 1.56, 1.80, 7.24, repro,
2015-04-25,-2.77, -3.44, -1.34, 1.58, 1.80, 7.27, repro,
2015-04-26,-3.30, -2.62, 3.32, 1.56, 1.84, 7.32, repro,
2015-04-27,-1.37, -4.31, -6.86, 1.57, 1.82, 7.35, repro,
2015-04-28,-2.11, -3.97, 3.47, 1.57, 1.81, 7.39, repro,
2015-04-29,-3.00, -3.15, -4.42, 1.57, 1.80, 7.28, repro,
2015-04-30,-2.67, -1.59, -6.26, 1.59, 1.87, 7.52, repro,
2015-05-01,-1.83, -1.52, 6.60, 1.60, 1.87, 7.59, repro,
2015-05-02,-3.49, -1.49, -0.07, 1.58, 1.87, 7.44, repro,
2015-05-03,-1.65, -2.73, 8.26, 1.58, 1.83, 7.48, repro,
2015-05-04,-2.62, -2.78, -5.82, 1.59, 1.86, 7.43, repro,
2015-05-05,-3.42, -0.59, -7.94, 1.62, 1.96, 7.71, repro,
2015-05-06,-4.07, -2.56, -8.34, 1.59, 1.84, 7.47, repro,
2015-05-07,-2.61, -3.04, 0.59, 1.58, 1.89, 7.51, repro,
2015-05-08,-3.84, -4.09, -0.53, 1.62, 1.98, 7.78, repro,
2015-05-09,-2.63, -3.97, -13.43, 1.65, 1.86, 7.77, repro,
2015-05-10,-3.05, -2.34, 4.82, 1.58, 1.86, 7.47, repro,
2015-05-11,-5.05, -2.13, -12.08, 1.78, 2.17, 8.45, repro,
2015-05-12,-2.03, -3.44, 3.05, 1.72, 2.15, 8.19, repro,
2015-05-13,-4.77, -0.38, -8.36, 1.72, 2.14, 8.17, repro,
2015-05-14,-1.54, -1.37, -5.10, 1.61, 1.94, 7.72, repro,
2015-05-15,-5.23, -2.69, -4.61, 1.68, 2.02, 8.03, repro,
2015-05-16,-3.07, -2.77, 6.72, 1.67, 1.93, 8.04, repro,
2015-05-17,-2.52, -1.46, -2.68, 1.68, 1.87, 8.06, repro,
2015-05-18,-3.24, -1.69, -3.70, 2.04, 2.22, 9.58, repro,
2015-05-19,-3.54, -3.47, -1.84, 1.59, 1.94, 7.63, repro,
2015-05-20,-3.91, -4.64, 9.14, 1.62, 1.84, 7.60, repro,
2015-05-21,-3.54, -2.29, -8.42, 1.66, 2.01, 8.01, repro,
2015-05-22,-2.29, -2.59, -12.91, 1.60, 1.89, 7.65, repro,
2015-05-23,-4.02, -3.26, -1.17, 1.62, 1.94, 7.70, repro,
2015-05-24,-5.98, -1.60, -1.89, 1.58, 1.84, 7.46, repro,
2015-05-25,-3.17, -2.85, -18.53, 1.62, 1.91, 7.77, repro,
2015-05-26,-4.04, -3.48, 23.17, 1.59, 1.86, 7.58, repro,
2015-05-27,-1.54, -5.95, -5.26, 1.74, 2.16, 8.49, repro,
2015-05-28,-4.58, -5.78, -4.29, 1.75, 2.02, 8.53, repro,
2015-05-29,-3.40, -4.27, -2.27, 1.62, 1.88, 7.70, repro,
2015-05-30,-3.83, -1.15, -7.98, 1.80, 2.02, 8.46, repro,
2015-05-31,-4.52, -2.46, 4.33, 1.63, 1.87, 7.80, repro,
2015-06-01,-3.39, -2.73, -4.12, 1.59, 1.89, 7.69, repro,
2015-06-02,-3.15, -3.42, -1.93, 1.59, 1.83, 7.54, repro,
2015-06-03,-1.27, -4.75, -1.24, 1.59, 1.83, 7.50, repro,
2015-06-04,-3.18, -3.00, 9.88, 1.57, 1.83, 7.48, repro,
2015-06-05,-2.26, -3.37, 7.45, 1.63, 1.85, 7.68, repro,
2015-06-06,-3.47, -1.73, 5.08, 1.70, 1.98, 8.31, repro,
2015-06-07,-2.18, -1.94, -0.30, 1.58, 1.81, 7.44, repro,
2015-06-08,-0.99, -4.42, -3.70, 1.72, 1.97, 8.21, repro,
2015-06-09,-1.71, -4.16, 2.10, 1.58, 1.80, 7.40, repro,
2015-06-10,-2.45, -1.62, -7.72, 1.61, 1.79, 7.49, repro,
2015-06-11,-4.95, -4.21, -1.97, 1.68, 2.01, 8.09, repro,
2015-06-12,-2.00, -2.80, 1.36, 1.58, 1.77, 7.40, repro,
2015-06-13,-0.06, -3.15, -3.32, 1.59, 1.82, 7.56, repro,
2015-06-14,-5.01, -2.00, -3.81, 1.59, 1.79, 7.47, repro,
2015-06-15,-1.00, -2.98, 6.11, 1.62, 1.82, 7.58, repro,
2015-06-16,-0.96, -4.53, -4.44, 1.59, 1.79, 7.43, repro,
2015-06-17,-3.34, -2.75, -0.31, 1.64, 1.86, 7.63, repro,
2015-06-18,-4.67, -2.54, -5.38, 1.74, 1.87, 8.02, repro,
2015-06-19,-2.83, -2.63, -4.67, 1.64, 1.82, 7.67, repro,
2015-06-20,-3.61, -2.60, 0.36, 1.62, 1.85, 7.60, repro,
2015-06-21,-2.46, -3.72, 0.45, 1.71, 1.83, 7.96, repro,
2015-06-22,-2.58, -3.57, 12.79, 1.64, 1.87, 7.61, repro,
2015-06-23,-2.24, -2.55, 5.63, 1.65, 1.85, 7.66, repro,
2015-06-24,-4.92, -2.53, -13.09, 1.64, 1.85, 7.64, repro,
2015-06-25,-0.92, -1.73, 8.60, 1.65, 1.91, 7.87, repro,
2015-06-26,-1.73, -5.68, 6.56, 1.64, 1.90, 7.72, repro,
2015-06-27,-1.21, -1.58, -4.64, 1.60, 1.82, 7.49, repro,
2015-06-28,-3.46, -3.46, -6.73, 1.59, 1.81, 7.47, repro,
2015-06-29,-4.05, -2.05, 7.15, 1.60, 1.79, 7.46, repro,
2015-06-30,-5.65, -1.96, 12.94, 1.70, 1.99, 8.17, repro,
2015-07-01,-1.63, -2.59, -4.75, 1.61, 1.88, 7.68, repro,
2015-07-02,-4.94, -3.93, -11.18, 1.65, 1.90, 7.87, repro,
2015-07-03,-4.23, -5.19, -13.05, 1.60, 1.81, 7.53, repro,
2015-07-04,-3.77, -3.78, 2.75, 1.63, 1.87, 7.67, repro,
2015-07-05,-3.50, -4.07, -5.45, 1.58, 1.78, 7.41, repro,
2015-07-06,-2.07, -3.97, 1.68, 1.58, 1.78, 7.43, repro,
2015-07-07,-2.26, -0.52, 4.56, 1.76, 2.00, 8.31, repro,
2015-07-08,-0.87, -3.01, -2.72, 1.61, 1.81, 7.61, repro,
2015-07-09,-2.43, -3.72, 3.94, 1.59, 1.80, 7.44, repro,
2015-07-10,-3.18, -4.98, 5.85, 1.58, 1.76, 7.38, repro,
2015-07-11,-3.40, -3.44, 0.84, 1.64, 1.82, 7.61, repro,
2015-07-12,-4.25, -3.55, -8.47, 1.66, 1.83, 7.67, repro,
2015-07-13,-1.17, -4.57, -5.16, 1.60, 1.77, 7.47, repro,
2015-07-14,-0.21, -6.02, -3.98, 1.59, 1.77, 7.45, repro,
2015-07-15,-4.67, -5.47, -9.95, 1.64, 1.78, 7.70, repro,
2015-07-16,-4.52, -2.73, 0.14, 1.67, 1.82, 7.90, repro,
2015-07-17,-3.61, -2.99, -9.92, 1.67, 1.89, 7.96, repro,
2015-07-18,-2.94, -4.35, 0.04, 1.71, 1.93, 8.12, repro,
2015-07-19,-1.95, -3.43, 0.25, 1.66, 1.85, 7.82, repro,
2015-07-20,-1.82, -2.77, 9.57, 1.68, 1.90, 8.08, repro,
2015-07-21,-2.35, -3.94, 1.59, 1.62, 1.77, 7.62, repro,
2015-07-22,-4.43, -2.70, -10.51, 1.62, 1.78, 7.67, repro,
2015-07-23,-2.56, -2.42, 3.46, 1.64, 1.88, 7.83, repro,
2015-07-24,-3.28, -1.66, 0.33, 1.61, 1.77, 7.59, repro,
2015-07-25,-2.48, -4.82, -0.73, 1.63, 1.77, 7.64, repro,
2015-07-26,-3.15, -4.71, -1.57, 1.64, 1.77, 7.69, repro,
2015-07-27,-0.36, -8.03, 7.28, 1.76, 2.04, 8.46, repro,
2015-07-28,-0.75, -6.76, -4.72, 1.69, 1.88, 7.90, repro,
2015-07-29,-2.77, -4.30, -8.40, 1.66, 1.87, 7.83, repro,
2015-07-30,-4.25, -4.18, -5.02, 1.62, 1.81, 7.67, repro,
2015-07-31,-3.36, -3.13, -10.03, 1.63, 1.78, 7.71, repro,
2015-08-01,0.68, -3.82, -6.28, 1.63, 1.77, 7.70, repro,
2015-08-02,0.10, -2.67, 5.52, 1.63, 1.77, 7.70, repro,
2015-08-03,-1.31, -7.12, 4.18, 1.71, 1.99, 7.99, repro,
2015-08-04,0.99, -2.60, -1.08, 1.61, 1.81, 7.70, repro,
2015-08-05,-3.64, -3.82, -2.37, 1.67, 1.81, 8.05, repro,
2015-08-06,-2.57, -2.57, -6.84, 1.62, 1.82, 7.71, repro,
2015-08-07,-2.17, -4.71, 5.52, 1.62, 1.78, 7.70, repro,
2015-08-08,-2.44, -2.91, -13.31, 1.66, 1.91, 7.87, repro,
2015-08-09,-0.76, -5.35, -16.47, 1.71, 1.88, 8.07, repro,
2015-08-10,-1.49, -5.09, -9.55, 1.61, 1.83, 7.83, repro,
2015-08-11,-3.28, -5.04, -7.30, 1.64, 1.84, 7.78, repro,
2015-08-12,-3.42, -5.87, 8.43, 1.66, 1.83, 7.91, repro,
2015-08-13,-2.11, -2.50, -8.26, 1.73, 1.98, 7.97, repro,
2015-08-14,-2.85, -4.45, -4.53, 1.59, 1.78, 7.57, repro,
2015-08-15,-3.99, -4.66, -3.73, 1.58, 1.79, 7.49, repro,
2015-08-16,-2.87, -3.97, 3.68, 1.62, 1.77, 7.59, repro,
2015-08-17,-4.47, -2.19, 2.52, 1.69, 2.00, 8.06, repro,
2015-08-18,-3.21, -4.65, 1.58, 1.71, 1.91, 8.03, repro,
2015-08-19,-1.44, -3.47, 1.94, 1.59, 1.76, 7.43, repro,
2015-08-20,-1.49, -4.62, 2.67, 1.56, 1.76, 7.36, repro,
2015-08-21,-1.10, -5.05, -5.62, 1.70, 2.01, 8.17, repro,
2015-08-22,-0.69, -5.82, 11.44, 1.66, 1.92, 7.87, repro,
2015-08-23,0.41, -1.67, 3.64, 1.83, 2.18, 8.82, repro,
2015-08-24,-1.28, -6.22, 5.37, 1.61, 1.84, 7.58, repro,
2015-08-25,-0.95, -3.99, 0.14, 1.61, 1.77, 7.60, repro,
2015-08-26,-1.73, -5.71, -4.51, 1.68, 2.02, 8.00, repro,
2015-08-27,-2.82, -6.39, 2.14, 1.71, 2.00, 7.92, repro,
2015-08-28,-2.27, -6.14, 5.37, 1.60, 1.76, 7.42, repro,
2015-08-29,-2.51, -5.39, -0.84, 1.67, 1.92, 7.85, repro,
2015-08-30,-2.28, -4.37, 0.36, 1.57, 1.76, 7.36, repro,
2015-08-31,-2.05, -5.47, -4.23, 1.59, 1.79, 7.46, repro,
2015-09-01,-2.43, -5.31, -5.07, 1.61, 1.84, 7.56, repro,
2015-09-02,-1.73, -3.65, 7.60, 1.71, 2.10, 8.03, repro,
2015-09-03,-3.36, -4.88, 0.82, 1.69, 1.99, 7.82, repro,
2015-09-04,-0.84, -5.25, -3.84, 1.61, 1.87, 7.59, repro,
2015-09-05,-0.82, -5.33, -3.03, 1.67, 2.01, 7.95, repro,
2015-09-06,-5.35, -8.73, 11.44, 1.67, 2.06, 7.95, repro,
2015-09-07,-1.36, -4.42, -4.56, 1.60, 1.80, 7.58, repro,
2015-09-08,-3.25, -4.89, -7.84, 1.60, 1.79, 7.49, repro,
2015-09-09,-4.02, -5.18, 0.41, 1.60, 1.83, 7.52, repro,
2015-09-10,-3.07, -6.15, 1.77, 1.60, 1.81, 7.50, repro,
2015-09-11,-4.36, -5.12, -1.42, 1.62, 1.81, 7.55, repro,
2015-09-12,-1.62, -7.25, -7.62, 1.61, 1.87, 7.66, repro,
2015-09-13,-1.78, -2.55, 1.39, 1.80, 2.26, 8.43, repro,
2015-09-14,1.66, -4.47, 5.76, 1.59, 1.77, 7.45, repro,
2015-09-15,-1.60, -3.74, 0.76, 1.64, 1.89, 7.79, repro,
2015-09-16,-4.25, -6.25, -4.25, 1.65, 1.93, 7.74, repro,
2015-09-17,-2.75, -4.65, 7.43, 1.67, 1.91, 7.94, repro,
2015-09-18,-1.42, -7.11, 8.06, 1.70, 1.99, 8.09, repro,
2015-09-19,-2.24, -7.50, -8.08, 1.63, 1.80, 7.54, repro,
2015-09-20,-1.80, -3.05, 4.04, 1.68, 1.86, 7.94, repro,
2015-09-21,-3.88, -5.82, 6.22, 1.82, 2.21, 8.52, repro,
2015-09-22,-3.86, -5.82, -3.48, 1.64, 1.83, 7.48, repro,
2015-09-23,-1.34, -5.79, 1.60, 1.58, 1.76, 7.43, repro,
2015-09-24,-4.44, -5.26, 3.53, 1.60, 1.82, 7.50, repro,
2015-09-25,-1.82, -3.84, 8.60, 1.58, 1.78, 7.42, repro,
2015-09-26,-3.80, -4.91, -7.12, 1.59, 1.79, 7.41, repro,
2015-09-27,-2.67, -4.08, -6.71, 1.58, 1.76, 7.39, repro,
2015-09-28,-3.33, -6.18, -0.66, 1.70, 1.95, 8.25, repro,
2015-09-29,0.16, -5.87, -4.85, 1.84, 2.29, 8.67, repro,
2015-09-30,-2.12, -6.54, 0.07, 1.72, 1.87, 8.04, repro,
2015-10-01,-5.51, -4.75, -5.49, 1.73, 1.89, 8.06, repro,
2015-10-02,-2.33, -4.80, 10.53, 1.67, 1.84, 7.83, repro,
2015-10-03,-8.18, -4.27, -2.00, 1.71, 1.88, 7.93, repro,
2015-10-04,-2.62, -5.72, -3.73, 1.78, 2.13, 8.39, repro,
2015-10-05,-0.32, -8.44, -7.45, 1.99, 2.29, 9.32, repro,
2015-10-06,-3.15, -5.72, -7.94, 1.63, 1.85, 7.75, repro,
2015-10-07,-0.75, -5.23, -11.84, 1.61, 1.82, 7.58, repro,
2015-10-08,-2.89, -3.28, -1.44, 1.61, 1.77, 7.53, repro,
2015-10-09,-3.50, -4.81, -7.18, 1.62, 1.76, 7.52, repro,
2015-10-10,-2.00, -7.46, -7.22, 1.60, 1.76, 7.49, repro,
2015-10-11,-2.41, -2.80, -6.45, 1.61, 1.80, 7.58, repro,
2015-10-12,-0.19, -3.01, 2.66, 1.65, 1.87, 7.81, repro,
2015-10-13,-1.17, -5.74, 5.89, 1.63, 1.86, 7.67, repro,
2015-10-14,-2.62, -6.51, -6.54, 1.71, 1.93, 7.98, repro,
2015-10-15,-4.28, -6.54, 6.57, 1.78, 2.09, 8.56, repro,
