PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P713
Station name,GrantT944GWY2008
Begin Date, 2008-09-10
End Date, 2012-07-29
Release Date, 2021-02-19
Reference position, 44.3896708109 North Latitude, -110.5437346840 East Longitude, 2368.57406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-10,-2.34, 1.83, -2.50, 2.49, 1.72, 7.84, repro,
2008-10-11,-3.96, 0.79, 2.31, 2.51, 1.75, 8.03, repro,
2008-10-12,-3.86, -0.84, -2.45, 2.53, 1.76, 7.99, repro,
2008-10-13,-2.72, 0.88, -4.25, 2.59, 1.85, 8.32, repro,
2008-10-14,0.37, 1.58, 0.91, 2.50, 1.77, 8.12, repro,
2008-10-15,-0.14, 1.58, 3.62, 2.62, 1.81, 8.44, repro,
2008-10-16,-0.80, 1.04, -6.17, 2.69, 1.86, 8.45, repro,
2008-10-17,-0.42, 0.67, -5.03, 2.52, 1.77, 8.25, repro,
2008-10-18,0.03, 0.63, -9.94, 2.52, 1.79, 8.25, repro,
2008-10-19,0.90, 0.53, -7.52, 2.49, 1.80, 8.21, repro,
2008-10-20,-1.08, 2.20, -2.04, 2.50, 1.80, 8.17, repro,
2008-10-21,-3.00, 0.46, -8.02, 2.51, 1.82, 8.25, repro,
2008-10-22,-2.03, 1.25, -9.09, 2.59, 1.77, 8.24, repro,
2008-10-23,-2.23, -0.08, 5.53, 2.49, 1.76, 8.04, repro,
2008-10-24,-2.92, 2.10, 5.66, 2.52, 1.78, 8.02, repro,
2008-10-25,0.97, 0.11, 8.36, 2.53, 1.77, 8.05, repro,
2008-10-26,-1.44, 0.55, 1.31, 2.50, 1.77, 8.10, repro,
2008-10-27,-4.36, 0.59, -3.63, 2.49, 1.75, 7.97, repro,
2008-10-28,-1.79, -0.14, 3.59, 2.56, 1.77, 8.07, repro,
2008-10-29,-7.21, -2.22, 13.54, 2.70, 1.84, 8.50, repro,
2008-10-30,-3.61, 0.59, -4.99, 2.49, 1.78, 8.04, repro,
2008-10-31,-0.99, 1.40, 2.41, 2.47, 1.78, 8.02, repro,
2008-11-01,-5.60, 1.94, -3.63, 2.55, 1.81, 8.17, repro,
2008-11-02,-4.63, 3.77, -2.17, 2.57, 1.83, 8.22, repro,
2008-11-03,-2.73, 5.90, -27.42, 2.64, 1.88, 8.67, repro,
2008-11-04,2.56, 3.72, -27.61, 2.51, 1.81, 8.28, repro,
2008-11-05,2.94, 2.22, 6.88, 2.50, 1.79, 8.07, repro,
2008-11-06,1.31, 0.75, -6.39, 2.46, 1.76, 8.06, repro,
2008-11-07,-2.84, 3.56, -17.86, 2.53, 1.80, 8.06, repro,
2008-11-08,-4.88, 4.61, -17.00, 2.75, 1.92, 8.76, repro,
2008-11-09,2.93, -1.21, -3.59, 2.52, 1.77, 8.14, repro,
2008-11-10,1.07, -4.11, 13.64, 2.55, 1.81, 8.35, repro,
2008-11-11,16.17, 5.92, 7.72, 2.61, 1.88, 8.60, repro,
2008-11-12,5.67, 2.28, 4.63, 2.54, 1.82, 8.19, repro,
2008-11-13,3.24, 0.21, -12.00, 2.70, 1.91, 8.77, repro,
2008-11-14,-0.28, -0.90, -5.68, 2.62, 1.85, 8.22, repro,
2008-11-15,-1.22, -1.42, -9.70, 2.60, 1.82, 8.17, repro,
2008-11-16,-2.87, -5.69, -14.70, 2.59, 1.87, 8.33, repro,
2008-11-17,-0.20, -0.44, -2.23, 2.49, 1.79, 8.04, repro,
2008-11-18,-3.87, -0.68, -4.69, 2.53, 1.81, 8.20, repro,
2008-11-19,-4.37, -0.77, -4.76, 2.51, 1.79, 8.13, repro,
2008-11-20,-0.67, 1.28, -13.39, 2.58, 1.87, 8.38, repro,
2008-11-21,-2.81, 1.76, -22.05, 2.54, 1.85, 8.23, repro,
2008-11-22,-2.70, 1.33, 3.67, 2.49, 1.78, 8.01, repro,
2008-11-23,-4.41, 0.17, -9.50, 2.56, 1.79, 8.06, repro,
2008-11-24,-7.04, 0.23, -14.20, 2.55, 1.81, 8.24, repro,
2008-11-25,-5.99, 3.73, -2.99, 2.50, 1.78, 8.11, repro,
2008-11-26,-5.17, -0.24, -2.31, 2.47, 1.74, 8.02, repro,
2008-11-27,-3.94, 0.58, -9.00, 2.43, 1.72, 7.92, repro,
2008-11-28,-2.03, -0.60, 2.90, 2.47, 1.76, 7.99, repro,
2008-11-29,-5.47, -0.84, 5.85, 2.42, 1.75, 7.89, repro,
2008-11-30,-4.88, -1.96, 6.11, 2.45, 1.76, 7.91, repro,
2008-12-01,-2.71, -0.05, 4.62, 2.48, 1.73, 7.88, repro,
2008-12-02,-3.98, -3.24, 4.27, 2.47, 1.77, 8.06, repro,
2008-12-03,-3.04, -1.34, 0.42, 2.46, 1.76, 7.90, repro,
2008-12-04,-2.15, 1.82, -3.27, 2.43, 1.73, 7.75, repro,
2008-12-05,-4.16, -0.14, 1.66, 2.43, 1.77, 7.89, repro,
2008-12-06,-4.33, -0.56, -0.54, 2.45, 1.76, 7.95, repro,
2008-12-07,-3.37, -1.29, 5.91, 2.41, 1.76, 7.99, repro,
2008-12-08,-4.65, -1.06, 12.75, 2.45, 1.74, 7.87, repro,
2008-12-09,-1.49, 2.18, 2.90, 2.47, 1.74, 7.87, repro,
2008-12-10,-2.37, 3.56, 2.85, 2.54, 1.80, 8.13, repro,
2008-12-11,-3.37, 0.60, -3.25, 2.54, 1.75, 7.99, repro,
2008-12-12,-5.59, 2.15, 5.15, 2.57, 1.78, 8.08, repro,
2008-12-13,-5.13, 1.29, 17.85, 2.43, 1.78, 7.95, repro,
2008-12-14,-5.37, 2.12, 19.39, 2.36, 1.70, 7.62, repro,
2008-12-15,-6.74, 1.90, 18.61, 2.38, 1.72, 7.72, repro,
2008-12-16,-5.37, 1.39, 21.85, 2.36, 1.73, 7.73, repro,
2008-12-17,-6.43, 1.44, 21.29, 2.43, 1.76, 7.88, repro,
2008-12-18,-6.90, 1.17, 20.13, 2.40, 1.72, 7.72, repro,
2008-12-19,-6.44, 3.38, 14.18, 2.53, 1.81, 8.09, repro,
2008-12-20,-8.19, 2.66, 11.53, 2.37, 1.71, 7.67, repro,
2008-12-21,-7.29, 4.19, 7.30, 2.43, 1.76, 7.91, repro,
2008-12-22,-2.96, 4.77, 11.00, 2.41, 1.76, 7.96, repro,
2008-12-23,-2.99, 3.61, 13.77, 2.44, 1.77, 8.05, repro,
2008-12-24,-3.31, 2.47, 11.14, 2.49, 1.78, 8.18, repro,
2008-12-25,-3.14, 5.02, 18.36, 2.46, 1.78, 8.08, repro,
2008-12-26,-2.41, 8.32, 16.34, 2.48, 1.84, 8.28, repro,
2008-12-27,-5.39, 3.41, 17.74, 2.60, 1.94, 8.84, repro,
2008-12-28,-11.34, 3.75, 2.38, 2.55, 1.89, 8.36, repro,
2008-12-29,-10.86, 3.65, 5.45, 2.57, 1.84, 8.29, repro,
2008-12-30,-7.22, 8.49, 12.03, 2.48, 1.87, 8.45, repro,
2008-12-31,-6.70, 6.52, 2.68, 2.44, 1.85, 8.28, repro,
2009-01-01,-7.29, 6.78, 12.15, 2.43, 1.85, 8.25, repro,
2009-01-02,-4.81, 9.73, 28.04, 2.56, 1.86, 8.40, repro,
2009-01-03,-7.36, 5.40, 31.34, 2.45, 1.81, 8.14, repro,
2009-01-04,-5.39, 5.82, 23.49, 2.43, 1.78, 8.06, repro,
2009-01-05,-9.11, 5.80, 27.20, 2.47, 1.80, 8.16, repro,
2009-01-06,-6.23, 6.44, 31.85, 2.44, 1.81, 8.15, repro,
2009-01-07,-4.74, 3.84, 26.31, 2.44, 1.81, 8.05, repro,
2009-01-08,-6.43, 6.68, 6.72, 2.53, 1.92, 8.44, repro,
2009-01-09,-3.87, 4.71, 15.55, 2.51, 1.86, 8.36, repro,
2009-01-10,-1.92, 3.31, 12.08, 2.44, 1.85, 8.31, repro,
2009-01-11,-2.66, 0.97, 6.60, 2.47, 1.84, 8.22, repro,
2009-01-12,-2.53, 2.33, 4.27, 2.48, 1.86, 8.32, repro,
2009-01-13,-2.28, 5.12, 5.99, 2.46, 1.84, 8.17, repro,
2009-01-14,-3.96, 7.20, 19.44, 2.45, 1.81, 8.10, repro,
2009-01-15,-3.76, 4.54, 9.91, 2.47, 1.85, 8.26, repro,
2009-01-16,-3.97, 5.75, -0.41, 2.42, 1.83, 8.04, repro,
2009-01-17,-0.64, 3.61, 1.67, 2.45, 1.84, 8.15, repro,
2009-01-18,-5.81, 9.02, 10.64, 2.43, 1.78, 7.85, repro,
2009-01-19,-5.18, 9.12, 2.17, 2.42, 1.77, 7.83, repro,
2009-01-20,-7.78, 8.23, -16.35, 2.47, 1.76, 7.97, repro,
2009-01-21,-8.57, 11.02, -15.11, 2.45, 1.76, 7.83, repro,
2009-01-22,-13.04, 9.47, -22.24, 2.42, 1.74, 7.82, repro,
2009-01-23,-7.63, 13.47, -34.13, 2.45, 1.79, 8.01, repro,
2009-01-24,-14.47, 2.14, -22.04, 2.40, 1.73, 7.74, repro,
2009-01-25,-11.94, 1.80, -9.70, 2.41, 1.75, 7.83, repro,
2009-01-26,-12.44, 1.87, -14.51, 2.46, 1.78, 7.92, repro,
2009-01-27,-18.01, 2.06, -13.43, 2.45, 1.80, 8.02, repro,
2009-01-28,-15.52, 2.53, -11.05, 2.51, 1.91, 8.29, repro,
2009-01-29,-16.82, 2.18, -10.68, 2.53, 1.88, 8.25, repro,
2009-01-30,-16.16, 1.96, -15.25, 2.45, 1.80, 8.03, repro,
2009-01-31,-12.41, -0.60, -18.37, 2.50, 1.79, 8.04, repro,
2009-02-01,-16.61, -1.90, -11.69, 2.51, 1.80, 8.03, repro,
2009-02-02,-14.20, -2.74, -14.69, 2.44, 1.80, 8.10, repro,
2009-02-03,-9.32, -0.34, -8.21, 2.41, 1.81, 8.04, repro,
2009-02-04,-13.71, -0.73, -13.03, 2.44, 1.82, 8.11, repro,
2009-02-05,-21.03, -3.77, -3.08, 2.48, 1.81, 8.05, repro,
2009-02-06,-21.38, -5.38, -3.28, 2.52, 1.84, 8.26, repro,
2009-02-07,-13.52, -3.99, -18.09, 2.54, 1.91, 8.55, repro,
2009-02-08,-14.88, -1.05, 2.73, 2.44, 1.82, 8.15, repro,
2009-02-09,-17.93, -2.97, 27.64, 2.37, 1.78, 7.95, repro,
2009-02-10,-11.32, -2.80, 26.55, 2.45, 1.78, 7.91, repro,
2009-02-11,-10.43, -0.50, 20.08, 2.48, 1.79, 8.06, repro,
2009-02-12,-10.00, -1.06, 21.51, 2.40, 1.80, 7.98, repro,
2009-02-13,-11.10, -3.07, 14.21, 2.39, 1.79, 7.94, repro,
2009-02-14,-11.26, -1.63, 12.83, 2.44, 1.76, 7.92, repro,
2009-02-15,-10.96, -1.91, 5.01, 2.43, 1.76, 7.87, repro,
2009-02-16,-7.78, -0.35, 15.04, 2.39, 1.74, 7.83, repro,
2009-02-17,-6.73, -0.57, 3.24, 2.43, 1.80, 7.78, repro,
2009-02-18,-2.88, -3.14, 9.36, 2.32, 1.74, 7.69, repro,
2009-02-19,-5.92, -3.62, 1.03, 2.44, 1.76, 7.93, repro,
2009-02-20,-5.23, -4.58, -1.26, 2.42, 1.75, 7.87, repro,
2009-02-21,-1.90, -3.25, 4.95, 2.33, 1.71, 7.62, repro,
2009-02-22,-5.41, -1.42, 5.92, 2.32, 1.71, 7.65, repro,
2009-02-23,-2.34, 0.28, -6.41, 2.36, 1.75, 7.87, repro,
2009-02-24,-0.11, 3.26, -7.71, 2.44, 1.83, 8.23, repro,
2009-02-25,-2.30, 2.21, -4.65, 82.37, 138.72, 307.25, repro,
2009-02-26,-6.52, 1.48, 0.43, 2.41, 1.80, 8.09, repro,
2009-02-27,-3.40, 3.85, -7.86, 2.50, 1.85, 8.40, repro,
2009-02-28,-4.75, 5.04, -24.71, 2.41, 1.77, 7.92, repro,
2009-03-01,-7.69, 2.66, -17.49, 2.47, 1.84, 8.37, repro,
2009-03-02,-5.07, 3.92, -6.72, 2.41, 1.79, 7.90, repro,
2009-03-03,-5.64, 9.31, 6.83, 2.49, 1.85, 8.45, repro,
2009-03-04,-0.97, -0.85, -36.19, 2.40, 1.77, 8.23, repro,
2009-03-05,-7.37, -1.50, 1.22, 2.70, 1.96, 8.83, repro,
2009-03-06,-1.52, 0.93, 4.44, 2.40, 1.82, 8.09, repro,
2009-03-07,-3.89, -1.05, -2.34, 2.33, 1.75, 7.84, repro,
2009-03-08,-2.39, 0.64, -1.05, 2.35, 1.72, 7.86, repro,
2009-03-09,-0.40, 0.32, 1.44, 2.37, 1.77, 8.00, repro,
2009-03-10,1.74, 0.11, -9.58, 2.39, 1.77, 8.01, repro,
2009-03-11,0.97, -1.37, -17.62, 2.37, 1.77, 8.06, repro,
2009-03-12,3.27, 1.07, -20.17, 2.38, 1.78, 8.11, repro,
2009-03-13,0.54, -3.37, -15.98, 2.38, 1.78, 8.03, repro,
2009-03-14,-5.34, 0.89, 18.34, 2.40, 1.75, 7.91, repro,
2009-03-15,-7.52, 5.03, 6.51, 2.39, 1.74, 7.83, repro,
2009-03-16,-0.97, 3.74, 22.39, 2.39, 1.78, 7.99, repro,
2009-03-17,-14.42, -2.39, -0.78, 2.55, 1.84, 8.36, repro,
2009-03-18,-0.23, -2.23, -1.70, 2.44, 1.79, 8.23, repro,
2009-03-19,0.96, 0.17, 9.18, 2.42, 1.77, 8.03, repro,
2009-03-20,-1.77, 0.88, 8.11, 2.44, 1.80, 8.12, repro,
2009-03-21,0.23, 0.27, 2.12, 2.44, 1.78, 8.07, repro,
2009-03-22,-2.29, 0.78, -9.12, 2.47, 1.79, 8.11, repro,
2009-03-23,-4.49, 0.18, 1.72, 2.45, 1.79, 8.13, repro,
2009-03-24,-3.26, -0.99, 1.23, 2.42, 1.76, 8.07, repro,
2009-03-25,-2.51, -2.14, -3.99, 2.39, 1.73, 7.92, repro,
2009-03-26,-0.75, 3.75, 0.33, 2.33, 1.72, 7.60, repro,
2009-03-27,-3.19, 1.33, 2.51, 2.43, 1.75, 7.87, repro,
2009-03-28,-4.42, 1.86, 0.19, 2.44, 1.74, 7.85, repro,
2009-03-29,-3.15, 2.79, 12.68, 2.43, 1.75, 8.01, repro,
2009-03-30,5.38, 6.66, 7.99, 2.45, 1.77, 8.01, repro,
2009-03-31,0.60, 4.79, 2.88, 2.40, 1.76, 7.76, repro,
2009-04-01,-1.04, -3.00, -25.25, 2.50, 1.78, 8.20, repro,
2009-04-02,-4.46, -6.50, -7.38, 2.51, 1.82, 8.34, repro,
2009-04-03,3.36, -7.60, -60.58, 2.67, 1.93, 8.95, repro,
2009-04-04,-0.75, 3.85, -7.95, 2.38, 1.68, 7.58, repro,
2009-04-05,-1.20, 2.28, -7.52, 2.43, 1.71, 7.80, repro,
2009-04-06,-10.74, 0.10, -34.67, 2.49, 1.76, 7.92, repro,
2009-04-07,-5.37, 0.21, 9.60, 2.40, 1.71, 7.73, repro,
2009-04-08,-5.23, 2.10, 11.13, 2.49, 1.77, 8.06, repro,
2009-04-09,-2.08, 0.28, 3.05, 2.55, 1.76, 8.05, repro,
2009-04-10,-3.56, 1.44, -0.37, 2.48, 1.75, 7.96, repro,
2009-04-11,3.22, 2.72, -4.27, 2.62, 1.83, 8.44, repro,
2009-04-12,3.29, 1.09, -14.38, 2.51, 1.83, 8.28, repro,
2009-04-13,-0.26, -1.41, -5.90, 2.52, 1.82, 8.16, repro,
2009-04-14,2.34, -0.98, -10.49, 2.51, 1.79, 8.05, repro,
2009-04-15,-6.54, 1.49, -44.12, 2.65, 1.90, 8.77, repro,
2009-04-16,-9.30, -7.70, 8.25, 2.54, 1.81, 8.42, repro,
2009-04-17,2.10, 3.59, -2.69, 2.57, 1.80, 8.21, repro,
2009-04-18,0.51, 0.21, 2.09, 2.47, 1.79, 8.01, repro,
2009-04-19,-3.21, 1.48, -9.13, 2.50, 1.81, 8.25, repro,
2009-04-20,-4.07, -0.56, -13.96, 2.51, 1.78, 8.01, repro,
2009-04-21,-8.76, 0.61, -13.81, 2.49, 1.76, 8.02, repro,
2009-04-22,-6.85, -0.98, -15.44, 2.53, 1.79, 8.09, repro,
2009-04-23,-2.58, -0.21, 16.39, 2.54, 1.80, 8.17, repro,
2009-04-24,-1.29, 1.59, 3.14, 2.63, 1.83, 8.33, repro,
2009-04-25,-4.62, 0.15, -13.47, 2.53, 1.77, 7.98, repro,
2009-04-26,-9.39, 0.95, -15.06, 2.55, 1.78, 8.10, repro,
2009-04-27,-7.11, 0.24, -10.64, 2.52, 1.75, 7.96, repro,
2009-04-28,-5.13, 2.12, -25.40, 2.53, 1.77, 7.96, repro,
2009-04-29,-3.74, -0.33, 1.53, 2.57, 1.82, 8.15, repro,
2009-04-30,-6.03, 0.39, -3.43, 2.60, 1.84, 8.24, repro,
2009-05-01,-9.11, -0.19, -4.14, 2.52, 1.77, 8.00, repro,
2009-05-02,-9.83, 1.21, -4.70, 2.54, 1.79, 8.04, repro,
2009-05-03,-9.05, 2.58, -12.94, 2.66, 1.88, 8.64, repro,
2009-05-04,-6.84, 1.84, -23.44, 2.63, 1.81, 8.48, repro,
2009-05-05,-8.21, 4.79, -12.54, 2.61, 1.84, 8.45, repro,
2009-05-06,-10.39, -0.46, -24.32, 2.60, 1.82, 8.30, repro,
2009-05-07,-7.31, 0.53, -28.81, 2.53, 1.81, 8.24, repro,
2009-05-08,-5.14, 1.63, -11.22, 2.46, 1.79, 7.99, repro,
2009-05-09,-4.59, 2.94, -10.01, 2.53, 1.81, 8.24, repro,
2009-05-10,-5.11, 3.35, -0.53, 2.54, 1.81, 8.20, repro,
2009-05-11,-7.19, 1.84, 1.95, 2.57, 1.82, 8.27, repro,
2009-05-12,-2.67, 2.28, -8.89, 2.59, 1.86, 8.47, repro,
2009-05-13,-7.10, 2.92, -2.82, 2.52, 1.81, 8.34, repro,
2009-05-14,-4.70, 2.95, 0.70, 2.55, 1.81, 8.35, repro,
2009-05-15,3.98, 2.47, -16.83, 2.66, 1.93, 9.18, repro,
2009-05-16,-8.28, 2.67, -12.10, 2.51, 1.81, 8.26, repro,
2009-05-17,-6.71, 2.18, -14.29, 2.52, 1.83, 8.29, repro,
2009-05-18,-7.99, 2.49, -15.17, 2.50, 1.79, 8.16, repro,
2009-05-19,-5.87, 0.32, -5.58, 2.56, 1.84, 8.47, repro,
2009-05-20,-6.15, 3.90, -0.05, 2.60, 1.86, 8.43, repro,
2009-05-21,-5.96, 0.62, -16.64, 2.54, 1.84, 8.26, repro,
2009-05-22,-5.06, 1.53, -6.12, 2.51, 1.82, 8.28, repro,
2009-05-23,-7.85, 4.26, -2.46, 2.51, 1.80, 8.22, repro,
2009-05-24,-5.11, 1.71, -9.45, 2.48, 1.79, 8.08, repro,
2009-05-25,-5.77, 0.06, -7.85, 2.54, 1.84, 8.33, repro,
2009-05-26,-5.60, 0.32, -14.58, 2.53, 1.82, 8.21, repro,
2009-05-27,-4.15, 1.98, -19.03, 2.50, 1.80, 8.14, repro,
2009-05-28,-6.00, 4.62, 0.85, 2.51, 1.81, 8.17, repro,
2009-05-29,-5.66, 3.64, -11.57, 2.48, 1.81, 8.18, repro,
2009-05-30,-3.53, 2.90, -12.20, 2.62, 1.85, 8.36, repro,
2009-05-31,-6.68, 4.73, -10.17, 2.61, 1.87, 8.60, repro,
2009-06-01,-2.97, 2.42, -5.03, 2.48, 1.78, 7.96, repro,
2009-06-02,-5.31, 3.81, -1.70, 2.48, 1.80, 8.12, repro,
2009-06-03,-4.44, 2.67, -5.64, 2.52, 1.81, 8.20, repro,
2009-06-04,-3.49, 3.58, -3.86, 2.61, 1.87, 8.59, repro,
2009-06-05,-4.13, 4.87, -7.39, 2.52, 1.82, 8.33, repro,
2009-06-06,-2.86, -0.76, -0.22, 2.62, 1.92, 8.72, repro,
2009-06-07,4.75, 2.42, -40.00, 2.62, 1.88, 8.66, repro,
2009-06-08,-1.54, 3.93, 0.81, 2.56, 1.83, 8.31, repro,
2009-06-09,-0.25, 4.36, 28.39, 2.69, 1.87, 9.34, repro,
2009-06-10,-0.12, -0.37, -18.68, 2.60, 1.83, 8.45, repro,
2009-06-11,-3.02, 3.33, -1.17, 2.53, 1.80, 8.14, repro,
2009-06-12,-2.50, 1.96, 2.56, 2.59, 1.83, 8.33, repro,
2009-06-13,-3.13, 2.97, 6.59, 2.52, 1.84, 8.28, repro,
2009-06-14,-3.63, 1.82, 0.15, 2.56, 1.82, 8.27, repro,
2009-06-15,-3.73, 3.63, 1.43, 2.51, 1.81, 8.20, repro,
2009-06-16,-0.23, 2.39, -9.78, 2.52, 1.81, 8.20, repro,
2009-06-17,-2.88, 3.38, -0.84, 2.54, 1.80, 8.17, repro,
2009-06-18,-2.49, 3.51, 8.33, 2.61, 1.86, 8.54, repro,
2009-06-19,-4.34, 3.60, 11.43, 2.55, 1.85, 8.37, repro,
2009-06-20,-0.39, 4.65, -2.09, 2.56, 1.82, 8.23, repro,
2009-06-21,-4.41, 2.95, -2.26, 2.56, 1.84, 8.33, repro,
2009-06-22,1.52, 0.68, -9.85, 2.55, 1.83, 8.38, repro,
2009-06-23,-0.20, 2.99, -5.55, 2.55, 1.85, 8.34, repro,
2009-06-24,0.57, 3.03, 1.05, 2.54, 1.82, 8.32, repro,
2009-06-25,-4.87, 2.37, 1.50, 2.51, 1.85, 8.31, repro,
2009-06-26,0.91, 3.94, -13.52, 2.59, 1.91, 8.58, repro,
2009-06-27,1.18, 2.96, -0.21, 2.52, 1.85, 8.43, repro,
2009-06-28,-4.01, 2.13, -23.58, 2.59, 1.86, 8.51, repro,
2009-06-29,-4.46, 3.17, -11.36, 2.69, 1.95, 8.82, repro,
2009-06-30,-2.35, 2.61, -2.70, 2.61, 1.90, 8.71, repro,
2009-07-01,-3.87, 4.04, 4.72, 3.08, 2.27, 10.10, repro,
2009-07-02,2.74, 0.33, -17.11, 2.81, 1.99, 9.29, repro,
2009-07-03,1.78, 4.40, -18.39, 2.58, 1.86, 8.42, repro,
2009-07-04,-1.60, 2.15, -12.90, 2.57, 1.85, 8.39, repro,
2009-07-05,-6.45, 3.60, -8.22, 2.58, 1.85, 8.38, repro,
2009-07-06,-0.15, 1.45, 0.24, 2.55, 1.83, 8.36, repro,
2009-07-07,-2.89, 5.10, 4.79, 2.59, 1.93, 8.59, repro,
2009-07-08,0.17, 4.25, -4.40, 2.52, 1.81, 8.18, repro,
2009-07-09,1.24, 3.69, -10.77, 2.48, 1.81, 8.17, repro,
2009-07-10,-1.45, 3.73, -9.83, 2.56, 1.85, 8.30, repro,
2009-07-11,0.52, 3.32, -12.39, 2.52, 1.81, 8.27, repro,
2009-07-12,0.94, 5.68, 0.06, 2.49, 1.82, 8.24, repro,
2009-07-13,-0.88, 5.15, -6.54, 2.58, 1.89, 8.57, repro,
2009-07-14,-2.55, 1.37, -10.85, 2.48, 1.82, 8.19, repro,
2009-07-15,-5.69, 3.28, -6.40, 2.53, 1.81, 8.19, repro,
2009-07-16,-1.91, 2.90, -13.54, 2.51, 1.79, 8.12, repro,
2009-07-17,-5.87, 4.59, 6.33, 2.50, 1.83, 8.24, repro,
2009-07-18,-5.92, 4.96, -14.17, 2.59, 1.84, 8.30, repro,
2009-07-19,-2.56, 4.95, -1.25, 2.54, 1.83, 8.28, repro,
2009-07-20,-0.78, 2.71, -15.51, 2.52, 1.83, 8.15, repro,
2009-07-21,-1.45, 1.82, -7.41, 2.57, 1.86, 8.39, repro,
2009-07-22,-4.55, 4.68, -5.25, 2.58, 1.84, 8.35, repro,
2009-07-23,1.04, 1.58, -0.99, 2.65, 1.93, 8.77, repro,
2009-07-24,-3.15, 3.93, -5.36, 2.58, 1.87, 8.52, repro,
2009-07-25,-2.01, 5.61, -1.54, 2.56, 1.88, 8.39, repro,
2009-07-26,-0.64, 5.80, -15.91, 2.67, 1.95, 8.72, repro,
2009-07-27,-3.21, 1.49, -13.62, 2.53, 1.83, 8.22, repro,
2009-07-28,-4.77, 5.19, 5.01, 2.56, 1.86, 8.27, repro,
2009-07-29,-4.72, 3.60, -1.18, 2.52, 1.83, 8.18, repro,
2009-07-30,1.07, 4.35, -6.14, 2.59, 1.86, 8.34, repro,
2009-07-31,-4.52, 6.23, 0.57, 2.53, 1.84, 8.22, repro,
2009-08-01,2.73, 2.88, -24.06, 2.55, 1.84, 8.31, repro,
2009-08-02,-2.21, 1.61, 0.52, 2.56, 1.86, 8.43, repro,
2009-08-03,-0.41, 4.71, 5.33, 2.53, 1.84, 8.37, repro,
2009-08-04,1.33, -0.22, -8.49, 2.65, 1.94, 8.65, repro,
2009-08-05,0.55, 2.32, -12.48, 2.60, 1.90, 8.54, repro,
2009-08-06,3.28, 4.58, -0.18, 2.59, 1.87, 8.46, repro,
2009-08-07,-1.87, 4.47, 6.18, 2.54, 1.88, 8.36, repro,
