PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HLID
Station name,HLID_EBRY_ID1999
Begin Date, 2000-05-03
End Date, 2013-08-14
Release Date, 2019-08-30
Reference position, 43.5625802223 North Latitude, -114.4140457526 East Longitude, 1769.70941 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-05-31,0.02, 4.51, 9.53, 2.81, 2.09, 10.11, repro,
2000-06-01,0.68, 4.14, 8.78, 2.84, 2.19, 10.64, repro,
2000-06-03,-2.06, 3.84, 7.68, 2.33, 1.79, 8.55, repro,
2000-06-04,-0.12, 5.49, 11.73, 2.33, 1.78, 8.60, repro,
2000-06-05,-0.44, 7.01, 21.09, 3.77, 3.00, 14.41, repro,
2000-06-06,-2.37, 5.54, 12.05, 2.84, 2.22, 10.56, repro,
2000-06-07,-2.19, 5.60, 21.23, 2.62, 2.04, 9.73, repro,
2000-06-08,-0.85, 6.81, 38.90, 8.07, 5.78, 32.08, repro,
2000-06-09,0.31, 5.56, 18.02, 3.02, 2.32, 11.20, repro,
2000-06-10,-3.19, 3.86, 53.57, 7.52, 5.36, 29.10, repro,
2000-06-11,0.85, 4.91, 15.09, 3.43, 2.57, 12.41, repro,
2000-06-12,-1.39, 3.60, 16.75, 2.32, 1.80, 8.64, repro,
2000-06-13,4.58, 2.24, 14.18, 3.57, 2.62, 12.96, repro,
2000-06-14,8.74, -1.42, -13.54, 8.40, 6.11, 35.84, repro,
2000-06-15,2.90, 2.50, 33.76, 3.03, 2.40, 11.35, repro,
2000-06-16,-2.48, 4.33, 25.96, 2.74, 2.18, 10.34, repro,
2000-06-17,-34.41, 59.56, 171.85, 10.59, 8.43, 64.30, repro,
2000-06-18,-1.13, 5.75, 15.73, 2.34, 1.82, 8.62, repro,
2000-06-19,-0.72, 3.87, 19.55, 2.40, 1.85, 8.88, repro,
2000-06-20,-1.85, 4.51, 19.17, 2.58, 1.88, 9.47, repro,
2000-06-21,-1.13, 4.47, 24.12, 2.47, 1.94, 9.25, repro,
2000-06-22,0.16, 4.38, 12.23, 2.62, 2.14, 9.98, repro,
2000-06-23,0.65, 6.33, 5.09, 2.43, 1.87, 8.94, repro,
2000-06-24,-2.45, 5.00, 7.90, 2.39, 1.86, 9.01, repro,
2000-06-25,0.83, 6.46, 4.88, 2.35, 1.80, 8.59, repro,
2000-06-26,-1.54, 6.16, 8.81, 2.47, 1.87, 9.17, repro,
2000-06-27,-1.21, 5.32, 15.04, 3.54, 2.59, 12.96, repro,
2000-06-28,90.60, -126.53, -349.83, 79.19, 25.23, 360.45, repro,
2000-06-29,-0.61, 4.04, 12.52, 2.40, 1.80, 8.77, repro,
2000-06-30,1.23, 8.35, 16.50, 4.06, 2.84, 14.41, repro,
2000-07-01,-3.66, 10.03, 6.32, 6.90, 5.66, 29.74, repro,
2000-07-02,-1.25, 4.01, 15.36, 3.70, 2.54, 13.49, repro,
2000-07-03,-0.11, 4.01, 20.70, 3.03, 2.25, 10.99, repro,
2000-07-04,0.96, 5.81, 22.60, 2.41, 1.81, 8.72, repro,
2000-07-06,-0.89, 4.78, 15.03, 2.65, 1.99, 9.56, repro,
2000-07-07,-0.16, 4.86, 16.62, 2.84, 2.17, 10.44, repro,
2000-07-08,-1.22, 4.17, 12.05, 2.38, 1.78, 8.66, repro,
2000-07-09,-0.35, 4.03, 10.15, 2.51, 1.81, 8.94, repro,
2000-07-10,-2.11, 6.82, 17.01, 5.10, 3.45, 17.90, repro,
2000-07-11,-2.69, 5.95, 23.93, 2.43, 1.79, 8.80, repro,
2000-07-12,-1.72, 6.41, 18.14, 3.35, 2.53, 12.36, repro,
2000-07-13,-1.99, 6.15, 19.30, 2.44, 1.78, 8.94, repro,
2000-07-14,1.26, 5.41, 21.51, 3.18, 2.30, 11.64, repro,
2000-07-15,2.38, 8.22, 11.31, 3.94, 2.98, 14.33, repro,
2000-07-16,-0.87, 12.22, 9.94, 9.75, 6.26, 36.85, repro,
2000-07-18,-1.41, 2.85, 21.38, 4.04, 3.54, 17.18, repro,
2000-07-19,-3.44, 6.59, 22.92, 3.01, 2.08, 10.53, repro,
2000-07-20,-0.04, 2.51, 11.72, 2.44, 1.83, 8.87, repro,
2000-07-21,-0.99, 5.43, 11.88, 2.43, 1.80, 8.81, repro,
2000-07-22,-2.83, 4.86, 23.37, 2.68, 1.98, 9.71, repro,
2000-07-23,-0.59, 8.00, 19.58, 5.43, 3.70, 19.29, repro,
2000-07-24,-0.65, 6.45, 11.04, 2.51, 1.87, 9.26, repro,
2000-07-25,-2.20, 5.24, 13.38, 3.34, 2.47, 12.29, repro,
2000-07-26,2.22, 3.72, 24.22, 3.96, 3.03, 14.28, repro,
2000-07-27,0.67, 3.32, 20.86, 2.64, 1.93, 9.77, repro,
2000-07-28,0.59, 3.79, 21.31, 2.69, 1.99, 10.24, repro,
2000-07-29,-1.72, 4.71, 19.73, 2.94, 2.11, 10.70, repro,
2000-07-30,3.32, -7.54, 20.41, 15.02, 9.85, 80.09, repro,
2000-07-31,-1.53, 4.69, 23.11, 2.76, 1.96, 9.80, repro,
2000-08-01,-1.69, 6.86, 24.43, 2.60, 1.96, 9.83, repro,
2000-08-02,-1.43, 6.10, 23.52, 2.55, 1.91, 9.60, repro,
2000-08-03,-2.32, 3.55, 24.16, 2.99, 2.17, 11.04, repro,
2000-08-04,-12.96, 3.03, -31.66, 28.81, 35.16, 212.67, repro,
2000-08-05,-3.42, 4.96, 24.95, 6.54, 4.27, 21.93, repro,
2000-08-06,-0.08, 5.85, 22.13, 2.69, 1.96, 9.88, repro,
2000-08-07,-0.63, 5.11, 23.33, 2.54, 1.84, 9.09, repro,
2000-08-08,-1.54, 4.64, 22.67, 2.64, 2.00, 10.18, repro,
2000-08-09,-1.52, 5.48, 21.54, 2.72, 2.01, 10.00, repro,
2000-08-10,-0.97, 5.29, 14.58, 2.80, 1.97, 10.06, repro,
2000-08-11,4.01, 6.15, 28.24, 6.08, 4.13, 21.76, repro,
2000-08-12,-1.01, 5.04, 20.45, 2.64, 1.96, 9.87, repro,
2000-08-13,0.17, 4.42, 17.80, 2.71, 1.95, 9.74, repro,
2000-08-14,-0.55, 5.76, 21.25, 2.52, 1.89, 9.47, repro,
2000-08-15,-2.26, 6.08, 20.21, 4.84, 3.28, 16.25, repro,
2000-08-16,-1.30, 4.18, 11.93, 2.95, 2.14, 10.58, repro,
2000-08-17,-1.52, 5.84, 25.81, 3.37, 2.34, 11.70, repro,
2000-08-18,-2.08, 5.51, 21.14, 2.68, 1.91, 9.52, repro,
2000-08-19,-1.74, 6.38, 24.65, 2.56, 1.83, 9.31, repro,
2000-08-20,-0.13, 3.37, 16.71, 3.26, 2.33, 11.56, repro,
2000-08-21,2.30, 4.82, 15.13, 4.49, 3.12, 14.95, repro,
2000-08-22,0.01, 5.17, 15.91, 4.57, 3.15, 15.68, repro,
2000-08-23,-3.09, 5.96, 28.07, 2.58, 2.00, 9.96, repro,
2000-08-24,-3.86, 5.30, 28.14, 2.79, 1.95, 9.87, repro,
2000-08-26,1.12, 4.03, 16.00, 2.72, 1.93, 9.81, repro,
2000-08-27,-0.94, 4.58, 27.35, 4.06, 3.00, 14.31, repro,
2000-08-28,-1.48, 2.22, 18.27, 5.74, 3.74, 18.23, repro,
2000-08-29,-0.64, 7.55, 17.43, 2.55, 1.94, 9.72, repro,
2000-08-30,-1.13, 6.66, 22.05, 3.19, 2.44, 11.89, repro,
2000-08-31,-1.12, 5.55, 29.10, 3.20, 2.40, 11.98, repro,
2000-09-01,-3.40, 5.60, 19.35, 2.95, 2.07, 10.62, repro,
2000-09-02,-15.26, -61.00, -56.04, 192.49, 236.13, 384.45, repro,
2000-09-03,4.84, -17.20, -39.16, 37.65, 37.35, 167.18, repro,
2000-09-04,-1.46, 5.15, 20.48, 2.94, 2.05, 10.39, repro,
2000-09-05,-1.93, 4.58, 34.67, 18.12, 10.95, 44.90, repro,
2000-09-06,-1.10, 4.77, 12.59, 2.96, 2.10, 10.70, repro,
2000-09-07,-2.14, 5.63, 17.09, 2.91, 2.19, 10.96, repro,
2000-09-08,1.01, 6.76, 42.41, 3.41, 2.60, 12.66, repro,
2000-09-09,0.34, 5.17, 22.06, 2.82, 2.04, 10.04, repro,
2000-09-10,0.50, 4.11, 31.52, 2.80, 2.02, 10.31, repro,
2000-09-11,-2.51, 4.44, 23.49, 2.78, 1.95, 9.76, repro,
2000-09-12,-18.50, 18.40, -85.19, 7.09, 4.97, 25.46, repro,
2000-09-14,-2.23, 6.41, 32.77, 3.73, 2.75, 14.57, repro,
2000-09-15,-30.03, 161.33, 188.88, 137.94, 375.09, 810.27, repro,
2000-09-16,7.33, -4.20, -34.45, 14.63, 10.17, 76.02, repro,
2000-09-17,-3.11, 5.20, 16.86, 2.76, 2.08, 10.33, repro,
2000-09-18,0.51, 4.32, 19.64, 2.60, 1.94, 9.61, repro,
2000-09-19,-1.31, 2.28, 32.33, 2.75, 2.00, 10.12, repro,
2000-09-20,-1.90, 6.69, 24.35, 3.01, 2.13, 10.70, repro,
2000-09-21,-1.70, 5.00, 16.11, 2.89, 2.18, 10.70, repro,
2000-09-22,-1.13, 6.65, 30.43, 4.02, 3.08, 14.81, repro,
2000-09-23,-0.98, 4.79, 17.51, 3.21, 2.38, 12.13, repro,
2000-09-26,-1.39, 8.19, 24.49, 3.65, 2.89, 14.28, repro,
2000-09-27,-1.16, 5.46, 11.88, 3.88, 2.84, 13.80, repro,
2000-09-28,-1.20, 5.68, 16.80, 2.50, 1.92, 9.52, repro,
2000-09-29,-0.53, 9.33, 28.09, 6.84, 5.17, 23.47, repro,
2000-10-18,-4.90, 9.38, 38.09, 10.08, 6.99, 37.65, repro,
2000-11-17,-1.88, 5.71, 11.04, 5.15, 4.13, 18.34, repro,
2000-11-18,-1.91, 5.83, 13.17, 2.63, 1.99, 9.50, repro,
2000-11-19,-0.67, 6.28, 14.53, 2.68, 2.02, 9.87, repro,
2000-11-20,-2.04, 5.87, 15.26, 2.62, 2.03, 9.74, repro,
2000-11-21,-0.20, 5.44, 10.88, 2.69, 2.05, 10.00, repro,
2000-11-22,-0.54, 5.58, 13.80, 2.57, 1.98, 9.39, repro,
2000-11-23,-0.22, 5.56, 14.64, 2.72, 2.19, 10.55, repro,
2000-11-24,-2.64, 6.25, 21.65, 2.54, 1.87, 9.11, repro,
2000-11-25,-0.75, 3.84, 15.18, 2.72, 2.15, 10.33, repro,
2000-11-26,-2.24, 5.53, 22.05, 2.76, 2.22, 10.66, repro,
2000-11-27,0.00, 5.11, 18.51, 2.86, 2.20, 10.65, repro,
2000-11-28,0.49, 5.57, 13.24, 2.68, 2.11, 10.14, repro,
2000-11-29,-2.00, 5.72, 13.25, 2.73, 2.09, 10.16, repro,
2000-11-30,-1.55, 6.97, 13.82, 2.68, 2.03, 9.81, repro,
2000-12-01,-2.72, 8.80, 26.90, 2.91, 2.16, 11.17, repro,
2000-12-02,-5.21, 8.03, 20.18, 2.87, 2.25, 10.86, repro,
2000-12-03,-1.32, 7.30, 15.99, 2.91, 2.18, 10.56, repro,
2000-12-04,-1.05, 6.77, 9.75, 3.14, 2.44, 12.10, repro,
2000-12-05,1.15, 3.91, 5.00, 2.78, 2.13, 10.34, repro,
2000-12-06,-0.17, 6.33, 9.46, 2.71, 2.11, 10.41, repro,
2000-12-07,-1.13, 6.35, 11.77, 2.82, 2.22, 10.57, repro,
2000-12-08,0.03, 6.33, 18.04, 2.87, 2.26, 10.99, repro,
2000-12-09,-0.25, 5.14, 10.74, 2.70, 2.17, 10.34, repro,
2000-12-10,-0.71, 5.76, 13.99, 2.95, 2.32, 11.35, repro,
2000-12-11,-0.17, 6.17, 18.30, 2.42, 1.96, 9.40, repro,
2000-12-12,0.29, 6.57, 15.00, 2.60, 2.11, 10.34, repro,
2000-12-13,0.50, 5.08, 9.60, 2.52, 1.98, 9.71, repro,
2000-12-14,0.44, 6.88, -0.94, 2.45, 1.89, 9.18, repro,
2000-12-15,-1.25, 6.34, 10.31, 2.45, 1.90, 9.22, repro,
2000-12-16,0.05, 7.08, -7.14, 2.56, 2.02, 9.71, repro,
2000-12-17,-1.90, 5.90, 5.34, 2.68, 2.05, 10.06, repro,
2000-12-18,-1.58, 6.00, 4.69, 2.54, 2.00, 9.82, repro,
2000-12-19,-0.88, 6.56, 6.50, 2.66, 2.02, 10.07, repro,
2000-12-20,-0.95, 7.36, 14.37, 2.46, 1.87, 9.14, repro,
2000-12-21,-0.57, 5.50, 3.66, 2.56, 1.99, 9.76, repro,
2000-12-22,-1.53, 7.87, 8.54, 2.51, 1.97, 9.26, repro,
2000-12-23,-0.50, 5.73, 10.48, 2.59, 2.10, 10.13, repro,
2000-12-24,0.42, 7.08, 3.31, 2.54, 2.09, 9.88, repro,
2000-12-25,-0.08, 5.60, 3.70, 2.45, 1.93, 9.28, repro,
2000-12-26,-0.21, 7.24, 2.60, 2.36, 1.80, 8.60, repro,
2000-12-27,-1.72, 6.62, 6.17, 2.59, 2.08, 9.97, repro,
2000-12-28,-0.75, 5.36, 2.37, 2.53, 1.94, 9.44, repro,
2000-12-29,-1.24, 5.97, 7.80, 2.46, 1.94, 9.43, repro,
2000-12-30,-1.24, 6.58, 9.36, 2.51, 1.95, 9.63, repro,
2000-12-31,0.17, 6.01, 9.20, 2.53, 2.03, 9.73, repro,
2001-01-01,-1.13, 6.70, 9.48, 2.65, 1.97, 9.67, repro,
2001-01-02,-3.15, 6.13, 4.87, 3.11, 2.32, 11.85, repro,
2001-01-03,-1.78, 6.44, 4.32, 2.50, 1.97, 9.40, repro,
2001-01-04,-1.65, 6.26, 12.08, 2.56, 2.09, 9.98, repro,
2001-01-05,-1.33, 5.82, 21.37, 2.51, 1.98, 9.36, repro,
2001-01-06,-1.13, 5.54, 9.49, 2.60, 2.14, 9.85, repro,
2001-01-07,0.16, 5.27, 10.96, 2.54, 1.96, 9.35, repro,
2001-01-08,-1.77, 5.75, 15.79, 2.49, 1.95, 9.40, repro,
2001-01-09,-1.56, 6.67, 21.58, 2.44, 1.83, 8.83, repro,
2001-01-10,-0.78, 7.13, 26.91, 2.64, 2.04, 9.63, repro,
2001-01-11,-1.59, 7.04, 13.21, 2.76, 2.12, 10.46, repro,
2001-01-13,0.28, 0.37, 3.50, 8.04, 6.93, 33.94, repro,
2001-01-14,0.30, 7.26, 1.76, 2.95, 2.14, 10.41, repro,
2001-01-15,-0.97, 6.85, 8.56, 2.66, 2.10, 9.83, repro,
2001-01-16,0.10, 5.83, 3.46, 2.60, 2.09, 9.65, repro,
2001-01-17,-1.74, 4.74, 8.74, 2.51, 1.87, 9.07, repro,
2001-01-18,0.57, 5.87, -5.01, 2.61, 1.96, 9.48, repro,
2001-01-19,-1.34, 6.10, 10.19, 2.59, 1.96, 9.08, repro,
2001-01-20,-0.69, 6.53, 11.88, 2.42, 1.88, 9.07, repro,
2001-01-21,-0.81, 6.56, 13.02, 2.45, 1.90, 9.14, repro,
2001-01-22,-0.70, 6.79, 13.85, 2.53, 1.99, 9.57, repro,
2001-01-23,-0.81, 6.58, 8.56, 2.64, 2.04, 9.97, repro,
2001-01-24,-1.31, 6.86, 12.24, 2.88, 2.15, 10.51, repro,
2001-01-25,-0.55, 7.00, 1.02, 3.01, 2.37, 11.98, repro,
2001-01-26,-1.21, 6.26, 5.26, 2.83, 2.06, 10.20, repro,
2001-01-27,-1.38, 8.13, 23.36, 2.59, 1.99, 9.80, repro,
2001-01-28,-1.59, 8.02, 15.60, 2.69, 2.09, 10.38, repro,
2001-01-29,-1.76, 6.36, 11.93, 2.49, 1.91, 9.37, repro,
2001-01-30,-2.43, 6.61, 8.33, 2.58, 2.04, 10.19, repro,
2001-01-31,-1.08, 4.40, -1.36, 2.74, 2.31, 11.32, repro,
2001-02-01,-2.44, 7.47, 13.93, 2.64, 2.02, 9.81, repro,
2001-02-02,-1.97, 5.50, 6.77, 2.46, 1.86, 9.16, repro,
2001-02-03,-0.66, 4.87, 8.71, 2.58, 1.98, 9.92, repro,
2001-02-04,-2.10, 4.79, 14.33, 2.55, 2.04, 10.10, repro,
2001-02-05,0.38, 4.60, 3.26, 2.65, 2.17, 10.29, repro,
2001-02-06,-0.24, 6.15, 5.36, 2.72, 2.08, 10.81, repro,
2001-02-07,-0.99, 6.70, 8.09, 2.51, 1.95, 9.70, repro,
2001-02-08,-3.18, 6.88, 14.27, 2.70, 2.17, 10.50, repro,
2001-02-09,-1.90, 6.34, 9.28, 2.57, 2.04, 10.27, repro,
2001-02-10,-1.12, 3.76, 4.03, 2.57, 2.01, 10.10, repro,
2001-02-11,-0.64, 5.97, 9.69, 2.68, 2.12, 10.25, repro,
2001-02-12,-1.11, 5.78, 11.97, 2.71, 2.08, 10.20, repro,
2001-02-13,-0.75, 6.32, 11.61, 2.44, 1.87, 9.05, repro,
2001-02-14,-1.40, 6.34, 12.95, 2.55, 1.97, 9.81, repro,
2001-02-15,-1.19, 4.85, 11.41, 2.52, 1.86, 9.28, repro,
2001-02-16,-0.84, 5.10, 1.65, 2.51, 1.88, 9.26, repro,
2001-02-17,-1.40, 6.66, 8.66, 2.58, 1.89, 9.44, repro,
2001-02-18,-3.14, 4.70, 14.02, 2.58, 2.03, 9.74, repro,
2001-02-19,0.00, 5.66, 10.49, 2.49, 1.83, 9.01, repro,
2001-02-20,-2.11, 6.00, 6.55, 2.75, 2.14, 10.19, repro,
2001-02-21,-1.49, 7.73, 13.68, 2.95, 2.29, 11.63, repro,
2001-02-22,-2.18, 5.59, 7.48, 2.67, 2.16, 10.83, repro,
2001-02-23,-1.15, 5.94, 14.34, 2.70, 2.12, 9.88, repro,
2001-02-24,-0.21, 6.65, 12.28, 2.68, 1.99, 9.47, repro,
2001-02-25,-1.37, 6.77, 4.17, 2.51, 1.91, 9.18, repro,
2001-02-26,-0.30, 5.84, 7.93, 2.54, 2.07, 9.67, repro,
2001-02-27,-1.92, 6.62, 6.13, 2.62, 1.97, 10.03, repro,
2001-02-28,0.98, 4.88, 12.05, 2.55, 1.87, 9.27, repro,
2001-03-01,-1.19, 7.71, 15.20, 2.79, 2.19, 10.21, repro,
2001-03-02,-0.74, 6.06, 17.43, 2.74, 2.13, 9.92, repro,
2001-03-03,-0.18, 5.01, 6.20, 2.56, 1.96, 9.30, repro,
2001-03-04,-1.50, 5.40, 2.27, 2.57, 1.84, 9.16, repro,
2001-03-05,-2.13, 6.02, -7.53, 2.63, 1.97, 9.53, repro,
2001-03-06,-2.32, 6.42, -1.79, 2.53, 1.90, 9.25, repro,
2001-03-07,-1.45, 6.55, 5.94, 2.62, 1.94, 9.45, repro,
2001-03-08,0.28, 5.71, 13.11, 2.42, 1.83, 8.91, repro,
2001-03-09,-1.80, 8.31, 10.85, 3.17, 2.39, 11.45, repro,
2001-03-10,-0.65, 5.50, 7.83, 2.60, 1.95, 9.56, repro,
2001-03-11,-0.08, 4.94, 7.63, 2.69, 2.04, 9.61, repro,
2001-03-12,-2.32, 4.13, 21.12, 2.58, 1.99, 9.34, repro,
2001-03-13,-0.93, 5.56, 9.39, 2.61, 1.96, 9.40, repro,
2001-03-14,-1.90, 5.43, 18.87, 2.58, 2.05, 9.96, repro,
2001-03-15,-1.41, 6.45, 10.57, 2.66, 2.07, 10.07, repro,
2001-03-16,-0.49, 6.36, 6.48, 2.66, 2.08, 9.63, repro,
2001-03-17,-0.85, 4.48, 3.56, 2.56, 2.02, 9.69, repro,
2001-03-18,-0.11, 5.93, -1.62, 2.49, 1.95, 9.20, repro,
2001-03-19,-1.19, 9.72, 6.98, 2.63, 2.03, 10.05, repro,
2001-03-20,-1.49, 6.57, 8.85, 2.61, 2.06, 10.36, repro,
2001-03-21,-0.02, 6.58, 7.16, 2.62, 2.09, 10.04, repro,
2001-03-22,-1.36, 5.38, 4.25, 2.56, 2.04, 9.93, repro,
2001-03-23,-1.48, 5.20, 8.78, 2.63, 2.09, 9.92, repro,
2001-03-24,-1.26, 7.02, 4.48, 2.77, 2.09, 10.49, repro,
2001-03-27,-322.53, 310.87, 288.74, 719.91, 665.03, 1666.16, repro,
2001-03-28,-1.68, 6.26, 9.71, 2.63, 1.90, 9.27, repro,
2001-03-29,-4.06, 6.23, 10.58, 2.80, 2.13, 10.61, repro,
2001-03-30,-0.93, 5.58, 13.36, 2.81, 2.15, 10.55, repro,
2001-03-31,-4.34, 8.46, 22.26, 7.08, 6.08, 26.06, repro,
2001-04-01,-0.86, 3.60, 16.32, 2.60, 2.08, 10.00, repro,
2001-04-02,-2.44, 6.02, 14.42, 2.52, 1.90, 9.45, repro,
2001-04-03,-1.97, 5.28, 14.24, 2.63, 2.06, 10.02, repro,
2001-04-04,-1.71, 6.26, 17.44, 2.66, 2.03, 10.20, repro,
2001-04-05,-1.11, 6.80, 13.43, 2.54, 1.96, 9.74, repro,
2001-04-06,-1.30, 6.38, 11.84, 2.68, 2.14, 10.93, repro,
2001-04-11,-4.42, 6.63, 9.88, 4.99, 4.13, 20.12, repro,
2001-04-12,-0.48, 5.57, 8.58, 2.44, 1.91, 9.41, repro,
2001-04-13,-0.83, 5.04, 4.51, 2.46, 1.93, 9.68, repro,
2001-04-14,-1.27, 4.91, 10.76, 2.43, 1.90, 9.18, repro,
2001-04-15,-1.43, 6.74, 18.51, 2.58, 2.05, 9.76, repro,
2001-04-16,-1.83, 7.59, 9.68, 2.87, 2.36, 11.73, repro,
2001-04-17,-0.79, 4.65, 6.79, 2.81, 2.11, 10.63, repro,
2001-04-18,-0.78, 4.21, 7.18, 2.70, 1.97, 10.09, repro,
2001-04-19,-1.33, 5.46, 19.53, 2.48, 1.86, 9.25, repro,
2001-04-20,-0.39, 6.00, 17.06, 2.79, 2.23, 10.76, repro,
2001-04-21,-1.14, 6.47, 18.23, 2.55, 1.92, 9.32, repro,
2001-04-22,0.87, 4.04, 6.49, 2.54, 1.96, 9.68, repro,
2001-04-23,-2.14, 4.43, 7.41, 2.56, 1.95, 9.81, repro,
2001-04-24,-1.06, 4.91, 2.40, 2.62, 1.91, 9.80, repro,
2001-04-25,-1.54, 5.83, 10.09, 2.45, 1.87, 9.15, repro,
2001-04-26,-2.26, 7.25, 15.80, 2.45, 1.85, 9.10, repro,
2001-04-27,-3.07, 6.36, 21.87, 2.62, 1.93, 9.69, repro,
2001-04-28,-2.11, 5.88, 19.58, 2.56, 2.00, 9.74, repro,
2001-04-29,-0.23, 2.93, 15.69, 2.55, 2.01, 9.55, repro,
2001-04-30,-1.66, 1.85, 16.05, 2.66, 2.10, 10.19, repro,
2001-05-01,-0.11, 5.30, 19.18, 2.47, 1.86, 9.02, repro,
2001-05-02,-1.65, 6.54, 19.82, 2.47, 1.89, 9.44, repro,
2001-05-03,0.65, 5.75, 7.58, 2.37, 1.82, 8.76, repro,
2001-05-04,-0.23, 4.75, 8.94, 2.48, 1.95, 9.57, repro,
2001-05-05,-1.45, 3.95, 13.82, 2.32, 1.78, 8.57, repro,
2001-05-06,-0.94, 5.58, 17.47, 2.43, 1.87, 9.13, repro,
2001-05-07,-0.53, 5.04, 20.43, 2.62, 2.05, 10.09, repro,
2001-05-08,-2.44, 4.97, 15.63, 2.55, 2.00, 9.86, repro,
2001-05-09,0.62, 4.42, 9.45, 2.51, 1.95, 9.55, repro,
2001-05-10,1.28, 0.98, 9.05, 2.47, 1.98, 9.56, repro,
2001-05-11,0.04, 4.85, 16.20, 2.57, 1.97, 9.61, repro,
2001-05-12,-0.12, 5.78, 13.17, 2.43, 1.87, 9.14, repro,
2001-05-13,-1.08, 5.39, 17.76, 2.50, 1.99, 9.48, repro,
2001-05-14,1.41, 4.55, 11.65, 2.53, 1.91, 9.48, repro,
2001-05-15,-1.11, 4.31, 14.80, 2.52, 1.92, 9.40, repro,
2001-05-16,-0.50, 3.48, 13.11, 2.46, 1.91, 9.16, repro,
2001-05-17,-0.56, 5.32, 17.81, 2.47, 1.86, 9.18, repro,
2001-05-18,-2.52, 3.10, 20.62, 2.43, 1.84, 8.95, repro,
2001-05-19,-0.06, 4.40, 19.33, 2.47, 1.89, 9.28, repro,
2001-05-20,-0.26, 4.62, 14.44, 2.44, 1.85, 9.11, repro,
2001-05-21,-0.72, 4.42, 15.12, 2.76, 2.15, 10.81, repro,
2001-05-22,-0.73, 5.01, 18.38, 2.47, 1.92, 9.38, repro,
2001-05-23,-3.84, 4.78, 25.14, 2.39, 1.80, 8.93, repro,
2001-05-24,1.24, 6.11, 20.93, 2.45, 1.82, 9.04, repro,
2001-05-25,1.20, 3.40, 15.64, 2.71, 2.05, 9.96, repro,
2001-05-26,-1.14, 4.75, 24.41, 2.52, 1.96, 9.61, repro,
2001-05-27,-2.05, 4.42, 21.53, 2.79, 2.20, 11.25, repro,
2001-05-28,-2.04, 6.53, 31.17, 2.55, 1.97, 9.49, repro,
2001-05-29,0.06, 4.61, 14.31, 2.62, 2.02, 9.86, repro,
2001-05-30,-0.16, 5.43, 17.17, 2.48, 1.91, 9.21, repro,
2001-05-31,-0.89, 5.23, 12.25, 2.49, 1.95, 9.23, repro,
2001-06-01,0.29, 6.64, 14.24, 2.39, 1.83, 8.77, repro,
2001-06-02,-0.37, 5.97, 20.81, 2.50, 1.90, 9.16, repro,
2001-06-03,-0.40, 5.09, 25.72, 2.43, 1.89, 9.14, repro,
