PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INES
Station name,Evansville
Begin Date, 2010-10-30
End Date, 2020-09-21
Release Date, 2021-08-28
Reference position, 38.1294319783 North Latitude, -87.5505215837 East Longitude, 111.47467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-25,1.21, -4.36, -28.12, 1.87, 1.61, 7.24, repro,
2010-12-26,-0.17, -4.68, -29.06, 1.91, 1.63, 7.32, repro,
2010-12-27,-0.50, -2.27, -21.42, 1.88, 1.62, 7.28, repro,
2010-12-28,-0.32, -3.31, -22.86, 1.95, 1.68, 7.52, repro,
2010-12-29,1.43, -1.77, -12.19, 1.97, 1.70, 7.63, repro,
2010-12-30,-0.53, -1.06, -19.07, 1.94, 1.66, 7.41, repro,
2010-12-31,-1.54, 0.54, -20.44, 1.93, 1.64, 7.33, repro,
2011-01-01,0.95, -0.37, -13.58, 1.93, 1.65, 7.41, repro,
2011-01-02,0.92, -3.76, -23.34, 2.06, 1.74, 7.92, repro,
2011-01-03,1.50, -1.81, -26.58, 1.93, 1.64, 7.37, repro,
2011-01-04,0.10, 0.02, -19.45, 1.90, 1.63, 7.35, repro,
2011-01-05,0.27, -2.22, -23.60, 1.91, 1.63, 7.29, repro,
2011-01-06,1.00, -2.31, -18.78, 1.95, 1.71, 7.51, repro,
2011-01-07,0.23, -2.30, -15.01, 1.90, 1.65, 7.33, repro,
2011-01-08,0.71, -2.91, -14.86, 1.87, 1.62, 7.22, repro,
2011-01-09,0.89, -4.29, -21.10, 1.87, 1.60, 7.14, repro,
2011-01-10,0.61, -1.33, -25.12, 1.91, 1.63, 7.33, repro,
2011-01-11,0.20, -2.84, -31.10, 1.94, 1.68, 7.42, repro,
2011-01-12,-0.91, -3.40, -33.77, 1.89, 1.66, 7.30, repro,
2011-01-13,-0.14, -3.12, -34.87, 1.87, 1.62, 7.20, repro,
2011-01-14,1.12, -1.35, -26.89, 1.88, 1.61, 7.16, repro,
2011-01-15,0.14, -1.74, -26.67, 1.88, 1.62, 7.17, repro,
2011-01-16,0.31, -2.34, -23.21, 1.85, 1.61, 7.11, repro,
2011-01-17,-0.23, -1.88, -20.36, 1.90, 1.68, 7.31, repro,
2011-01-18,-0.55, -2.00, -11.81, 1.92, 1.65, 7.35, repro,
2011-01-19,-0.48, -2.39, -16.37, 1.92, 1.63, 7.31, repro,
2011-01-20,0.41, -2.55, -24.97, 1.87, 1.62, 7.18, repro,
2011-01-21,-0.21, -3.86, -20.41, 1.87, 1.61, 7.12, repro,
2011-01-22,0.15, -2.01, -25.56, 1.89, 1.64, 7.18, repro,
2011-01-23,0.34, -0.91, -21.06, 1.93, 1.68, 7.30, repro,
2011-01-24,-0.31, -0.99, -22.60, 1.95, 1.69, 7.37, repro,
2011-01-25,0.73, -2.01, -23.10, 1.91, 1.64, 7.20, repro,
2011-01-26,-0.64, -1.86, -19.10, 2.08, 1.81, 7.89, repro,
2011-01-27,0.24, -2.07, -25.00, 1.99, 1.74, 7.55, repro,
2011-01-28,0.00, -1.18, -21.97, 1.88, 1.65, 7.21, repro,
2011-01-29,0.30, -0.44, -24.71, 1.91, 1.69, 7.42, repro,
2011-01-30,0.05, -1.26, -24.66, 1.89, 1.64, 7.26, repro,
2011-01-31,0.71, -1.14, -32.52, 2.00, 1.73, 7.60, repro,
2011-02-01,1.20, -1.64, -23.56, 1.91, 1.65, 7.30, repro,
2011-02-02,0.18, -1.47, -29.23, 1.90, 1.63, 7.20, repro,
2011-02-03,0.30, -2.79, -33.83, 1.90, 1.65, 7.23, repro,
2011-02-04,0.60, -1.17, -32.48, 1.97, 1.70, 7.50, repro,
2011-02-05,-0.72, -1.29, -13.68, 1.97, 1.68, 7.41, repro,
2011-02-06,1.29, -0.61, -24.65, 2.16, 1.78, 8.04, repro,
2011-02-07,-0.14, -1.28, -23.00, 1.93, 1.67, 7.30, repro,
2011-02-08,-0.22, -1.23, -27.25, 1.93, 1.68, 7.32, repro,
2011-02-09,-0.45, -2.96, -26.00, 1.96, 1.72, 7.53, repro,
2011-02-10,0.27, -3.95, -26.91, 1.92, 1.64, 7.24, repro,
2011-02-11,-0.60, -2.31, -22.50, 1.95, 1.67, 7.37, repro,
2011-02-12,-0.40, -1.51, -27.74, 1.98, 1.71, 7.45, repro,
2011-02-13,-0.75, 0.45, -18.69, 1.89, 1.64, 7.18, repro,
2011-02-14,-0.28, 0.26, -23.67, 1.90, 1.64, 7.23, repro,
2011-02-15,-0.04, -0.60, -29.08, 2.07, 1.75, 7.72, repro,
2011-02-16,0.92, 1.39, -13.49, 2.29, 1.82, 8.31, repro,
2011-02-17,-1.20, 1.90, -13.69, 1.94, 1.67, 7.33, repro,
2011-02-18,1.31, 1.15, -24.57, 1.94, 1.68, 7.37, repro,
2011-02-19,-0.01, -0.42, -26.04, 1.90, 1.66, 7.31, repro,
2011-02-20,0.25, 0.69, -22.98, 1.89, 1.64, 7.24, repro,
2011-02-21,-1.34, 3.24, -14.53, 1.90, 1.64, 7.24, repro,
2011-02-22,0.34, -1.73, -18.78, 1.91, 1.65, 7.29, repro,
2011-02-23,1.26, -1.76, -28.38, 1.92, 1.66, 7.36, repro,
2011-02-24,1.26, 0.18, -20.11, 1.92, 1.70, 7.36, repro,
2011-02-25,0.11, 0.48, -21.89, 1.88, 1.64, 7.20, repro,
2011-02-26,0.77, 0.31, -17.84, 1.87, 1.62, 7.15, repro,
2011-02-27,0.93, 1.43, -13.75, 1.91, 1.64, 7.36, repro,
2011-02-28,0.05, 0.23, -16.20, 1.95, 1.68, 7.39, repro,
2011-03-01,-0.84, -1.09, -28.06, 1.87, 1.62, 7.16, repro,
2011-03-02,0.64, 0.72, -30.37, 1.86, 1.62, 7.14, repro,
2011-03-03,0.72, 0.04, -35.15, 1.87, 1.63, 7.19, repro,
2011-03-04,-0.02, 1.21, -26.19, 1.90, 1.63, 7.26, repro,
2011-03-05,-1.65, 0.31, -23.22, 1.88, 1.63, 7.22, repro,
2011-03-06,0.10, -2.79, -31.51, 1.87, 1.62, 7.13, repro,
2011-03-07,-0.35, -1.31, -32.23, 1.87, 1.62, 7.15, repro,
2011-03-08,-0.53, 1.01, -29.14, 1.88, 1.62, 7.19, repro,
2011-03-09,-0.08, 1.43, -20.18, 1.87, 1.62, 7.12, repro,
2011-03-10,-0.03, 0.21, -28.42, 1.86, 1.62, 7.16, repro,
2011-03-11,-0.68, -0.94, -32.94, 1.86, 1.60, 7.05, repro,
2011-03-12,-1.72, 0.55, -25.22, 1.87, 1.61, 7.10, repro,
2011-03-13,0.33, -0.05, -31.80, 1.88, 1.62, 7.15, repro,
2011-03-14,0.58, 0.77, -23.84, 1.90, 1.66, 7.30, repro,
2011-03-15,-2.68, 1.75, -25.93, 1.91, 1.66, 7.32, repro,
2011-03-16,-1.45, 1.56, -27.37, 1.88, 1.65, 7.30, repro,
2011-03-17,-0.92, 4.00, -21.49, 1.93, 1.67, 7.53, repro,
2011-03-18,-0.75, 0.51, -27.52, 1.90, 1.62, 7.27, repro,
2011-03-19,-0.04, 0.25, -31.64, 1.91, 1.61, 7.20, repro,
2011-03-20,0.57, 2.31, -31.54, 1.90, 1.65, 7.26, repro,
2011-03-21,-0.88, 1.95, -21.54, 1.94, 1.72, 7.59, repro,
2011-03-22,-0.39, 1.81, -25.87, 1.96, 1.72, 7.75, repro,
2011-03-23,-3.56, 0.41, -7.04, 1.95, 1.65, 7.47, repro,
2011-03-24,0.38, -1.93, -23.32, 1.94, 1.62, 7.23, repro,
2011-03-25,0.20, -1.62, -26.99, 2.01, 1.70, 7.82, repro,
2011-03-26,0.44, -0.37, -21.11, 1.99, 1.74, 7.64, repro,
2011-03-27,0.12, -2.25, -22.95, 1.93, 1.63, 7.25, repro,
2011-03-28,0.63, -0.39, -21.93, 1.91, 1.64, 7.24, repro,
2011-03-29,0.67, 0.70, -20.39, 1.92, 1.65, 7.30, repro,
2011-03-30,0.06, -0.63, -28.94, 1.91, 1.65, 7.26, repro,
2011-03-31,0.58, 0.26, -18.37, 1.93, 1.67, 7.47, repro,
2011-04-01,0.39, 1.09, -14.68, 1.93, 1.65, 7.44, repro,
2011-04-02,0.30, 1.50, -14.53, 1.93, 1.70, 7.42, repro,
2011-04-03,0.31, 3.71, -8.44, 1.99, 1.73, 7.64, repro,
2011-04-04,-2.49, -1.00, -17.55, 1.94, 1.66, 7.36, repro,
2011-04-05,-0.35, 0.07, -17.74, 1.94, 1.71, 7.44, repro,
2011-04-06,0.60, 4.26, -14.00, 1.91, 1.68, 7.33, repro,
2011-04-07,0.34, 3.16, -18.65, 1.90, 1.65, 7.25, repro,
2011-04-08,2.84, 3.84, -10.77, 1.90, 1.62, 7.14, repro,
2011-04-09,0.01, 4.91, -21.05, 1.98, 1.70, 7.53, repro,
2011-04-10,-0.71, 5.27, -20.40, 2.02, 1.78, 7.65, repro,
2011-04-11,-4.26, 3.15, -5.26, 1.98, 1.71, 7.53, repro,
2011-04-12,0.11, 3.36, -16.01, 2.00, 1.73, 7.57, repro,
2011-04-13,1.70, 2.82, -29.59, 1.92, 1.65, 7.29, repro,
2011-04-14,-0.31, 3.23, -23.90, 1.91, 1.65, 7.24, repro,
2011-04-15,0.86, 3.51, -19.64, 1.92, 1.67, 7.41, repro,
2011-04-16,-0.89, 1.10, -26.44, 1.88, 1.63, 7.14, repro,
2011-04-17,-0.43, 3.10, -23.29, 1.86, 1.60, 7.04, repro,
2011-04-18,-1.22, 4.50, -16.94, 1.89, 1.61, 7.13, repro,
2011-04-19,-1.97, 3.69, -23.22, 1.95, 1.72, 7.49, repro,
2011-04-20,0.53, 3.46, -8.65, 2.48, 2.10, 9.48, repro,
2011-04-21,-0.46, 8.94, -28.14, 4.57, 4.55, 19.41, repro,
2011-04-22,-0.79, 4.97, -21.55, 1.88, 1.62, 7.14, repro,
2011-04-23,-2.01, 5.36, -12.75, 1.95, 1.68, 7.50, repro,
2011-04-24,-1.86, 3.57, -18.18, 1.92, 1.64, 7.27, repro,
2011-04-25,-2.00, 0.72, -11.35, 1.93, 1.65, 7.33, repro,
2011-04-26,-1.37, 4.27, -19.84, 1.89, 1.64, 7.24, repro,
2011-04-27,-2.55, 1.73, -14.89, 1.97, 1.69, 7.45, repro,
2011-04-28,-2.50, 0.57, -25.52, 1.89, 1.64, 7.19, repro,
2011-04-29,-1.52, 2.80, -23.27, 1.89, 1.63, 7.17, repro,
2011-04-30,-1.79, 2.74, -24.40, 1.88, 1.61, 7.11, repro,
2011-05-01,-3.44, 2.11, -12.54, 1.92, 1.66, 7.30, repro,
2011-05-02,-2.02, 0.37, -32.18, 1.88, 1.64, 7.16, repro,
2011-05-03,-2.56, 1.33, -28.22, 1.91, 1.66, 7.20, repro,
2011-05-04,-1.14, 1.15, -40.21, 1.91, 1.67, 7.26, repro,
2011-05-05,-0.05, 1.78, -31.92, 1.94, 1.63, 7.28, repro,
2011-05-06,-2.11, 1.61, -30.79, 1.93, 1.63, 7.24, repro,
2011-05-07,-0.97, 2.77, -25.84, 1.91, 1.64, 7.18, repro,
2011-05-08,-1.16, 1.13, -31.09, 1.98, 1.69, 7.41, repro,
2011-05-09,-0.89, 5.89, -16.29, 1.92, 1.64, 7.16, repro,
2011-05-10,-0.91, 2.22, -25.70, 1.92, 1.64, 7.18, repro,
2011-05-11,-1.34, 2.33, -20.56, 1.89, 1.62, 7.13, repro,
2011-05-12,-1.57, 3.31, -29.28, 1.90, 1.64, 7.23, repro,
2011-05-13,-2.46, 1.98, -23.29, 1.92, 1.64, 7.30, repro,
2011-05-14,0.18, 1.85, -8.28, 2.00, 1.68, 7.48, repro,
2011-05-15,-1.80, 0.38, -20.55, 1.94, 1.64, 7.25, repro,
2011-05-16,0.07, 2.41, -20.31, 1.93, 1.64, 7.27, repro,
2011-05-17,-0.45, 1.72, -21.90, 1.95, 1.64, 7.29, repro,
2011-05-18,-0.87, 2.15, -22.97, 1.97, 1.67, 7.39, repro,
2011-05-19,-1.61, 0.66, -21.56, 1.99, 1.68, 7.44, repro,
2011-05-20,-1.37, 3.71, -13.38, 1.94, 1.64, 7.28, repro,
2011-05-21,-0.15, 2.57, -25.89, 2.00, 1.66, 7.40, repro,
2011-05-22,0.54, 4.12, -18.67, 1.98, 1.67, 7.45, repro,
2011-05-23,-2.21, 4.07, -10.42, 2.00, 1.69, 7.52, repro,
2011-05-24,-1.02, 4.41, -9.23, 1.99, 1.69, 7.49, repro,
2011-05-25,-0.75, 3.49, -12.94, 2.12, 1.72, 7.80, repro,
2011-05-26,0.29, 3.60, -17.98, 2.07, 1.73, 7.62, repro,
2011-05-27,0.67, 1.23, -19.15, 1.96, 1.64, 7.29, repro,
2011-05-28,0.04, 2.85, -12.86, 1.96, 1.65, 7.37, repro,
2011-05-29,-1.96, 5.89, -9.66, 1.99, 1.69, 7.51, repro,
2011-05-30,-1.30, 6.06, -22.47, 1.98, 1.68, 7.40, repro,
2011-05-31,-1.31, 4.54, -17.22, 1.93, 1.64, 7.20, repro,
2011-06-01,-0.88, 3.64, -23.21, 1.99, 1.66, 7.34, repro,
2011-06-02,0.48, 4.24, -21.71, 1.97, 1.67, 7.34, repro,
2011-06-03,-0.47, 3.74, -14.65, 1.94, 1.65, 7.34, repro,
2011-06-04,-1.17, 3.87, -19.29, 1.96, 1.66, 7.39, repro,
2011-06-05,2.11, 2.82, -13.61, 2.00, 1.71, 7.57, repro,
2011-06-06,-2.45, 5.44, -17.11, 2.98, 2.68, 11.49, repro,
2011-06-07,-0.42, 4.43, -14.66, 1.94, 1.64, 7.29, repro,
2011-06-08,-0.37, 3.73, -12.51, 1.98, 1.64, 7.29, repro,
2011-06-09,-0.79, 2.74, -20.58, 1.96, 1.65, 7.41, repro,
2011-06-10,-0.32, 6.45, -15.36, 1.97, 1.66, 7.43, repro,
2011-06-11,2.16, 5.57, -7.30, 1.98, 1.67, 7.50, repro,
2011-06-12,-1.68, 3.86, -7.04, 1.97, 1.66, 7.41, repro,
2011-06-13,0.09, 3.79, -17.64, 1.94, 1.64, 7.26, repro,
2011-06-14,-0.36, 4.12, -22.19, 1.95, 1.65, 7.36, repro,
2011-06-15,-1.98, 3.27, -13.18, 2.04, 1.73, 7.74, repro,
2011-06-16,-0.26, 2.95, -12.00, 2.00, 1.68, 7.42, repro,
2011-06-17,-0.97, 3.04, -12.83, 1.95, 1.68, 7.42, repro,
2011-06-18,-1.33, 6.09, 0.50, 2.11, 1.79, 7.97, repro,
2011-06-19,-2.08, 6.27, -14.82, 2.12, 1.84, 8.03, repro,
2011-06-20,-1.54, 6.47, -12.94, 1.96, 1.67, 7.49, repro,
2011-06-21,-4.95, 3.24, -16.81, 1.98, 1.68, 7.51, repro,
2011-06-22,-0.33, 2.86, -12.69, 1.96, 1.65, 7.35, repro,
2011-06-23,0.46, 3.80, -10.53, 1.94, 1.65, 7.28, repro,
2011-06-24,1.12, 1.77, -19.81, 1.93, 1.63, 7.25, repro,
2011-06-25,0.33, 5.51, -13.13, 1.97, 1.68, 7.45, repro,
2011-06-26,-2.37, 3.60, -5.17, 1.96, 1.67, 7.46, repro,
2011-06-27,-1.10, 4.89, -22.29, 2.06, 1.72, 7.70, repro,
2011-06-28,0.50, 4.97, -13.72, 1.97, 1.66, 7.45, repro,
2011-06-29,0.70, 4.34, -21.18, 1.93, 1.63, 7.21, repro,
2011-06-30,-0.08, 4.32, -22.94, 1.94, 1.63, 7.25, repro,
2011-07-01,-0.47, 3.93, -16.67, 1.96, 1.64, 7.35, repro,
2011-07-02,-1.11, 3.54, -17.85, 1.96, 1.65, 7.37, repro,
2011-07-03,-0.02, 2.69, -4.09, 2.11, 1.77, 7.84, repro,
2011-07-04,-1.82, 5.04, -9.28, 1.96, 1.65, 7.37, repro,
2011-07-05,-0.68, 4.48, -8.51, 1.97, 1.65, 7.38, repro,
2011-07-06,-0.74, 4.71, -19.84, 1.97, 1.65, 7.41, repro,
2011-07-07,-1.09, 4.22, -22.81, 1.93, 1.64, 7.33, repro,
2011-07-08,-0.21, 7.27, -1.61, 1.97, 1.69, 7.53, repro,
2011-07-09,0.25, 4.40, -10.84, 1.94, 1.64, 7.29, repro,
2011-07-10,-1.14, 4.93, -6.84, 1.94, 1.64, 7.26, repro,
2011-07-11,-0.24, 5.28, -11.23, 1.96, 1.64, 7.38, repro,
2011-07-12,-0.03, 5.45, -16.87, 2.46, 2.03, 9.23, repro,
2011-07-13,-0.68, 2.47, -34.58, 2.18, 1.93, 8.56, repro,
2011-07-14,-1.14, 5.47, -7.91, 1.95, 1.65, 7.35, repro,
2011-07-15,-2.34, 3.83, -7.31, 1.95, 1.64, 7.28, repro,
2011-07-16,0.76, 6.36, -12.91, 1.93, 1.64, 7.27, repro,
2011-07-17,0.84, 3.38, -16.63, 1.95, 1.63, 7.32, repro,
2011-07-18,-1.52, 4.70, -13.22, 1.98, 1.68, 7.45, repro,
2011-07-19,-0.77, 5.40, -7.32, 1.94, 1.66, 7.41, repro,
2011-07-20,-1.33, 6.41, -9.98, 2.03, 1.68, 7.53, repro,
2011-07-21,-2.40, 4.42, -7.50, 1.96, 1.67, 7.34, repro,
2011-07-22,0.44, 3.55, -14.66, 1.96, 1.67, 7.35, repro,
2011-07-23,-0.02, 4.36, -2.98, 1.95, 1.64, 7.35, repro,
2011-07-24,-1.47, 2.69, -12.63, 2.03, 1.73, 7.74, repro,
2011-07-25,-1.16, 3.50, -3.89, 1.94, 1.64, 7.31, repro,
2011-07-26,-0.55, 5.18, -8.74, 1.94, 1.64, 7.32, repro,
2011-07-27,1.06, 4.88, -2.18, 1.96, 1.67, 7.38, repro,
2011-07-28,0.08, 4.52, -13.29, 2.01, 1.71, 7.54, repro,
2011-07-29,0.50, 3.60, -16.16, 1.97, 1.67, 7.52, repro,
2011-07-30,-5.13, 5.36, -3.07, 2.02, 1.76, 7.78, repro,
2011-07-31,-0.54, 5.27, -6.62, 2.00, 1.69, 7.54, repro,
2011-08-01,-1.73, 2.89, -6.36, 1.94, 1.63, 7.26, repro,
2011-08-02,0.24, 5.31, -10.35, 1.95, 1.63, 7.28, repro,
2011-08-03,-0.99, 3.55, -2.92, 2.02, 1.71, 7.61, repro,
2011-08-04,-0.14, 4.36, -12.88, 1.96, 1.66, 7.46, repro,
2011-08-05,-2.23, 3.82, -8.47, 1.95, 1.67, 7.47, repro,
2011-08-06,-0.33, 3.89, -6.84, 1.95, 1.65, 7.38, repro,
2011-08-07,-3.70, 6.97, -6.96, 2.23, 1.96, 8.56, repro,
2011-08-08,-0.36, 2.82, -2.08, 1.96, 1.66, 7.41, repro,
2011-08-09,-1.10, 2.33, -6.28, 1.95, 1.66, 7.39, repro,
2011-08-10,0.44, 5.07, -3.69, 2.25, 1.93, 8.45, repro,
2011-08-11,1.45, 2.96, -10.90, 1.99, 1.75, 7.53, repro,
2011-08-12,0.49, 1.70, -11.46, 2.00, 1.74, 7.53, repro,
2011-08-13,0.30, 4.63, -6.44, 2.04, 1.76, 7.79, repro,
2011-08-14,0.26, 2.23, -14.43, 2.09, 1.84, 8.24, repro,
2011-08-15,-1.63, 1.85, -6.65, 1.99, 1.70, 7.54, repro,
2011-08-16,0.43, 4.03, -11.49, 1.95, 1.66, 7.34, repro,
2011-08-17,-0.13, 3.11, -6.30, 1.93, 1.64, 7.25, repro,
2011-08-18,0.96, 4.25, -1.51, 2.04, 1.71, 7.71, repro,
2011-08-19,-0.26, 2.96, -1.68, 1.97, 1.67, 7.44, repro,
2011-08-20,0.61, 4.59, -13.66, 1.99, 1.67, 7.52, repro,
2011-08-21,2.40, 5.62, -5.99, 1.97, 1.66, 7.41, repro,
2011-08-22,-0.54, 3.49, -9.74, 1.95, 1.64, 7.26, repro,
2011-08-23,0.23, 3.71, 3.34, 2.02, 1.72, 7.64, repro,
2011-08-24,0.14, 3.91, 0.70, 1.97, 1.66, 7.40, repro,
2011-08-25,0.76, 5.05, -4.89, 1.99, 1.66, 7.50, repro,
2011-08-26,0.98, 2.71, -9.70, 2.03, 1.68, 7.61, repro,
2011-08-27,1.05, 2.56, -4.30, 1.96, 1.67, 7.42, repro,
2011-08-28,1.74, 0.98, 3.41, 1.95, 1.67, 7.40, repro,
2011-08-29,1.33, 1.65, -5.46, 1.98, 1.68, 7.52, repro,
2011-08-30,0.89, 1.45, -6.77, 1.98, 1.71, 7.57, repro,
2011-08-31,-2.29, 4.51, 6.51, 1.98, 1.72, 7.62, repro,
2011-09-01,0.17, 3.63, -7.63, 2.01, 1.67, 7.43, repro,
2011-09-02,0.83, 3.81, -10.14, 2.02, 1.67, 7.47, repro,
2011-09-03,2.80, 3.00, -6.20, 1.97, 1.65, 7.44, repro,
2011-09-04,-2.21, 1.72, -11.18, 2.07, 1.72, 7.86, repro,
2011-09-05,2.49, -0.98, -15.25, 1.96, 1.64, 7.36, repro,
2011-09-06,2.70, 1.46, -16.93, 1.94, 1.64, 7.30, repro,
2011-09-07,0.65, 1.79, -15.45, 1.96, 1.65, 7.39, repro,
2011-09-08,2.22, 0.11, -16.00, 1.97, 1.67, 7.46, repro,
2011-09-09,0.49, 1.54, -15.51, 1.98, 1.68, 7.49, repro,
2011-09-10,3.35, 0.04, -17.79, 2.07, 1.83, 7.96, repro,
2011-09-11,-0.70, 2.84, -9.54, 1.97, 1.66, 7.46, repro,
2011-09-12,0.74, 1.20, -12.51, 1.98, 1.67, 7.48, repro,
2011-09-13,0.66, 1.45, -12.65, 1.98, 1.68, 7.52, repro,
2011-09-14,1.25, 0.94, -7.57, 2.00, 1.68, 7.59, repro,
2011-09-15,2.06, -2.31, -14.53, 1.96, 1.64, 7.40, repro,
2011-09-16,0.53, -0.43, -13.79, 2.00, 1.65, 7.58, repro,
2011-09-17,1.30, 1.92, -14.00, 1.94, 1.64, 7.37, repro,
2011-09-18,-0.28, 1.24, -9.40, 1.97, 1.67, 7.55, repro,
2011-09-19,0.02, 3.55, 1.66, 2.03, 1.76, 7.81, repro,
2011-09-20,-0.03, 2.33, -21.81, 2.02, 1.66, 7.58, repro,
2011-09-21,1.27, 3.71, -10.05, 1.98, 1.67, 7.58, repro,
2011-09-22,-0.06, 0.59, -12.82, 1.95, 1.65, 7.44, repro,
2011-09-23,1.74, -0.70, -1.38, 1.99, 1.71, 7.64, repro,
2011-09-24,-0.94, 0.79, -0.06, 1.97, 1.68, 7.60, repro,
2011-09-25,1.58, 2.89, -1.94, 1.98, 1.66, 7.55, repro,
2011-09-26,0.12, -0.08, -11.06, 1.97, 1.66, 7.54, repro,
2011-09-27,-1.02, 1.93, -13.90, 1.94, 1.64, 7.41, repro,
2011-09-28,0.46, 0.81, -9.91, 2.01, 1.75, 7.80, repro,
2011-09-29,1.83, 2.17, -12.61, 1.96, 1.70, 7.63, repro,
