PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DSME
Station name,Dana_Seguin_Memo
Begin Date, 2005-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.0364777410 North Latitude, -117.2495361689 East Longitude, 56.12997 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-03,0.05, -0.20, 0.29, 1.99, 1.71, 7.64, repro,
2005-06-04,-0.83, 0.10, 5.42, 1.97, 1.66, 7.55, repro,
2005-06-05,-0.60, -0.74, 5.77, 2.02, 1.69, 7.71, repro,
2005-06-06,0.17, 0.36, 4.35, 2.00, 1.67, 7.59, repro,
2005-06-07,-0.33, -0.98, 7.49, 2.02, 1.72, 7.73, repro,
2005-06-08,-0.81, -0.44, 7.60, 1.99, 1.66, 7.60, repro,
2005-06-09,-1.24, -0.67, 5.00, 1.99, 1.71, 7.73, repro,
2005-06-10,-1.65, -1.10, 5.32, 2.00, 1.74, 7.86, repro,
2005-06-11,-0.63, -1.02, 8.91, 2.06, 1.78, 8.03, repro,
2005-06-12,-0.49, -0.30, 4.49, 2.10, 1.81, 8.16, repro,
2005-06-13,-0.47, -0.47, 6.10, 2.08, 1.79, 8.10, repro,
2005-06-14,-1.44, 0.00, 1.44, 2.06, 1.73, 7.86, repro,
2005-06-15,-1.89, 0.31, 2.21, 2.03, 1.77, 7.87, repro,
2005-06-16,-1.07, 0.07, 1.46, 2.04, 1.67, 7.69, repro,
2005-06-17,0.55, 0.05, 6.31, 2.06, 1.70, 7.82, repro,
2005-06-18,-1.86, 0.17, 8.08, 1.99, 1.68, 7.61, repro,
2005-06-19,-0.75, -0.18, 0.73, 2.02, 1.69, 7.67, repro,
2005-06-20,-0.01, 0.36, 0.78, 2.05, 1.78, 8.02, repro,
2005-06-21,-0.84, 0.09, 2.26, 2.00, 1.72, 7.77, repro,
2005-06-22,-0.60, 0.78, -5.58, 1.98, 1.66, 7.52, repro,
2005-06-23,-0.34, 0.01, 1.36, 2.04, 1.72, 7.79, repro,
2005-06-24,-0.65, 0.78, 6.41, 2.05, 1.73, 7.85, repro,
2005-06-25,-0.17, -0.15, 2.53, 1.98, 1.67, 7.60, repro,
2005-06-26,-0.50, 0.01, 1.11, 2.01, 1.70, 7.72, repro,
2005-06-27,-1.50, -1.15, 4.55, 1.95, 1.64, 7.45, repro,
2005-06-28,0.00, 0.64, 4.38, 2.01, 1.67, 7.62, repro,
2005-06-29,0.14, 0.15, 2.95, 2.05, 1.78, 7.87, repro,
2005-06-30,0.03, 0.50, 6.90, 1.97, 1.67, 7.63, repro,
2005-07-01,-0.77, 0.73, 7.08, 2.00, 1.72, 7.72, repro,
2005-07-02,-1.16, 0.05, 7.95, 1.97, 1.65, 7.54, repro,
2005-07-03,-1.46, -0.75, 6.96, 1.96, 1.64, 7.50, repro,
2005-07-04,-0.05, -0.02, 3.54, 2.00, 1.71, 7.65, repro,
2005-07-05,-0.67, -1.64, 4.13, 1.95, 1.65, 7.49, repro,
2005-07-06,-1.48, -0.21, 6.82, 2.09, 1.72, 7.89, repro,
2005-07-07,-0.39, -1.33, 1.85, 2.02, 1.66, 7.69, repro,
2005-07-08,-0.70, 0.09, 7.21, 1.99, 1.71, 7.62, repro,
2005-07-09,-0.76, -0.95, 6.12, 2.04, 1.78, 7.81, repro,
2005-07-10,-0.49, 0.49, 0.39, 2.00, 1.72, 7.73, repro,
2005-07-11,-1.09, 0.89, 2.72, 2.00, 1.67, 7.62, repro,
2005-07-12,-0.16, -0.90, 5.68, 2.01, 1.72, 7.71, repro,
2005-07-13,-0.46, 0.53, 7.42, 1.96, 1.64, 7.53, repro,
2005-07-14,-0.78, -0.09, 8.25, 2.00, 1.69, 7.67, repro,
2005-07-15,-1.86, 0.49, 10.13, 1.99, 1.70, 7.73, repro,
2005-07-16,-1.13, 1.08, 5.58, 1.95, 1.65, 7.49, repro,
2005-07-17,-2.17, -0.32, 4.72, 1.94, 1.64, 7.45, repro,
2005-07-18,-2.07, 0.68, 10.96, 1.95, 1.64, 7.47, repro,
2005-07-19,-0.40, 0.85, 3.96, 1.94, 1.63, 7.42, repro,
2005-07-20,-1.05, 1.45, 2.27, 1.95, 1.64, 7.52, repro,
2005-07-21,0.76, 1.64, 11.45, 2.00, 1.71, 7.71, repro,
2005-07-22,-0.80, 0.25, 3.08, 1.96, 1.64, 7.49, repro,
2005-07-23,-4.16, 0.03, 5.76, 2.03, 1.80, 7.96, repro,
2005-07-24,-0.53, 0.28, 13.98, 2.03, 1.76, 7.84, repro,
2005-07-25,-0.86, 0.80, -3.71, 2.00, 1.69, 7.63, repro,
2005-07-26,-2.00, 0.38, 0.34, 2.01, 1.75, 7.74, repro,
2005-07-27,-2.71, -0.26, 7.86, 2.03, 1.76, 7.82, repro,
2005-07-28,-0.79, 0.50, -0.85, 2.03, 1.77, 7.88, repro,
2005-07-29,-0.85, 0.80, 2.06, 2.01, 1.68, 7.61, repro,
2005-07-30,-0.40, 0.44, 3.87, 2.00, 1.71, 7.79, repro,
2005-07-31,-1.99, 0.72, 3.47, 2.01, 1.71, 7.79, repro,
2005-08-01,-1.27, 0.29, 2.37, 2.03, 1.77, 7.80, repro,
2005-08-02,-1.66, 0.25, 5.58, 2.00, 1.70, 7.72, repro,
2005-08-03,-1.75, 0.47, 9.56, 1.99, 1.71, 7.64, repro,
2005-08-04,-2.24, 0.65, 4.19, 1.96, 1.67, 7.62, repro,
2005-08-05,-0.10, 0.63, 2.11, 1.97, 1.68, 7.63, repro,
2005-08-06,-1.05, 2.36, 6.72, 1.96, 1.65, 7.50, repro,
2005-08-07,-1.82, 1.77, 0.44, 1.95, 1.66, 7.51, repro,
2005-08-08,-1.21, 0.70, 0.14, 1.98, 1.68, 7.62, repro,
2005-08-09,-1.03, 0.36, 1.17, 2.01, 1.73, 7.73, repro,
2005-08-10,-1.57, 0.27, 5.50, 1.96, 1.67, 7.59, repro,
2005-08-11,-1.02, 0.87, 5.20, 2.05, 1.77, 7.79, repro,
2005-08-12,0.37, 0.57, 4.17, 2.08, 1.84, 7.92, repro,
2005-08-13,-0.84, 0.31, 3.97, 1.99, 1.71, 7.66, repro,
2005-08-15,-0.47, -0.51, 10.22, 2.21, 1.79, 8.38, repro,
2005-08-16,-1.24, 0.80, 0.62, 2.01, 1.73, 7.74, repro,
2005-08-17,-0.67, 1.19, 8.33, 2.08, 1.78, 7.93, repro,
2005-08-18,-0.22, 1.01, 2.30, 2.00, 1.70, 7.58, repro,
2005-08-19,-0.85, 1.82, 3.35, 2.01, 1.72, 7.68, repro,
2005-08-20,-0.93, 0.34, 5.22, 2.02, 1.72, 7.70, repro,
2005-08-21,0.12, 0.69, 1.45, 2.01, 1.73, 7.72, repro,
2005-08-22,0.01, 0.35, 4.89, 1.97, 1.66, 7.60, repro,
2005-09-06,-1.29, 1.69, 5.97, 4.09, 3.53, 15.92, repro,
2005-09-07,-1.06, 1.44, -3.35, 2.07, 1.74, 7.84, repro,
2005-09-08,-0.90, 2.13, -1.45, 2.03, 1.67, 7.74, repro,
2005-09-09,-0.54, 0.96, -2.64, 2.01, 1.66, 7.68, repro,
2005-09-10,-1.21, 1.18, -4.38, 2.07, 1.72, 7.81, repro,
2005-09-11,-0.91, 1.24, 4.12, 2.03, 1.66, 7.76, repro,
2005-09-12,-0.66, 2.36, -1.37, 2.01, 1.66, 7.66, repro,
2005-09-13,-0.30, 1.39, 3.10, 2.11, 1.75, 8.06, repro,
2005-09-14,-0.57, 1.78, 6.05, 2.05, 1.70, 7.82, repro,
2005-09-15,-0.73, 2.71, -1.66, 2.06, 1.77, 8.00, repro,
2005-09-16,-0.14, 0.82, -0.75, 2.44, 2.23, 9.51, repro,
2005-09-17,-0.24, 1.25, 3.17, 1.95, 1.64, 7.46, repro,
2005-09-18,0.60, 1.65, -0.45, 1.95, 1.63, 7.44, repro,
2005-09-19,1.72, 3.06, -3.66, 2.01, 1.66, 7.76, repro,
2005-09-21,1.56, -0.39, 3.87, 1.98, 1.68, 7.56, repro,
2005-09-22,0.25, 1.59, -4.12, 1.96, 1.65, 7.51, repro,
2005-09-23,-0.56, 2.04, -0.53, 1.98, 1.68, 7.53, repro,
2005-09-24,-0.40, 0.55, 3.72, 1.99, 1.70, 7.69, repro,
2005-09-25,-0.25, 1.12, 0.61, 1.98, 1.69, 7.69, repro,
2005-09-26,-3.27, 4.10, -19.52, 5.45, 5.06, 24.83, repro,
2005-09-27,-0.29, 2.32, 3.87, 1.98, 1.73, 7.79, repro,
2005-09-28,0.41, 1.12, 3.97, 2.03, 1.69, 7.82, repro,
2005-09-29,0.30, 1.35, 6.41, 2.03, 1.66, 7.68, repro,
2005-09-30,0.78, 0.43, 11.71, 1.95, 1.65, 7.50, repro,
2005-10-01,1.03, 1.06, 0.06, 2.01, 1.71, 7.63, repro,
2005-10-02,0.12, 1.57, -1.56, 1.96, 1.67, 7.57, repro,
2005-10-03,-0.79, 1.52, 5.26, 1.96, 1.68, 7.61, repro,
2005-10-04,-0.09, 1.49, -2.81, 2.01, 1.71, 7.77, repro,
2005-10-05,-0.01, 1.21, -4.34, 6.17, 5.27, 25.89, repro,
2005-10-06,-0.00, 0.57, 4.20, 1.98, 1.65, 7.54, repro,
2005-10-07,-0.02, 0.88, 5.90, 2.03, 1.66, 7.72, repro,
2005-10-08,-0.18, 1.20, 7.41, 1.97, 1.64, 7.44, repro,
2005-10-09,-0.32, 0.66, 6.15, 1.97, 1.65, 7.49, repro,
2005-10-10,-0.26, 0.85, 4.02, 2.04, 1.71, 7.97, repro,
2005-10-11,0.32, 0.39, 5.57, 1.98, 1.68, 7.62, repro,
2005-10-12,0.80, 1.23, 0.14, 2.10, 1.88, 8.13, repro,
2005-10-13,0.74, 1.44, 2.30, 2.00, 1.68, 7.50, repro,
2005-10-14,1.52, 1.74, 6.32, 1.95, 1.64, 7.40, repro,
2005-10-15,0.48, 1.35, 7.41, 2.03, 1.70, 7.88, repro,
2005-10-16,0.55, 0.03, 11.71, 2.00, 1.70, 7.71, repro,
2005-10-17,-5.30, -42.30, 6.02, 39.86, 22.24, 161.01, repro,
2005-10-18,1.11, -0.29, -0.72, 2.09, 1.83, 8.32, repro,
2005-10-19,1.32, 1.64, 3.21, 2.11, 1.72, 8.24, repro,
2005-10-20,0.63, 0.16, 3.75, 2.12, 1.73, 8.11, repro,
2005-10-21,0.35, 1.04, 10.19, 2.15, 1.79, 8.50, repro,
2005-10-22,-0.08, -0.03, 4.66, 1.95, 1.64, 7.47, repro,
2005-10-23,0.01, -0.02, 4.44, 1.98, 1.68, 7.63, repro,
2005-10-24,-0.35, 0.22, 1.79, 2.00, 1.75, 7.85, repro,
2005-10-25,0.62, 0.90, 1.75, 1.98, 1.68, 7.62, repro,
2005-10-26,0.82, 0.15, 0.48, 2.00, 1.77, 7.83, repro,
2005-10-27,0.80, -0.81, 3.69, 2.01, 1.73, 7.78, repro,
2005-10-28,-0.36, -0.20, 5.11, 1.97, 1.69, 7.72, repro,
2005-10-29,1.32, 1.06, 2.94, 1.98, 1.69, 7.67, repro,
2005-10-30,1.17, 0.58, 3.52, 1.96, 1.65, 7.54, repro,
2005-10-31,0.55, 2.32, -1.91, 2.11, 1.77, 8.14, repro,
2005-11-01,1.04, 1.59, 0.78, 2.10, 1.84, 8.30, repro,
2005-11-02,1.42, -0.09, -3.46, 2.07, 1.89, 8.13, repro,
2005-11-03,-0.05, 1.49, 6.40, 2.01, 1.75, 7.72, repro,
2005-11-04,0.48, 0.21, 7.12, 2.04, 1.80, 7.86, repro,
2005-11-05,-0.24, 0.75, 2.44, 2.10, 1.86, 8.22, repro,
2005-11-06,-0.55, 1.67, 2.93, 2.05, 1.84, 8.02, repro,
2005-11-07,0.76, -0.37, 5.13, 2.04, 1.85, 8.02, repro,
2005-11-08,1.63, 0.27, 4.17, 2.00, 1.78, 7.84, repro,
2005-11-09,0.27, 1.22, 0.64, 2.05, 1.81, 7.89, repro,
2005-11-10,1.98, 0.91, -2.84, 2.27, 1.98, 8.91, repro,
2005-11-11,1.12, -1.00, 4.93, 2.25, 1.98, 8.87, repro,
2005-11-12,0.54, 0.99, 0.29, 1.98, 1.80, 7.80, repro,
2005-11-13,1.15, 1.77, -1.09, 2.14, 1.84, 8.31, repro,
2005-11-14,0.95, 0.86, -1.19, 2.04, 1.79, 7.85, repro,
2005-11-15,1.16, 0.94, -3.49, 2.01, 1.70, 7.73, repro,
2005-11-16,1.78, -0.19, -9.79, 2.01, 1.74, 7.76, repro,
2005-11-17,0.31, 0.87, -2.30, 1.95, 1.63, 7.46, repro,
2005-11-19,0.24, 0.85, 2.91, 1.94, 1.64, 7.51, repro,
2005-11-20,0.01, 1.06, -3.12, 1.98, 1.67, 7.52, repro,
2005-11-23,0.49, 0.30, 5.87, 1.98, 1.69, 7.63, repro,
2005-11-24,1.12, -0.01, 3.41, 1.98, 1.71, 7.76, repro,
2005-11-25,-1.10, 0.68, 4.32, 1.99, 1.71, 7.75, repro,
2005-11-26,1.87, 0.35, -6.43, 2.06, 1.78, 7.96, repro,
2005-11-27,-0.32, -0.02, 1.44, 2.01, 1.72, 7.79, repro,
2005-11-28,0.15, 1.56, 0.88, 2.04, 1.76, 7.91, repro,
2005-11-29,0.31, 0.34, 1.38, 1.98, 1.68, 7.68, repro,
2005-11-30,-0.01, 0.43, -3.23, 1.98, 1.69, 7.65, repro,
2005-12-01,0.28, 0.84, -2.83, 2.01, 1.72, 7.85, repro,
2005-12-04,0.09, 1.41, 1.36, 2.15, 1.83, 8.29, repro,
2005-12-05,-2.54, 2.48, -12.69, 3.98, 3.52, 15.38, repro,
2005-12-06,0.19, -0.09, 0.34, 2.08, 1.77, 8.04, repro,
2005-12-07,0.22, 0.60, -6.62, 2.01, 1.71, 7.80, repro,
2005-12-08,-1.16, 0.67, 2.34, 2.01, 1.73, 7.81, repro,
2005-12-09,-0.44, 0.54, 5.02, 2.01, 1.73, 7.81, repro,
2005-12-10,0.07, 0.11, 7.70, 2.00, 1.73, 7.90, repro,
2005-12-11,1.06, 1.05, 4.22, 2.25, 1.89, 8.76, repro,
2005-12-12,0.24, -0.38, 4.37, 1.98, 1.68, 7.70, repro,
2005-12-13,-0.60, 0.68, 2.35, 1.98, 1.70, 7.75, repro,
2005-12-14,0.02, 0.52, -0.90, 1.98, 1.68, 7.60, repro,
2005-12-15,-0.73, 1.45, -4.73, 2.05, 1.77, 7.83, repro,
2005-12-16,-0.28, 0.61, 0.88, 2.00, 1.69, 7.71, repro,
2005-12-17,-0.22, 0.17, 2.76, 2.03, 1.76, 7.90, repro,
2005-12-18,-0.27, 0.61, -0.45, 2.05, 1.81, 8.02, repro,
2005-12-19,1.46, 0.80, -6.91, 2.05, 1.79, 7.74, repro,
2005-12-20,1.03, 0.55, -5.75, 2.03, 1.89, 7.94, repro,
2005-12-21,0.74, 1.09, 0.35, 1.97, 1.76, 7.58, repro,
2005-12-22,0.97, 0.47, -2.17, 2.02, 1.84, 7.82, repro,
2005-12-23,1.47, 0.16, 2.13, 2.09, 1.82, 7.98, repro,
2005-12-24,-0.31, -0.75, 4.07, 2.17, 1.90, 8.28, repro,
2005-12-25,-0.17, 0.71, 3.06, 2.02, 1.74, 7.71, repro,
2005-12-26,-1.70, 0.73, 12.15, 1.96, 1.67, 7.53, repro,
2005-12-27,-1.30, -0.69, 5.24, 2.15, 1.82, 8.20, repro,
2005-12-28,-0.19, -0.22, -9.59, 2.41, 2.07, 9.15, repro,
2005-12-29,-1.26, 1.12, 3.92, 2.34, 2.05, 9.27, repro,
2005-12-30,-1.66, -0.22, 13.12, 2.20, 1.97, 8.55, repro,
2005-12-31,-1.22, 0.06, 6.10, 2.29, 2.14, 9.03, repro,
2006-01-01,0.01, 0.67, 11.20, 2.08, 1.80, 8.05, repro,
2006-01-02,-0.32, 0.27, 6.50, 2.04, 1.76, 7.82, repro,
2006-01-03,0.88, -0.96, 3.83, 2.40, 2.21, 9.45, repro,
2006-01-04,0.50, -0.23, 3.61, 2.39, 2.22, 9.31, repro,
2006-01-05,0.25, 0.83, -1.34, 2.05, 1.80, 7.83, repro,
2006-01-06,-0.74, -0.36, 3.47, 2.22, 1.98, 8.67, repro,
2006-01-07,0.81, -0.21, 3.83, 2.05, 1.79, 7.77, repro,
2006-01-08,0.32, 0.91, 8.05, 2.05, 1.82, 7.86, repro,
2006-01-09,0.36, 0.76, 2.50, 2.11, 1.82, 8.04, repro,
2006-01-10,0.85, -0.39, 2.19, 2.11, 1.85, 8.12, repro,
2006-01-11,-0.37, 0.88, 9.23, 2.12, 1.81, 8.05, repro,
2006-01-12,0.11, -0.29, 4.00, 2.16, 1.82, 8.21, repro,
2006-01-13,-0.16, 0.28, 4.13, 2.23, 1.92, 8.57, repro,
2006-01-15,0.82, 0.15, 6.47, 1.97, 1.70, 7.59, repro,
2006-01-16,-0.67, 1.61, 4.14, 2.09, 1.84, 7.90, repro,
2006-01-18,0.56, 0.25, 1.14, 1.97, 1.64, 7.45, repro,
2006-01-19,1.10, -0.21, 1.45, 2.05, 1.69, 7.85, repro,
2006-01-20,-0.12, 0.04, -2.55, 2.03, 1.72, 7.85, repro,
2006-01-21,0.13, 1.21, 2.46, 1.99, 1.68, 7.55, repro,
2006-01-22,-0.04, -0.10, 0.69, 1.97, 1.63, 7.49, repro,
2006-01-23,-0.18, -0.03, 6.18, 2.02, 1.63, 7.54, repro,
2006-01-24,-1.06, -0.26, 7.05, 2.02, 1.71, 7.81, repro,
2006-01-25,-0.74, 0.03, 2.37, 1.91, 1.60, 7.30, repro,
2006-01-26,0.03, 0.54, -1.69, 1.92, 1.62, 7.37, repro,
2006-01-27,-0.41, 0.51, -2.20, 1.94, 1.62, 7.38, repro,
2006-01-28,0.28, 1.32, -1.01, 1.90, 1.61, 7.30, repro,
2006-01-29,-0.51, 0.47, 3.03, 1.90, 1.59, 7.27, repro,
2006-01-30,-0.32, 0.84, 1.31, 1.92, 1.61, 7.41, repro,
2006-01-31,-0.80, 0.30, 4.90, 1.90, 1.59, 7.31, repro,
2006-02-01,0.18, 0.72, 3.49, 1.92, 1.60, 7.34, repro,
2006-02-02,0.02, -0.89, 4.54, 1.93, 1.59, 7.38, repro,
2006-02-03,-0.19, -0.40, 6.62, 1.93, 1.61, 7.43, repro,
2006-02-04,-0.28, -0.36, 4.56, 1.92, 1.60, 7.34, repro,
2006-02-05,0.23, -0.34, -2.89, 1.93, 1.61, 7.47, repro,
2006-02-06,-0.42, 0.15, -4.98, 1.93, 1.60, 7.44, repro,
2006-02-07,0.18, -0.48, -0.99, 1.92, 1.59, 7.43, repro,
2006-02-08,1.27, 0.02, -1.32, 2.31, 1.97, 9.13, repro,
2006-02-09,1.58, -2.24, 7.88, 3.39, 2.76, 12.79, repro,
2006-02-10,-1.71, -1.20, 4.93, 4.54, 3.62, 17.23, repro,
2006-02-11,0.16, 0.85, -6.69, 1.93, 1.59, 7.48, repro,
2006-02-12,0.38, 0.75, -4.85, 1.93, 1.59, 7.47, repro,
2006-02-13,-0.13, 1.10, 0.27, 1.93, 1.59, 7.44, repro,
2006-02-14,-1.77, 1.29, 5.14, 1.92, 1.59, 7.42, repro,
2006-02-15,-0.18, 0.57, 3.55, 1.95, 1.64, 7.58, repro,
2006-02-16,-0.37, -0.22, 2.59, 1.93, 1.59, 7.46, repro,
2006-02-17,-0.45, 1.47, -1.19, 1.94, 1.62, 7.53, repro,
2006-02-18,-1.60, 0.88, -0.76, 2.05, 1.74, 7.83, repro,
2006-02-19,-0.52, 0.76, 2.27, 1.92, 1.59, 7.38, repro,
2006-02-20,0.14, 0.37, 7.60, 1.91, 1.59, 7.35, repro,
2006-02-21,0.17, 0.57, 10.45, 1.93, 1.61, 7.44, repro,
2006-02-22,-0.07, 2.28, 9.31, 1.94, 1.61, 7.47, repro,
2006-02-23,-0.60, 1.05, 3.72, 1.92, 1.59, 7.36, repro,
2006-02-24,-0.04, 2.20, -0.05, 1.94, 1.62, 7.47, repro,
2006-02-25,-0.55, 2.17, 2.77, 1.94, 1.63, 7.48, repro,
2006-02-26,-0.30, 0.89, 2.62, 1.92, 1.62, 7.43, repro,
2006-02-27,-0.61, 0.60, 7.80, 1.92, 1.63, 7.44, repro,
2006-02-28,0.00, 1.11, 9.53, 1.97, 1.64, 7.49, repro,
2006-03-01,-0.31, 0.93, 2.05, 2.00, 1.71, 7.59, repro,
2006-03-02,0.21, 1.84, 0.09, 1.98, 1.66, 7.55, repro,
2006-03-03,-1.59, 0.91, 4.61, 2.04, 1.66, 7.85, repro,
2006-03-04,-0.54, 0.12, 6.55, 1.90, 1.62, 7.41, repro,
2006-03-05,0.14, 1.28, 4.82, 1.89, 1.61, 7.33, repro,
2006-03-06,-0.20, 1.46, 0.12, 1.91, 1.62, 7.41, repro,
2006-03-07,-0.55, 0.95, 2.36, 2.09, 1.76, 8.13, repro,
2006-03-08,0.03, 1.76, 8.80, 1.91, 1.63, 7.43, repro,
2006-03-09,-0.84, -0.50, 12.21, 1.92, 1.64, 7.48, repro,
2006-03-10,-0.68, 1.19, 17.28, 1.89, 1.63, 7.36, repro,
2006-03-11,-0.33, 1.81, 16.02, 1.96, 1.64, 7.49, repro,
2006-03-12,-0.12, 1.68, 8.35, 1.95, 1.64, 7.44, repro,
2006-03-13,-0.24, 1.58, 2.35, 1.95, 1.65, 7.45, repro,
2006-03-14,-0.54, 1.78, -0.20, 1.97, 1.70, 7.61, repro,
2006-03-15,-0.42, 1.12, 2.85, 1.94, 1.65, 7.42, repro,
2006-03-16,-0.47, 0.68, -2.82, 2.00, 1.71, 7.72, repro,
2006-03-17,-0.39, 0.94, 5.25, 1.99, 1.68, 7.55, repro,
2006-03-18,-0.72, 0.07, 4.02, 1.95, 1.68, 7.48, repro,
2006-03-19,-0.93, 0.00, -6.42, 1.94, 1.66, 7.45, repro,
2006-03-20,-1.64, -0.38, 4.88, 1.94, 1.66, 7.44, repro,
2006-03-21,-0.07, 0.54, 3.28, 1.97, 1.73, 7.64, repro,
2006-03-22,-0.16, 0.97, 1.57, 1.95, 1.68, 7.59, repro,
2006-03-23,0.46, 0.42, -4.65, 2.02, 1.74, 7.82, repro,
2006-03-24,-0.32, 1.35, 0.87, 1.99, 1.69, 7.63, repro,
2006-03-25,-0.64, 0.16, 7.21, 1.99, 1.68, 7.61, repro,
2006-03-26,0.43, 1.12, 3.12, 1.99, 1.69, 7.69, repro,
2006-03-27,-0.37, -0.30, 7.71, 1.98, 1.69, 7.69, repro,
2006-03-28,-0.04, 1.12, 6.21, 1.93, 1.66, 7.55, repro,
2006-03-29,0.87, 0.50, 7.49, 1.88, 1.65, 7.40, repro,
2006-03-30,0.34, 0.55, 0.19, 1.89, 1.66, 7.52, repro,
2006-03-31,-1.08, 0.84, 8.43, 1.88, 1.64, 7.38, repro,
2006-04-01,0.45, 0.52, 3.53, 1.89, 1.64, 7.42, repro,
2006-04-02,0.61, -0.84, 1.69, 1.90, 1.68, 7.59, repro,
2006-04-03,0.55, 0.49, 6.70, 1.91, 1.68, 7.64, repro,
2006-04-04,-0.50, 0.68, 8.97, 1.94, 1.77, 7.86, repro,
2006-04-05,0.15, 1.08, 6.93, 2.00, 1.84, 8.30, repro,
2006-04-06,1.12, -0.14, 10.31, 1.93, 1.68, 7.54, repro,
2006-04-07,-0.02, 0.41, 2.10, 1.95, 1.69, 7.59, repro,
2006-04-08,0.89, 0.22, 4.18, 2.03, 1.72, 8.05, repro,
2006-04-09,1.39, 0.07, 4.37, 1.90, 1.64, 7.45, repro,
2006-04-10,1.31, -0.12, -0.48, 1.90, 1.68, 7.62, repro,
2006-04-11,0.14, -0.10, 9.47, 1.94, 1.65, 7.75, repro,
2006-04-12,0.21, 0.36, 5.68, 1.94, 1.66, 7.71, repro,
2006-04-13,0.61, -0.77, 4.72, 1.89, 1.64, 7.46, repro,
2006-04-14,0.28, -0.50, 6.30, 1.89, 1.62, 7.41, repro,
2006-04-15,-0.50, 0.59, 11.39, 1.90, 1.64, 7.45, repro,
2006-04-16,0.21, -0.49, 6.48, 1.88, 1.62, 7.34, repro,
2006-04-17,0.18, -0.78, 9.82, 1.87, 1.62, 7.33, repro,
2006-04-18,0.07, -0.77, 4.76, 1.90, 1.67, 7.58, repro,
2006-04-19,0.88, 0.36, 5.91, 1.89, 1.63, 7.42, repro,
2006-04-20,0.27, -0.13, 6.12, 1.90, 1.66, 7.54, repro,
2006-04-21,-0.12, -0.29, 3.57, 1.89, 1.68, 7.52, repro,
2006-04-22,0.48, -0.63, 3.61, 2.16, 1.83, 8.35, repro,
2006-04-23,-0.33, -0.59, 5.99, 1.92, 1.76, 7.73, repro,
2006-04-24,0.36, -0.16, 4.52, 1.95, 1.77, 7.82, repro,
2006-04-25,0.23, 0.03, 2.34, 1.93, 1.76, 7.73, repro,
2006-04-26,-0.49, -0.32, 6.28, 1.90, 1.68, 7.54, repro,
2006-04-27,-1.08, -0.17, 2.55, 1.98, 1.70, 7.71, repro,
2006-04-28,-0.05, 0.15, -0.54, 1.94, 1.65, 7.52, repro,
2006-04-29,0.68, -0.72, 3.08, 1.88, 1.62, 7.35, repro,
2006-04-30,0.50, -0.38, 5.69, 1.88, 1.62, 7.36, repro,
2006-05-01,0.47, 0.04, 6.16, 1.89, 1.63, 7.38, repro,
2006-05-02,-0.00, 0.07, 5.69, 1.89, 1.63, 7.43, repro,
2006-05-03,0.33, -0.37, 6.54, 1.89, 1.62, 7.41, repro,
