PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P715
Station name,WindyMountWY2006
Begin Date, 2006-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.5007687606 North Latitude, -109.6898523883 East Longitude, 2988.24124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-19,-0.28, 1.51, 8.29, 2.18, 1.62, 7.23, repro,
2006-09-20,0.88, 1.41, 12.89, 2.12, 1.56, 7.01, repro,
2006-09-21,0.68, 1.32, 21.78, 2.24, 1.68, 7.46, repro,
2006-09-22,0.15, 0.60, 18.60, 2.25, 1.67, 7.51, repro,
2006-09-23,1.00, 0.98, 13.08, 2.19, 1.60, 7.21, repro,
2006-09-24,0.49, 2.21, 9.02, 2.28, 1.61, 7.49, repro,
2006-09-25,-0.98, 1.56, 6.06, 2.25, 1.64, 7.47, repro,
2006-09-26,-0.07, 1.83, 5.67, 2.33, 1.67, 7.71, repro,
2006-09-27,1.46, 0.83, 10.50, 2.18, 1.60, 7.26, repro,
2006-09-28,-1.12, 2.41, 7.72, 2.21, 1.63, 7.32, repro,
2006-09-29,-0.83, 0.90, 13.52, 2.26, 1.70, 7.50, repro,
2006-09-30,0.04, 2.03, 17.10, 2.19, 1.63, 7.36, repro,
2006-10-01,-1.09, 0.00, 4.89, 2.20, 1.59, 7.29, repro,
2006-10-02,0.97, -2.03, 9.25, 2.27, 1.71, 7.51, repro,
2006-10-03,-0.10, -0.41, -0.86, 2.26, 1.73, 7.62, repro,
2006-10-04,0.79, 2.37, 2.42, 2.22, 1.62, 7.36, repro,
2006-10-05,0.70, 3.16, 3.98, 2.19, 1.59, 7.22, repro,
2006-10-06,-0.04, 3.08, 6.20, 2.17, 1.60, 7.23, repro,
2006-10-07,0.27, 1.40, 2.78, 2.28, 1.72, 7.64, repro,
2006-10-08,1.32, 0.77, 3.17, 2.25, 1.67, 7.50, repro,
2006-10-09,1.74, 1.75, 7.49, 2.36, 1.82, 7.84, repro,
2006-10-10,1.75, 0.65, 9.44, 2.19, 1.64, 7.36, repro,
2006-10-11,-0.57, 0.73, 12.30, 2.20, 1.64, 7.40, repro,
2006-10-12,0.11, 1.55, 13.48, 2.19, 1.60, 7.26, repro,
2006-10-13,1.43, 0.38, 12.15, 2.19, 1.65, 7.38, repro,
2006-10-14,1.30, 2.50, 12.91, 2.18, 1.68, 7.41, repro,
2006-10-15,0.39, 0.95, 16.89, 2.15, 1.63, 7.21, repro,
2006-10-16,-0.33, -0.19, 9.57, 2.13, 1.59, 7.12, repro,
2006-10-17,1.94, 0.94, 18.45, 2.19, 1.66, 7.47, repro,
2006-10-18,0.28, 1.56, 6.77, 2.21, 1.64, 7.51, repro,
2006-10-19,1.35, 1.14, 11.25, 2.15, 1.67, 7.30, repro,
2006-10-20,-0.05, 0.36, 18.31, 2.45, 1.88, 8.36, repro,
2006-10-21,0.79, 2.00, 7.56, 2.21, 1.65, 7.37, repro,
2006-10-22,1.13, 1.30, 9.21, 2.17, 1.67, 7.36, repro,
2006-10-23,-0.10, 0.80, -0.27, 2.36, 1.82, 8.19, repro,
2006-10-24,-0.16, -0.21, 3.13, 2.25, 1.75, 7.79, repro,
2006-10-25,0.57, -0.08, 8.73, 2.24, 1.73, 7.60, repro,
2006-10-26,-0.56, 0.95, 9.15, 2.20, 1.68, 7.35, repro,
2006-10-27,-0.24, 0.76, 5.74, 2.20, 1.71, 7.43, repro,
2006-10-28,0.51, -1.32, 2.87, 2.29, 1.73, 7.68, repro,
2006-10-29,0.82, 0.86, 6.85, 2.20, 1.74, 7.52, repro,
2006-10-30,-0.04, -0.26, 8.32, 2.12, 1.64, 7.24, repro,
2006-10-31,0.86, 0.81, 7.91, 2.15, 1.68, 7.36, repro,
2006-11-01,2.10, 0.98, 6.13, 2.21, 1.74, 7.54, repro,
2006-11-02,0.33, 2.93, 5.62, 2.11, 1.61, 7.15, repro,
2006-11-03,0.14, -0.36, 2.54, 2.22, 1.74, 7.58, repro,
2006-11-04,-1.02, 2.59, 5.93, 2.40, 1.86, 8.13, repro,
2006-11-05,-0.08, 1.46, 2.93, 2.17, 1.66, 7.35, repro,
2006-11-06,1.87, -1.99, 3.28, 2.12, 1.62, 7.24, repro,
2006-11-07,-1.18, -1.32, 4.68, 2.26, 1.72, 7.48, repro,
2006-11-08,-0.57, 1.30, -0.97, 2.28, 1.73, 7.55, repro,
2006-11-09,0.63, 0.89, 11.07, 2.45, 1.85, 7.84, repro,
2006-11-10,0.66, 1.97, 6.66, 2.19, 1.65, 7.30, repro,
2006-11-11,0.07, -0.87, -0.93, 2.20, 1.65, 7.31, repro,
2006-11-12,0.26, 0.47, 8.45, 2.26, 1.71, 7.56, repro,
2006-11-13,-1.40, 0.16, 10.49, 2.20, 1.65, 7.34, repro,
2006-11-14,0.12, 1.22, 9.67, 2.17, 1.66, 7.31, repro,
2006-11-15,0.22, 0.88, 6.42, 2.23, 1.63, 7.46, repro,
2006-11-16,-1.14, -0.64, 9.09, 2.10, 1.58, 7.12, repro,
2006-11-17,0.45, -0.19, 8.44, 2.09, 1.58, 7.14, repro,
2006-11-18,0.14, -0.33, 1.78, 2.16, 1.66, 7.52, repro,
2006-11-19,0.04, 2.50, 0.17, 2.13, 1.64, 7.38, repro,
2006-11-20,-2.03, -0.23, 0.83, 2.29, 1.75, 7.76, repro,
2006-11-21,-0.21, 0.37, 5.14, 2.18, 1.65, 7.33, repro,
2006-11-22,1.37, -0.13, 5.87, 2.11, 1.59, 7.11, repro,
2006-11-23,-0.59, -1.11, 1.33, 2.11, 1.62, 7.26, repro,
2006-11-24,0.32, 0.70, -0.82, 2.23, 1.69, 7.66, repro,
2006-11-25,-0.62, 0.09, -0.28, 2.18, 1.67, 7.29, repro,
2006-11-26,0.43, 1.37, 7.97, 2.12, 1.59, 7.09, repro,
2006-11-27,3.10, 3.00, 3.08, 2.13, 1.60, 7.14, repro,
2006-11-28,1.40, 0.81, 10.60, 2.11, 1.59, 7.11, repro,
2006-11-29,0.07, 1.67, 8.55, 2.09, 1.58, 7.04, repro,
2006-11-30,-0.29, 2.20, 3.45, 2.23, 1.74, 7.78, repro,
2006-12-01,0.31, -0.84, 4.19, 2.22, 1.66, 7.45, repro,
2007-03-01,0.69, 1.08, 9.42, 4.91, 3.85, 16.23, repro,
2007-03-02,0.77, 0.70, 1.39, 2.25, 1.71, 7.59, repro,
2007-03-03,0.32, 1.79, -7.19, 2.26, 1.77, 7.85, repro,
2007-03-04,1.19, 1.05, -4.51, 2.21, 1.61, 7.38, repro,
2007-03-05,2.04, 1.99, -5.26, 2.13, 1.60, 7.16, repro,
2007-03-06,1.03, 2.51, -2.40, 2.44, 1.80, 8.02, repro,
2007-03-07,-0.08, 1.90, -3.59, 2.12, 1.59, 7.08, repro,
2007-03-08,0.46, -2.01, -2.63, 2.21, 1.65, 7.46, repro,
2007-03-09,0.57, -0.69, -0.38, 2.16, 1.64, 7.27, repro,
2007-03-10,1.17, 1.36, 0.69, 2.29, 1.65, 7.64, repro,
2007-03-11,-0.58, 2.42, -3.88, 2.19, 1.62, 7.28, repro,
2007-03-12,-0.03, 1.11, -3.22, 2.29, 1.72, 7.71, repro,
2007-03-13,-2.15, -1.65, -2.83, 2.09, 1.54, 6.86, repro,
2007-03-14,-1.32, 0.05, 1.12, 2.08, 1.53, 6.86, repro,
2007-03-15,0.97, 1.14, -4.27, 2.16, 1.59, 7.21, repro,
2007-03-16,0.86, 2.51, -14.87, 2.11, 1.58, 7.04, repro,
2007-03-17,0.82, -0.01, 0.10, 2.16, 1.56, 7.08, repro,
2007-03-18,0.83, 0.61, -2.77, 2.20, 1.60, 7.19, repro,
2007-03-19,-0.10, 1.13, 1.54, 2.08, 1.53, 6.88, repro,
2007-03-20,0.83, 0.73, -0.83, 2.19, 1.61, 7.20, repro,
2007-03-21,-0.33, 1.23, 8.67, 2.27, 1.61, 7.33, repro,
2007-03-22,-0.07, 1.03, 6.65, 2.13, 1.57, 7.08, repro,
2007-03-23,0.14, 2.25, 1.40, 2.22, 1.58, 7.23, repro,
2007-03-24,0.49, 0.44, 5.03, 2.14, 1.62, 7.31, repro,
2007-03-25,1.33, 0.69, 2.98, 2.14, 1.58, 7.09, repro,
2007-03-26,2.07, -0.85, -3.05, 2.08, 1.53, 6.87, repro,
2007-03-27,0.61, -0.18, 3.31, 2.26, 1.63, 7.44, repro,
2007-03-28,0.79, -0.84, 5.14, 2.19, 1.59, 7.25, repro,
2007-03-29,1.11, 0.30, -5.98, 2.17, 1.60, 7.23, repro,
2007-03-30,0.46, 1.80, -6.35, 2.18, 1.62, 7.29, repro,
2007-03-31,2.79, 0.04, 3.31, 2.14, 1.59, 7.11, repro,
2007-04-01,1.02, -1.00, 1.32, 2.19, 1.59, 7.25, repro,
2007-04-02,0.67, -0.37, 1.25, 2.10, 1.54, 6.90, repro,
2007-04-03,1.16, 0.52, -7.61, 2.25, 1.63, 7.49, repro,
2007-04-04,2.10, -0.46, -10.03, 2.19, 1.63, 7.38, repro,
2007-04-05,1.48, 0.32, -8.74, 2.20, 1.60, 7.26, repro,
2007-04-06,1.91, 0.96, -6.26, 2.25, 1.61, 7.38, repro,
2007-04-07,1.07, 2.12, 1.38, 2.33, 1.67, 7.60, repro,
2007-04-08,1.12, 1.57, 2.77, 2.10, 1.54, 6.94, repro,
2007-04-09,0.04, 1.61, 1.51, 2.11, 1.55, 6.99, repro,
2007-04-10,2.33, 1.07, 7.85, 2.16, 1.63, 7.39, repro,
2007-04-11,0.83, 0.53, 10.41, 2.20, 1.64, 7.27, repro,
2007-04-12,1.07, 1.98, 6.46, 2.16, 1.54, 7.02, repro,
2007-04-13,0.14, 1.29, 0.96, 2.20, 1.58, 7.21, repro,
2007-04-14,0.12, 1.34, 1.35, 2.18, 1.59, 7.12, repro,
2007-04-15,1.70, 2.17, 5.13, 2.17, 1.56, 7.16, repro,
2007-04-16,1.25, 0.67, 1.26, 2.15, 1.58, 7.14, repro,
2007-04-17,-0.53, 1.70, 1.18, 2.20, 1.60, 7.19, repro,
2007-04-18,0.56, 1.70, 9.01, 2.12, 1.55, 6.98, repro,
2007-04-19,0.76, 1.10, 3.48, 2.25, 1.63, 7.44, repro,
2007-04-20,0.47, 0.41, -1.59, 2.12, 1.55, 6.99, repro,
2007-04-21,1.20, 2.17, 8.69, 2.11, 1.53, 6.92, repro,
2007-04-22,1.24, 1.16, 7.30, 2.18, 1.55, 7.08, repro,
2007-04-23,1.43, 1.27, 2.98, 2.19, 1.64, 7.26, repro,
2007-04-24,1.39, 1.61, -3.87, 2.13, 1.58, 7.05, repro,
2007-04-25,0.93, 1.44, 2.40, 2.20, 1.58, 7.17, repro,
2007-04-26,1.58, 0.72, 2.36, 2.12, 1.54, 6.96, repro,
2007-04-27,0.77, 1.06, -3.02, 2.17, 1.58, 7.17, repro,
2007-04-28,0.09, 0.92, -2.99, 2.16, 1.59, 7.12, repro,
2007-04-29,1.46, 0.31, -6.38, 2.12, 1.55, 7.01, repro,
2007-04-30,-0.76, 1.25, -12.79, 2.13, 1.55, 7.03, repro,
2007-05-01,0.91, 2.61, 2.12, 2.21, 1.63, 7.31, repro,
2007-05-02,0.90, 1.13, 0.15, 2.18, 1.56, 7.12, repro,
2007-05-03,2.71, 1.20, 2.91, 2.17, 1.57, 7.13, repro,
2007-05-04,0.98, 2.53, 3.62, 2.17, 1.60, 7.18, repro,
2007-05-05,1.48, 0.77, 3.44, 2.16, 1.58, 7.18, repro,
2007-05-06,1.50, 1.05, -0.34, 2.12, 1.55, 6.99, repro,
2007-05-07,0.07, 1.00, -2.17, 2.12, 1.53, 6.94, repro,
2007-05-08,0.46, 1.54, 0.33, 2.10, 1.54, 6.91, repro,
2007-05-09,0.06, 0.60, -0.12, 2.11, 1.54, 6.94, repro,
2007-05-10,2.37, 2.35, -2.67, 2.40, 1.78, 8.00, repro,
2007-05-11,1.44, 0.09, -8.35, 2.35, 1.66, 7.73, repro,
2007-05-12,1.14, 0.13, -7.50, 2.25, 1.60, 7.28, repro,
2007-05-13,-0.59, -2.42, -0.78, 2.17, 1.57, 7.07, repro,
2007-05-14,0.41, 1.22, -3.06, 2.13, 1.56, 7.03, repro,
2007-05-15,0.11, 1.45, -7.82, 2.12, 1.53, 6.91, repro,
2007-05-16,0.07, 2.34, -5.19, 2.17, 1.60, 7.16, repro,
2007-05-17,-0.12, 0.89, -2.76, 2.16, 1.62, 7.25, repro,
2007-05-18,1.28, 0.54, 1.08, 2.30, 1.67, 7.57, repro,
2007-05-19,1.09, 2.00, -1.27, 2.12, 1.55, 6.95, repro,
2007-05-20,0.84, 0.59, -2.45, 2.22, 1.62, 7.34, repro,
2007-05-21,1.16, -0.06, -7.21, 2.19, 1.55, 7.08, repro,
2007-05-22,0.57, 1.36, 6.48, 2.15, 1.58, 7.12, repro,
2007-05-23,0.88, 1.62, 0.48, 2.23, 1.61, 7.25, repro,
2007-05-24,1.51, 0.70, -0.81, 2.22, 1.59, 7.18, repro,
2007-05-25,0.11, -0.05, -14.19, 2.14, 1.55, 6.95, repro,
2007-05-26,0.85, 2.12, -4.56, 2.22, 1.61, 7.27, repro,
2007-05-27,-0.40, 1.15, -2.85, 2.13, 1.56, 7.01, repro,
2007-05-28,1.45, 0.02, -4.32, 2.18, 1.55, 7.07, repro,
2007-05-29,1.67, 1.44, -0.44, 2.17, 1.60, 7.06, repro,
2007-05-30,1.37, 1.86, -2.46, 2.22, 1.58, 7.12, repro,
2007-05-31,1.60, 0.85, -3.30, 2.18, 1.59, 7.12, repro,
2007-06-01,0.57, 1.21, -4.29, 2.16, 1.59, 7.11, repro,
2007-06-02,1.67, 2.98, 2.93, 2.14, 1.60, 7.12, repro,
2007-06-03,1.81, 0.59, -2.05, 2.10, 1.54, 6.85, repro,
2007-06-04,1.52, 0.80, -2.97, 2.10, 1.55, 6.92, repro,
2007-06-05,-0.07, 1.99, 2.14, 2.17, 1.57, 7.10, repro,
2007-06-06,-2.52, -0.60, 15.77, 2.18, 1.55, 7.02, repro,
2007-06-07,0.58, 1.68, 6.02, 2.24, 1.71, 7.59, repro,
2007-06-08,0.07, 2.80, 1.59, 2.10, 1.54, 6.85, repro,
2007-06-09,0.23, 1.99, -6.23, 2.19, 1.59, 7.22, repro,
2007-06-10,0.76, 2.23, -2.51, 2.10, 1.55, 6.90, repro,
2007-06-11,-0.19, 2.41, -2.57, 2.22, 1.66, 7.42, repro,
2007-06-12,-0.30, 1.98, 2.06, 2.28, 1.71, 7.75, repro,
2007-06-13,-0.44, 2.43, -5.92, 2.23, 1.71, 7.47, repro,
2007-06-14,2.43, -0.42, -9.06, 2.18, 1.67, 7.26, repro,
2007-06-15,1.50, -0.30, -4.64, 2.10, 1.56, 6.95, repro,
2007-06-16,0.07, 0.36, -4.85, 2.26, 1.61, 7.40, repro,
2007-06-17,1.95, 1.33, -5.64, 2.10, 1.56, 6.95, repro,
2007-06-18,-0.26, 1.38, -0.21, 2.23, 1.66, 7.49, repro,
2007-06-19,0.44, 0.56, -3.63, 2.10, 1.56, 6.94, repro,
2007-06-20,-1.73, -0.37, -7.42, 2.16, 1.56, 7.02, repro,
2007-06-21,-0.75, 0.68, -1.91, 2.15, 1.61, 7.12, repro,
2007-06-22,0.79, 2.00, -1.90, 2.16, 1.55, 7.02, repro,
2007-06-23,0.62, 0.86, -3.02, 2.09, 1.55, 6.88, repro,
2007-06-24,-0.50, 0.53, -8.09, 2.22, 1.68, 7.55, repro,
2007-06-25,0.57, 0.62, -11.42, 2.11, 1.55, 6.90, repro,
2007-06-26,1.24, 1.24, -6.79, 2.11, 1.55, 6.94, repro,
2007-06-27,3.22, 0.72, -3.66, 2.28, 1.65, 7.41, repro,
2007-06-28,2.36, 1.45, -5.14, 2.09, 1.54, 6.87, repro,
2007-06-29,0.82, 2.34, -1.77, 2.13, 1.58, 7.02, repro,
2007-06-30,1.30, 0.37, 0.26, 2.11, 1.55, 6.92, repro,
2007-07-01,-0.73, 2.35, 2.44, 2.18, 1.62, 7.21, repro,
2007-07-02,-0.67, 1.39, -0.60, 2.12, 1.57, 7.04, repro,
2007-07-03,-0.99, 1.92, -0.98, 2.10, 1.55, 6.93, repro,
2007-07-04,0.62, 1.31, -1.50, 2.14, 1.59, 7.14, repro,
2007-07-05,0.08, 1.25, -2.24, 2.17, 1.59, 7.09, repro,
2007-07-06,-0.14, 1.99, 7.28, 2.16, 1.61, 7.19, repro,
2007-07-07,0.16, 2.25, 4.94, 2.20, 1.58, 7.19, repro,
2007-07-08,0.18, 1.00, 8.20, 2.13, 1.56, 7.01, repro,
2007-07-09,-0.40, 1.84, 1.67, 2.14, 1.60, 7.05, repro,
2007-07-10,0.41, 2.63, -5.66, 2.09, 1.56, 6.94, repro,
2007-07-11,0.78, 2.00, 2.02, 2.24, 1.71, 7.39, repro,
2007-07-12,0.46, 0.95, 4.34, 2.19, 1.63, 7.22, repro,
2007-07-13,-0.45, 3.04, 1.49, 2.11, 1.55, 6.91, repro,
2007-07-14,0.70, 1.42, 0.48, 2.20, 1.64, 7.34, repro,
2007-07-15,0.02, 2.73, 2.88, 2.13, 1.61, 7.08, repro,
2007-07-16,0.83, 2.50, 3.75, 2.14, 1.61, 7.06, repro,
2007-07-17,2.31, 2.80, 5.92, 2.12, 1.56, 6.97, repro,
2007-07-18,1.09, 1.70, 11.93, 2.14, 1.57, 7.04, repro,
2007-07-19,1.00, 1.29, 3.89, 2.12, 1.56, 6.98, repro,
2007-07-20,2.18, 0.20, 8.42, 2.14, 1.62, 7.10, repro,
2007-07-21,-1.33, 2.77, 5.97, 2.20, 1.63, 7.22, repro,
2007-07-22,-0.06, 3.60, 9.26, 2.14, 1.61, 7.06, repro,
2007-07-23,0.64, 0.92, 6.93, 2.23, 1.63, 7.24, repro,
2007-07-24,0.28, -0.09, 0.75, 2.12, 1.55, 6.96, repro,
2007-07-25,2.19, 0.75, 5.73, 2.15, 1.64, 7.20, repro,
2007-07-26,0.39, 1.29, 2.02, 2.15, 1.60, 7.12, repro,
2007-07-27,0.29, 1.56, 3.96, 2.34, 1.69, 7.59, repro,
2007-07-28,2.20, 2.30, 1.92, 2.16, 1.63, 7.15, repro,
2007-07-29,0.74, 3.41, 4.05, 2.14, 1.56, 7.00, repro,
2007-07-30,1.46, 1.93, 8.97, 2.14, 1.59, 7.12, repro,
2007-07-31,-0.60, 2.72, 10.12, 2.21, 1.70, 7.48, repro,
2007-08-01,0.79, 2.25, 6.14, 2.15, 1.57, 7.08, repro,
2007-08-02,0.81, 1.47, 8.76, 2.09, 1.56, 6.90, repro,
2007-08-03,1.35, 3.42, 13.47, 2.23, 1.62, 7.26, repro,
2007-08-04,1.82, 2.58, 11.42, 2.09, 1.55, 6.90, repro,
2007-08-05,-0.68, 1.53, 10.70, 2.11, 1.57, 7.02, repro,
2007-08-06,2.02, -0.58, 13.61, 2.15, 1.61, 7.21, repro,
2007-08-07,1.85, 1.19, 9.07, 2.22, 1.64, 7.38, repro,
2007-08-08,-0.06, -0.04, 10.03, 2.23, 1.73, 7.47, repro,
2007-08-09,0.76, 2.88, 6.78, 2.09, 1.54, 6.89, repro,
2007-08-10,-0.08, 1.49, 4.38, 2.08, 1.54, 6.88, repro,
2007-08-11,-1.45, -0.02, 5.95, 2.18, 1.66, 7.25, repro,
2007-08-12,-1.29, 0.14, 2.33, 2.10, 1.56, 6.94, repro,
2007-08-13,-0.62, -1.04, 7.83, 2.11, 1.57, 7.00, repro,
2007-08-14,-0.97, 2.88, 3.77, 2.77, 2.14, 9.55, repro,
2007-08-15,0.14, 0.66, 8.79, 2.27, 1.64, 7.41, repro,
2007-08-16,-0.48, 0.55, 5.18, 2.25, 1.63, 7.37, repro,
2007-08-17,1.30, 2.66, 13.54, 2.22, 1.60, 7.24, repro,
2007-08-18,0.10, 2.88, 12.78, 2.27, 1.71, 7.63, repro,
2007-08-19,-0.11, 1.49, 8.77, 2.45, 1.80, 8.11, repro,
