PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YBH2
Station name,Yreka_Blue_Horn
Begin Date, 2022-07-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7316560735 North Latitude, -122.7107368122 East Longitude, 1065.81533 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-08-02,-0.18, 1.82, -3.06, 2.61, 2.13, 9.81, suppf,
2022-08-03,2.76, 0.78, -1.45, 2.61, 2.12, 9.89, suppf,
2022-08-04,0.57, 0.40, -2.86, 2.59, 2.11, 9.62, suppf,
2022-08-05,-0.25, -0.70, -1.51, 2.53, 2.02, 9.20, suppf,
2022-08-06,-1.06, 1.23, 2.71, 2.53, 2.02, 9.21, suppf,
2022-08-07,0.12, 1.07, -4.08, 2.61, 2.06, 9.54, suppf,
2022-08-08,-1.98, 0.72, -1.18, 2.60, 2.05, 9.59, suppf,
2022-08-09,-1.42, 0.80, 2.19, 2.59, 2.08, 9.67, suppf,
2022-08-10,-0.84, 1.41, -1.44, 2.54, 2.04, 9.35, suppf,
2022-08-11,-0.62, 1.73, 5.57, 2.65, 2.10, 9.61, suppf,
2022-08-12,-3.00, 1.92, 6.60, 2.59, 2.08, 9.33, suppf,
2022-08-13,0.06, 2.31, 3.24, 2.55, 2.05, 9.42, suppf,
2022-08-14,-0.07, 0.70, 1.90, 2.51, 2.01, 9.20, suppf,
2022-08-15,-1.68, 1.04, 3.79, 2.53, 2.02, 9.25, suppf,
2022-08-16,-0.20, 0.78, -2.29, 2.53, 2.04, 9.34, suppf,
2022-08-17,1.00, 1.36, -4.19, 2.55, 2.03, 9.33, suppf,
2022-08-18,-1.22, 1.71, 6.92, 2.54, 2.02, 9.20, suppf,
2022-08-19,-0.83, -0.23, 2.97, 2.58, 2.05, 9.43, suppf,
2022-08-20,-0.47, -0.12, 0.75, 2.54, 2.04, 9.35, suppf,
2022-08-21,-1.88, -1.94, 6.09, 2.56, 2.03, 9.36, suppf,
2022-08-22,-0.15, -1.33, -4.04, 2.56, 2.05, 9.40, suppf,
2022-08-23,-2.64, 0.13, 8.15, 2.72, 2.15, 9.94, suppf,
2022-08-24,1.14, -1.32, -8.92, 2.70, 2.15, 9.91, suppf,
2022-08-25,-0.67, -0.55, 2.66, 2.59, 2.08, 9.52, suppf,
2022-08-26,0.08, -0.94, 12.33, 2.59, 2.08, 9.53, suppf,
2022-08-27,-0.02, -1.18, 0.45, 2.63, 2.07, 9.64, suppf,
2022-08-28,-1.18, -2.38, 13.76, 2.58, 2.05, 9.32, suppf,
2022-08-29,-1.65, -1.55, 13.28, 2.55, 2.04, 9.26, suppf,
2022-08-30,-2.02, -2.66, 1.05, 2.60, 2.05, 9.48, suppf,
2022-08-31,-4.56, -0.08, 15.62, 2.56, 2.04, 9.34, suppf,
2022-09-01,-1.82, -2.65, 4.91, 2.55, 2.03, 9.22, suppf,
2022-09-02,-2.58, -1.28, 3.72, 2.54, 2.01, 9.17, suppf,
2022-09-03,-1.97, 0.29, 11.72, 2.57, 2.05, 9.34, suppf,
2022-09-04,-1.75, 0.13, 10.51, 2.62, 2.04, 9.26, suppf,
2022-09-05,-0.84, -2.51, 4.08, 2.59, 2.04, 9.34, suppf,
2022-09-06,-1.25, -1.83, 3.61, 2.56, 2.03, 9.23, suppf,
2022-09-07,0.12, -1.55, 4.90, 2.56, 2.02, 9.25, suppf,
2022-09-08,-1.21, -0.33, 10.17, 2.64, 2.10, 9.63, suppf,
2022-09-09,-1.47, -1.24, 15.40, 2.62, 2.07, 9.44, suppf,
2022-09-10,-0.76, -1.33, 5.40, 2.62, 2.05, 9.39, suppf,
2022-09-11,-2.17, 0.00, 7.44, 2.15, 1.60, 8.43, suppf,
2022-09-12,-1.71, -1.82, 11.22, 2.17, 1.61, 8.42, suppf,
2022-09-13,-0.76, -1.40, 6.89, 2.21, 1.62, 8.51, suppf,
2022-09-14,-0.90, -1.14, 14.16, 2.18, 1.65, 8.57, suppf,
2022-09-15,-2.87, -0.59, 13.73, 2.40, 1.87, 9.64, suppf,
2022-09-16,-0.16, -1.51, 2.37, 2.20, 1.68, 8.79, suppf,
2022-09-17,-1.96, -1.53, 17.21, 2.19, 1.65, 8.72, suppf,
2022-09-18,-1.73, -0.97, 18.65, 2.11, 1.57, 8.31, suppf,
2022-09-19,-1.95, -1.76, 16.72, 2.13, 1.57, 8.27, suppf,
2022-09-20,-0.72, -0.70, 11.28, 2.13, 1.59, 8.34, suppf,
2022-09-21,1.33, -1.37, 5.63, 2.10, 1.58, 8.23, suppf,
2022-09-22,-1.18, -1.25, 6.17, 2.17, 1.59, 8.38, suppf,
2022-09-23,-0.89, -1.18, 11.12, 2.15, 1.58, 8.30, suppf,
2022-09-24,-0.18, -1.76, 2.00, 2.11, 1.56, 8.22, suppf,
2022-09-25,-0.17, -2.02, 1.73, 2.14, 1.56, 8.26, suppf,
2022-09-26,0.95, -2.33, 2.34, 2.13, 1.57, 8.27, suppf,
2022-09-27,-2.47, -1.92, 15.13, 2.12, 1.57, 8.25, suppf,
2022-09-28,-3.73, -4.95, 0.07, 2.18, 1.63, 8.55, suppf,
2022-09-29,-0.57, -3.52, 2.92, 2.17, 1.60, 8.38, suppf,
2022-09-30,-1.44, -1.23, 11.26, 2.12, 1.56, 8.16, suppf,
2022-10-01,-0.81, -1.01, 8.32, 2.12, 1.56, 8.18, suppf,
2022-10-02,-1.09, -1.24, 8.30, 2.11, 1.56, 8.15, suppf,
2022-10-03,-1.68, -1.29, 8.11, 2.11, 1.56, 8.25, suppf,
2022-10-04,-1.09, -0.90, 1.91, 2.10, 1.55, 8.16, suppf,
2022-10-05,-0.71, -1.73, 2.12, 2.09, 1.54, 8.09, suppf,
2022-10-06,-1.55, -1.27, 6.52, 2.19, 1.57, 8.45, suppf,
2022-10-07,0.01, -1.47, 2.79, 2.20, 1.57, 8.43, suppf,
2022-10-08,-1.70, -0.06, 5.94, 2.14, 1.57, 8.35, suppf,
2022-10-09,-1.38, -1.39, -1.91, 2.10, 1.56, 8.20, suppf,
2022-10-10,-1.48, -1.60, 5.64, 2.10, 1.53, 8.09, suppf,
2022-10-11,-0.79, -1.04, 12.28, 2.17, 1.57, 8.30, suppf,
2022-10-12,-0.77, -1.01, 12.02, 2.21, 1.61, 8.42, suppf,
2022-10-13,-2.21, -0.62, 9.49, 2.25, 1.62, 8.71, suppf,
2022-10-14,-1.47, -1.54, 9.03, 2.14, 1.60, 8.35, suppf,
2022-10-15,-2.58, -1.10, 17.48, 2.11, 1.54, 8.14, suppf,
2022-10-16,-1.87, -0.75, 11.22, 2.11, 1.53, 8.10, suppf,
2022-10-17,-1.73, -1.37, 11.16, 2.12, 1.54, 8.18, suppf,
2022-10-18,-2.38, -1.21, 10.38, 2.26, 1.66, 8.79, suppf,
2022-10-19,-1.23, -0.29, 8.21, 2.29, 1.64, 8.85, suppf,
2022-10-20,-1.13, -1.10, 7.38, 2.13, 1.58, 8.35, suppf,
2022-10-21,-1.59, -1.24, 12.17, 2.30, 1.71, 8.97, suppf,
2022-10-26,-0.57, -1.47, 12.91, 4.31, 2.99, 15.69, suppf,
2022-10-27,-0.58, -0.29, 7.22, 2.17, 1.59, 8.37, suppf,
2022-10-28,-1.54, 0.59, 14.45, 2.16, 1.59, 8.48, suppf,
2022-10-29,-0.60, -0.10, 8.34, 2.13, 1.56, 8.26, suppf,
2022-10-30,-1.72, -0.45, 9.36, 2.13, 1.55, 8.28, suppf,
2022-10-31,-0.77, -0.53, 12.93, 2.13, 1.57, 8.31, suppf,
2022-11-01,-1.29, -0.62, 8.97, 2.14, 1.56, 8.37, suppf,
2022-11-02,0.16, -2.19, 2.31, 2.16, 1.61, 8.47, suppf,
2022-11-03,0.49, -0.93, 6.24, 2.18, 1.62, 8.49, suppf,
2022-11-04,-0.20, -0.65, 7.26, 2.20, 1.59, 8.61, suppf,
2022-11-05,0.39, -1.59, 0.22, 2.17, 1.58, 8.49, suppf,
2022-11-06,0.55, -1.78, 2.78, 2.12, 1.55, 8.27, suppf,
2022-11-07,1.10, -2.73, -11.69, 2.65, 2.06, 9.50, suppf,
2022-11-08,-1.30, -1.29, 8.90, 2.12, 1.53, 8.18, suppf,
2022-11-09,1.19, -2.20, -0.95, 2.13, 1.55, 8.35, suppf,
2022-11-10,-0.41, -0.01, 0.30, 2.14, 1.57, 8.31, suppf,
2022-11-11,-0.78, -0.18, 4.80, 2.14, 1.54, 8.25, suppf,
2022-11-12,0.10, -0.52, -0.68, 2.13, 1.54, 8.25, suppf,
2022-11-13,0.77, -0.62, -1.65, 2.13, 1.55, 8.33, suppf,
2022-11-14,-0.27, -0.41, -5.51, 2.14, 1.59, 8.42, suppf,
2022-11-15,0.44, -0.18, -9.11, 2.17, 1.59, 8.49, suppf,
2022-11-16,0.47, -0.38, -13.35, 2.12, 1.55, 8.34, suppf,
2022-11-17,-0.04, -0.93, -9.94, 2.13, 1.55, 8.26, suppf,
2022-11-18,0.48, -0.66, -6.38, 2.12, 1.55, 8.31, suppf,
2022-11-19,-0.97, -0.00, -0.05, 2.14, 1.55, 8.43, suppf,
2022-11-20,-0.00, -0.37, -5.06, 2.13, 1.57, 8.38, suppf,
2022-11-21,-0.04, -0.56, -3.68, 2.12, 1.57, 8.37, suppf,
2022-11-22,-0.34, -1.55, -2.23, 2.12, 1.55, 8.32, suppf,
2022-11-23,0.00, -0.78, -0.48, 2.14, 1.56, 8.36, suppf,
2022-11-24,-0.04, -1.18, -4.40, 2.12, 1.55, 8.34, suppf,
2022-11-25,-0.49, -0.90, -1.98, 2.15, 1.58, 8.56, suppf,
2022-11-26,0.91, -2.20, 0.82, 2.16, 1.60, 8.63, suppf,
2022-11-27,-0.08, -0.82, 6.17, 2.11, 1.54, 8.21, suppf,
2022-11-28,-0.89, -5.37, 0.33, 2.18, 1.57, 8.40, suppf,
2022-11-29,-0.88, -1.84, 7.88, 2.13, 1.54, 8.22, suppf,
2022-11-30,-2.36, -1.67, 10.83, 2.14, 1.55, 8.31, suppf,
2022-12-01,-2.45, -1.22, 8.22, 2.16, 1.56, 8.46, suppf,
2022-12-02,-1.52, -1.57, 10.06, 2.13, 1.54, 8.27, suppf,
2022-12-03,-1.00, -2.37, 7.13, 2.13, 1.54, 8.25, suppf,
2022-12-04,-0.70, -3.26, -1.82, 2.15, 1.54, 8.29, suppf,
2022-12-05,-0.82, -2.79, 3.34, 2.18, 1.55, 8.53, suppf,
2022-12-06,-0.54, -1.64, -1.27, 2.17, 1.58, 8.42, suppf,
2022-12-07,-0.90, -1.04, 5.88, 2.13, 1.54, 8.26, suppf,
2022-12-08,-1.70, -2.04, -3.56, 2.16, 1.56, 8.50, suppf,
2022-12-09,0.06, -1.80, -5.23, 2.14, 1.54, 8.32, suppf,
2022-12-10,-1.66, -2.02, -3.40, 2.15, 1.56, 8.47, suppf,
2022-12-11,-1.22, -3.44, 4.38, 2.12, 1.55, 8.28, suppf,
2022-12-12,0.07, -2.64, 1.16, 2.11, 1.55, 8.26, suppf,
2022-12-13,-0.30, -2.08, 2.35, 2.17, 1.58, 8.47, suppf,
2022-12-14,0.25, -2.14, -1.64, 2.16, 1.57, 8.46, suppf,
2022-12-15,0.82, -1.53, -2.10, 2.16, 1.58, 8.40, suppf,
2022-12-16,-0.02, -1.79, -0.14, 2.12, 1.53, 8.30, suppf,
2022-12-17,0.47, -1.67, 1.27, 2.11, 1.52, 8.14, suppf,
2022-12-18,0.88, -1.79, -4.30, 2.10, 1.54, 8.15, suppf,
2022-12-19,0.30, -1.59, -6.40, 2.12, 1.55, 8.20, suppf,
2022-12-20,-0.34, -1.36, -11.54, 2.17, 1.55, 8.44, suppf,
2022-12-21,-1.52, -1.99, -9.93, 2.19, 1.55, 8.51, suppf,
2022-12-22,-1.98, -0.13, 4.61, 2.14, 1.54, 8.30, suppf,
2022-12-23,-0.37, -2.37, -7.00, 2.15, 1.56, 8.42, suppf,
2022-12-24,-1.06, -1.55, 0.68, 2.13, 1.56, 8.39, suppf,
2022-12-25,2.94, -1.58, -12.28, 2.14, 1.56, 8.34, suppf,
2022-12-26,-0.91, -3.49, -2.84, 2.15, 1.56, 8.44, suppf,
2022-12-27,-3.08, -2.66, 15.28, 2.25, 1.60, 8.88, suppf,
2022-12-28,0.46, -3.54, -0.75, 2.27, 1.59, 8.68, suppf,
2022-12-29,0.89, -2.42, -4.90, 2.16, 1.56, 8.54, suppf,
2022-12-30,0.55, -3.16, 2.83, 2.14, 1.55, 8.43, suppf,
2022-12-31,1.63, -1.08, -5.56, 2.13, 1.56, 8.42, suppf,
2023-01-01,0.71, -2.34, -0.67, 2.12, 1.54, 8.39, suppf,
2023-01-02,1.03, -1.61, -1.72, 2.14, 1.56, 8.41, suppf,
2023-01-03,-0.95, -0.25, 0.15, 2.14, 1.55, 8.36, suppf,
2023-01-04,1.45, -1.35, -14.55, 2.13, 1.55, 8.35, suppf,
2023-01-05,-0.71, -2.12, -4.74, 2.14, 1.56, 8.39, suppf,
2023-01-06,-0.96, -1.80, -4.25, 2.13, 1.54, 8.33, suppf,
2023-01-07,-0.17, -4.13, -13.73, 2.13, 1.54, 8.32, suppf,
2023-01-08,-0.97, -2.55, -10.22, 2.16, 1.56, 8.46, suppf,
2023-01-09,-0.35, -3.28, -8.59, 2.17, 1.57, 8.55, suppf,
2023-01-10,-0.03, -1.14, -7.41, 2.13, 1.55, 8.40, suppf,
2023-01-11,-1.38, -2.38, -12.91, 2.20, 1.58, 8.60, suppf,
2023-01-12,-1.14, -2.83, -7.90, 2.13, 1.58, 8.44, suppf,
2023-01-13,1.62, -5.00, -9.15, 2.15, 1.57, 8.46, suppf,
2023-01-14,-1.32, -3.89, -0.22, 2.16, 1.58, 8.49, suppf,
2023-01-15,-0.37, -3.37, -10.44, 2.15, 1.56, 8.40, suppf,
2023-01-16,0.14, -0.52, -0.81, 2.14, 1.55, 8.36, suppf,
2023-01-17,0.45, -1.60, -4.80, 2.12, 1.54, 8.33, suppf,
2023-01-18,-0.65, -0.95, -11.36, 2.13, 1.55, 8.34, suppf,
2023-01-19,1.16, -2.27, -20.10, 2.13, 1.56, 8.35, suppf,
2023-01-20,0.35, -0.47, -17.66, 2.15, 1.58, 8.47, suppf,
2023-01-21,1.52, -0.88, -15.55, 2.14, 1.56, 8.43, suppf,
2023-01-22,0.29, -0.86, -12.91, 2.16, 1.62, 8.66, suppf,
2023-01-23,0.04, -0.71, -10.56, 2.13, 1.57, 8.40, suppf,
2023-01-24,1.21, -1.38, -18.83, 2.21, 1.58, 8.70, suppf,
2023-01-25,1.66, -0.97, -24.20, 2.32, 1.61, 9.08, suppf,
2023-01-26,0.64, -0.83, -19.58, 2.29, 1.62, 8.79, suppf,
2023-01-27,0.42, -1.64, -12.22, 2.26, 1.60, 8.80, suppf,
2023-01-28,0.06, -0.88, -11.96, 2.21, 1.57, 8.69, suppf,
2023-01-29,0.63, -1.70, -18.63, 2.24, 1.60, 8.74, suppf,
2023-01-30,1.20, -1.91, -12.28, 2.23, 1.58, 8.58, suppf,
2023-01-31,0.65, -0.99, -9.70, 2.26, 1.61, 8.82, suppf,
2023-02-01,-0.12, -1.31, -6.75, 2.25, 1.61, 8.79, suppf,
2023-02-02,-0.91, -0.53, -16.19, 2.25, 1.59, 8.63, suppf,
2023-02-03,-0.42, -2.43, -13.03, 2.19, 1.57, 8.49, suppf,
2023-02-04,0.04, -2.08, -10.73, 2.20, 1.56, 8.57, suppf,
2023-02-05,-0.46, -2.17, -8.68, 2.20, 1.57, 8.50, suppf,
2023-02-06,-0.18, -0.41, -12.48, 2.20, 1.58, 8.60, suppf,
2023-02-07,-0.19, -1.18, -14.76, 2.20, 1.56, 8.50, suppf,
2023-02-08,0.53, -0.85, -19.41, 2.20, 1.57, 8.51, suppf,
2023-02-09,0.24, -2.55, -14.48, 2.19, 1.56, 8.57, suppf,
2023-02-10,-1.12, -2.24, -8.67, 2.21, 1.56, 8.65, suppf,
2023-02-11,0.64, -2.39, -33.21, 2.20, 1.58, 8.66, suppf,
2023-02-12,0.51, -1.56, -10.30, 2.20, 1.57, 8.54, suppf,
2023-02-13,0.64, -2.11, -5.71, 2.29, 1.58, 8.81, suppf,
2023-02-14,-0.86, -3.70, -13.38, 2.29, 1.57, 8.81, suppf,
2023-02-15,-0.19, -1.93, -3.00, 2.20, 1.56, 8.62, suppf,
2023-02-16,0.59, -1.52, -14.95, 2.19, 1.59, 8.61, suppf,
2023-02-17,-0.83, -0.99, -17.11, 2.21, 1.60, 8.71, suppf,
2023-02-18,0.03, -1.28, -11.46, 2.62, 2.00, 9.48, suppl,
2023-02-19,-0.18, -1.88, -10.39, 2.20, 1.56, 8.51, suppf,
2023-02-20,0.38, -0.45, -7.58, 2.64, 2.02, 9.55, suppl,
2023-02-21,-1.64, -2.43, -11.53, 2.22, 1.60, 8.77, suppf,
2023-02-22,-2.44, -1.29, -7.81, 2.20, 1.58, 8.63, suppf,
2023-02-23,-1.69, -2.83, -6.13, 2.18, 1.56, 8.45, suppf,
2023-02-24,0.41, -2.62, -18.55, 2.20, 1.56, 8.49, suppf,
2023-02-25,-0.42, -1.53, -2.69, 2.20, 1.55, 8.46, suppf,
2023-02-26,-0.42, -3.21, -10.55, 2.19, 1.57, 8.55, suppf,
2023-02-27,-1.25, -2.88, -9.64, 2.20, 1.57, 8.56, suppf,
2023-02-28,-1.95, -3.43, -35.80, 2.25, 1.62, 8.61, suppf,
2023-03-01,-0.49, -0.05, -4.74, 2.19, 1.58, 8.56, suppf,
2023-03-02,-0.09, -0.55, -7.76, 2.22, 1.58, 8.67, suppf,
2023-03-03,-0.56, -0.57, -9.04, 2.20, 1.58, 8.62, suppf,
2023-03-04,-1.30, -1.98, -15.60, 2.20, 1.58, 8.63, suppf,
2023-03-05,-0.68, -1.08, -16.14, 2.19, 1.57, 8.49, suppf,
2023-03-06,-1.09, -1.20, -15.25, 2.21, 1.58, 8.62, suppf,
2023-03-07,-0.67, -1.51, -22.45, 2.20, 1.56, 8.52, suppf,
2023-03-08,1.21, -3.84, -39.80, 2.19, 1.57, 8.51, suppf,
2023-03-09,-1.98, -2.33, -16.58, 2.23, 1.64, 8.78, suppf,
2023-03-10,-8.76, -0.97, -24.91, 2.29, 1.67, 9.10, suppf,
2023-03-11,-1.31, -1.46, -10.51, 2.20, 1.56, 8.52, suppf,
2023-03-12,-1.03, -0.99, -16.57, 2.20, 1.56, 8.49, suppf,
2023-03-13,-2.75, -2.22, -13.99, 2.21, 1.57, 8.54, suppf,
2023-03-14,-1.58, -1.46, -12.82, 2.23, 1.58, 8.75, suppf,
2023-03-15,-0.08, -1.44, -15.07, 2.21, 1.58, 8.71, suppf,
2023-03-16,-0.75, -0.49, -14.92, 2.19, 1.56, 8.46, suppf,
2023-03-17,0.09, -0.64, -17.33, 2.20, 1.56, 8.52, suppf,
2023-03-18,-2.09, -1.10, -11.93, 2.19, 1.57, 8.45, suppf,
2023-03-19,-1.70, -2.05, -8.58, 2.15, 1.55, 8.40, suppf,
2023-03-20,0.82, -1.53, -13.16, 2.15, 1.55, 8.50, suppf,
2023-03-21,-0.24, -1.07, -11.87, 2.18, 1.55, 8.65, suppf,
2023-03-22,0.92, -1.41, -14.37, 2.14, 1.54, 8.43, suppf,
2023-03-23,1.43, -2.50, -28.49, 2.16, 1.54, 8.45, suppf,
2023-03-24,-2.18, -3.43, -17.63, 2.18, 1.55, 8.49, suppf,
2023-03-25,-2.74, -0.20, -11.26, 2.14, 1.54, 8.41, suppf,
2023-03-26,-3.50, -0.62, -13.10, 2.15, 1.53, 8.45, final,
2023-03-27,-0.57, -1.25, -22.26, 2.13, 1.53, 8.39, final,
2023-03-28,-1.19, -0.86, -21.03, 2.18, 1.55, 8.55, final,
2023-03-29,-1.16, -0.76, -14.37, 2.17, 1.57, 8.50, final,
2023-03-30,-0.91, -0.96, -6.67, 2.17, 1.59, 8.59, final,
2023-03-31,-0.01, -1.74, -17.34, 2.16, 1.54, 8.50, final,
2023-04-01,-1.18, -2.67, -16.53, 2.16, 1.53, 8.52, final,
2023-04-02,-1.24, -0.56, -20.50, 2.15, 1.54, 8.46, final,
2023-04-03,-1.04, -0.34, -11.87, 2.18, 1.59, 8.62, final,
2023-04-04,-1.79, 1.16, -19.87, 2.17, 1.59, 8.62, final,
2023-04-05,-1.09, -1.63, -19.11, 2.16, 1.54, 8.50, final,
2023-04-06,-0.31, -0.80, -25.67, 2.18, 1.57, 8.59, final,
2023-04-07,-3.39, -2.03, -16.80, 2.17, 1.53, 8.46, final,
2023-04-08,-1.85, 0.86, -7.70, 2.15, 1.54, 8.40, final,
2023-04-09,-1.49, -1.02, -13.96, 2.14, 1.54, 8.40, final,
2023-04-10,-2.92, -1.02, -17.28, 2.17, 1.54, 8.47, final,
2023-04-11,-0.00, -3.53, -17.29, 2.19, 1.57, 8.71, final,
2023-04-12,0.12, -1.35, -14.97, 2.17, 1.54, 8.57, final,
2023-04-13,-0.31, 0.47, -15.58, 2.22, 1.58, 8.55, final,
2023-04-14,-0.40, -0.09, -5.70, 2.33, 1.66, 8.88, final,
2023-04-15,0.34, -0.85, -20.08, 2.24, 1.59, 8.66, final,
2023-04-16,-1.63, -2.27, -19.14, 2.22, 1.57, 8.62, final,
2023-04-17,0.88, -2.05, -23.36, 2.17, 1.53, 8.42, final,
2023-04-18,1.84, -1.44, -22.01, 2.15, 1.53, 8.40, final,
2023-04-19,-1.48, -1.43, -12.18, 2.14, 1.54, 8.39, final,
2023-04-20,-0.91, -0.30, -20.85, 2.15, 1.54, 8.38, final,
2023-04-21,0.42, 1.31, -31.34, 2.16, 1.55, 8.45, final,
2023-04-22,0.12, 0.55, -19.41, 2.16, 1.54, 8.41, final,
2023-04-23,1.04, -2.15, -18.57, 2.16, 1.55, 8.46, final,
2023-04-24,-3.13, 0.92, -8.95, 2.17, 1.55, 8.54, final,
2023-04-25,-0.33, -1.05, -13.36, 2.14, 1.54, 8.35, final,
2023-04-26,-0.85, -0.57, -17.11, 2.14, 1.55, 8.37, final,
2023-04-27,0.67, -0.80, -19.01, 2.12, 1.54, 8.27, final,
2023-04-28,0.50, -0.18, -11.55, 2.15, 1.54, 8.40, final,
2023-04-29,1.22, 0.17, -18.10, 2.15, 1.54, 8.40, final,
2023-04-30,0.30, -0.45, -12.69, 2.12, 1.55, 8.38, final,
2023-05-01,2.43, -1.14, -16.87, 2.14, 1.55, 8.35, final,
2023-05-02,0.26, -0.23, -9.12, 2.15, 1.57, 8.52, final,
2023-05-03,0.43, 0.61, -11.69, 2.14, 1.57, 8.48, final,
2023-05-04,2.12, -1.39, -15.35, 2.13, 1.55, 8.34, final,
2023-05-05,0.49, -0.31, -10.84, 2.14, 1.58, 8.40, final,
2023-05-06,-0.33, 1.27, -13.65, 2.14, 1.58, 8.46, final,
2023-05-07,0.29, -0.29, -17.11, 2.13, 1.56, 8.37, final,
2023-05-08,0.41, -0.88, -18.03, 2.16, 1.58, 8.56, final,
2023-05-09,-0.32, 0.55, -11.29, 2.13, 1.57, 8.39, final,
2023-05-10,-0.08, 0.62, -10.35, 2.13, 1.56, 8.42, final,
2023-05-11,-1.09, 2.49, -19.36, 2.13, 1.58, 8.44, final,
2023-05-12,0.38, -0.58, -23.43, 2.16, 1.61, 8.65, final,
2023-05-13,-0.82, 1.71, -12.96, 2.12, 1.60, 8.46, final,
2023-05-14,0.06, 0.68, -16.73, 2.11, 1.59, 8.48, final,
2023-05-15,0.19, 0.41, -18.83, 2.13, 1.60, 8.65, final,
2023-05-16,-1.88, 1.40, -16.38, 2.15, 1.59, 8.52, final,
2023-05-17,-0.24, -0.92, -17.51, 2.11, 1.57, 8.38, final,
2023-05-18,0.86, 0.97, -24.33, 2.14, 1.62, 8.63, final,
2023-05-19,1.61, -0.41, -22.81, 2.16, 1.65, 8.83, final,
2023-05-20,-2.34, 2.80, -8.10, 2.20, 1.65, 8.87, final,
2023-05-21,0.96, -1.84, -18.68, 2.24, 1.68, 9.21, final,
2023-05-22,1.18, -1.50, -18.75, 2.18, 1.63, 8.73, final,
2023-05-23,0.36, 0.20, -10.99, 2.12, 1.59, 8.51, final,
2023-05-24,-0.23, 0.16, -19.76, 2.11, 1.61, 8.58, final,
2023-05-25,-0.06, 1.47, -13.58, 2.12, 1.59, 8.48, final,
2023-05-26,-0.38, -0.07, -15.05, 2.13, 1.58, 8.50, final,
2023-05-27,-0.14, 0.47, -20.16, 2.13, 1.59, 8.50, final,
2023-05-28,0.27, -0.67, -22.89, 2.13, 1.57, 8.46, final,
2023-05-29,-0.88, 0.01, -10.59, 2.15, 1.59, 8.52, final,
2023-05-30,-2.26, -1.04, -11.96, 2.19, 1.62, 8.83, final,
