PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KYTL
Station name,Ky_Hwy_Dist_12
Begin Date, 2008-01-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4833900897 North Latitude, -82.5354772339 East Longitude, 185.69697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-24,-1.91, 0.51, 1.44, 1.97, 1.73, 7.50, repro,
2008-03-25,-1.83, -0.70, 1.56, 2.00, 1.75, 7.74, repro,
2008-03-26,-1.67, -2.23, 2.06, 1.98, 1.70, 7.60, repro,
2008-03-27,-2.28, 0.08, 5.93, 2.02, 1.79, 7.93, repro,
2008-03-28,-0.71, -0.37, 2.48, 1.97, 1.70, 7.51, repro,
2008-03-29,-1.42, -0.85, -2.89, 1.92, 1.68, 7.33, repro,
2008-03-30,-2.80, -0.45, 5.24, 1.92, 1.67, 7.30, repro,
2008-03-31,-2.12, 0.03, 4.55, 1.91, 1.66, 7.30, repro,
2008-04-01,-2.08, -0.63, 4.88, 2.03, 1.83, 7.89, repro,
2008-04-02,-1.94, -1.46, -1.34, 1.94, 1.72, 7.48, repro,
2008-04-03,-1.43, -0.58, -4.02, 2.04, 1.79, 7.77, repro,
2008-04-04,-2.91, -1.36, 3.29, 1.93, 1.69, 7.39, repro,
2008-04-05,-2.84, -1.34, 4.80, 1.91, 1.66, 7.26, repro,
2008-04-06,-1.91, -1.00, 7.47, 1.90, 1.66, 7.26, repro,
2008-04-07,-0.39, -0.06, -3.34, 1.96, 1.73, 7.56, repro,
2008-04-08,-0.14, 0.30, -7.15, 1.90, 1.66, 7.26, repro,
2008-04-09,-2.51, 0.42, 3.60, 1.90, 1.66, 7.25, repro,
2008-04-10,-2.79, -0.82, 7.35, 1.93, 1.71, 7.47, repro,
2008-04-11,-2.57, -2.38, 13.11, 1.92, 1.71, 7.44, repro,
2008-04-12,-3.59, -1.43, 3.71, 1.97, 1.73, 7.49, repro,
2008-04-13,0.08, 0.06, -1.91, 1.89, 1.67, 7.25, repro,
2008-04-14,-1.05, -0.32, -4.71, 1.91, 1.72, 7.43, repro,
2008-04-15,-1.73, -0.71, 7.29, 2.17, 1.99, 8.40, repro,
2008-04-16,-4.15, 0.25, 4.28, 2.10, 1.87, 8.06, repro,
2008-04-17,-2.56, -1.53, 6.51, 1.95, 1.72, 7.50, repro,
2008-04-18,-1.24, -0.80, 2.57, 2.14, 1.98, 8.43, repro,
2008-04-19,-2.79, 0.22, 2.87, 1.91, 1.68, 7.41, repro,
2008-04-20,-1.86, 0.38, -0.64, 2.04, 1.80, 7.84, repro,
2008-04-21,-3.37, 0.15, 9.78, 1.91, 1.67, 7.34, repro,
2008-04-22,-2.09, -1.04, 1.53, 1.91, 1.68, 7.39, repro,
2008-04-23,-2.11, -3.04, 7.88, 1.97, 1.77, 7.71, repro,
2008-04-24,-2.08, -0.71, -2.93, 1.95, 1.69, 7.53, repro,
2008-04-25,-0.14, 1.93, 4.97, 1.91, 1.68, 7.41, repro,
2008-04-26,-3.71, -1.66, -2.14, 1.97, 1.77, 7.65, repro,
2008-04-27,-2.38, -0.27, 2.16, 1.96, 1.76, 7.64, repro,
2008-04-28,-2.24, -2.41, 6.93, 1.94, 1.75, 7.53, repro,
2008-04-29,-2.15, -0.37, 3.65, 1.95, 1.77, 7.67, repro,
2008-04-30,-1.53, 0.74, -2.95, 1.94, 1.73, 7.55, repro,
2008-05-01,-1.30, 0.51, 7.29, 1.93, 1.68, 7.44, repro,
2008-05-02,-1.32, 2.04, 9.89, 2.20, 1.93, 8.45, repro,
2008-05-05,0.44, -2.59, -8.61, 3.20, 2.80, 12.54, repro,
2008-05-06,-2.82, 0.65, 2.94, 1.99, 1.76, 7.76, repro,
2008-05-07,-2.30, -0.21, 10.81, 1.94, 1.67, 7.48, repro,
2008-05-08,-2.68, 1.68, 13.91, 2.07, 1.81, 8.11, repro,
2008-05-09,-1.13, -2.09, 3.39, 1.95, 1.69, 7.50, repro,
2008-05-10,-2.66, -0.80, -1.83, 1.93, 1.68, 7.52, repro,
2008-05-11,0.41, 3.27, 2.76, 2.04, 1.79, 7.99, repro,
2008-05-12,0.14, 0.58, -0.91, 2.95, 2.70, 11.73, repro,
2008-05-13,-0.33, 1.20, -0.22, 1.94, 1.68, 7.49, repro,
2008-05-14,-0.74, 0.49, 0.76, 1.94, 1.70, 7.55, repro,
2008-05-15,-1.74, -0.24, -4.57, 1.98, 1.73, 7.65, repro,
2008-05-16,-1.68, -0.38, -5.14, 1.92, 1.69, 7.49, repro,
2008-05-17,-2.20, -0.15, 2.47, 1.97, 1.73, 7.67, repro,
2008-05-18,-0.64, -1.78, 6.85, 1.99, 1.79, 7.85, repro,
2008-05-19,-0.47, -1.91, 8.35, 1.93, 1.69, 7.50, repro,
2008-05-20,-3.58, -0.45, 12.39, 1.94, 1.69, 7.54, repro,
2008-05-21,-1.52, -1.00, 5.82, 1.93, 1.69, 7.51, repro,
2008-05-22,-0.71, 1.68, 5.49, 1.95, 1.70, 7.64, repro,
2008-05-23,-1.56, 0.32, -1.04, 1.95, 1.71, 7.66, repro,
2008-05-24,-0.24, -1.06, -1.37, 1.95, 1.68, 7.47, repro,
2008-05-25,0.06, -0.56, 1.32, 1.97, 1.69, 7.57, repro,
2008-05-26,-0.18, -0.87, -2.62, 1.93, 1.68, 7.50, repro,
2008-05-27,-1.07, -1.19, -1.65, 1.93, 1.69, 7.57, repro,
2008-05-28,-1.52, 1.05, 1.06, 1.98, 1.70, 7.69, repro,
2008-05-29,1.46, -0.22, -1.77, 1.97, 1.69, 7.59, repro,
2008-05-30,-0.49, -1.20, 1.72, 1.95, 1.70, 7.62, repro,
2008-05-31,0.66, -3.41, -0.76, 2.45, 2.21, 9.77, repro,
2008-06-01,0.95, 0.07, -22.43, 2.08, 1.79, 8.00, repro,
2008-06-02,0.41, 0.33, -2.31, 1.98, 1.71, 7.74, repro,
2008-06-03,1.95, -0.56, 6.41, 1.94, 1.71, 7.58, repro,
2008-06-04,1.48, -1.55, 12.01, 1.92, 1.68, 7.51, repro,
2008-06-05,-0.09, -1.56, 0.24, 1.93, 1.70, 7.60, repro,
2008-06-06,0.06, -0.90, -4.61, 1.98, 1.75, 7.70, repro,
2008-06-07,0.19, 0.15, -9.00, 2.01, 1.78, 7.92, repro,
2008-06-08,-0.42, -2.36, 6.22, 1.96, 1.73, 7.65, repro,
2008-06-09,-1.63, -2.66, 7.64, 2.04, 1.79, 7.85, repro,
2008-06-10,0.59, -0.89, -3.35, 1.95, 1.73, 7.74, repro,
2008-06-11,-2.62, -0.71, 3.08, 1.93, 1.68, 7.53, repro,
2008-06-12,3.58, -0.90, -12.28, 2.88, 2.49, 10.95, repro,
2008-06-13,-1.60, 0.11, -2.87, 2.00, 1.74, 7.76, repro,
2008-06-14,-1.96, -2.29, 1.31, 2.11, 1.89, 8.20, repro,
2008-06-15,-2.74, -1.92, 7.61, 1.94, 1.74, 7.57, repro,
2008-06-16,-1.72, -2.42, 6.38, 1.99, 1.76, 7.80, repro,
2008-06-17,0.17, -1.77, -6.50, 1.94, 1.67, 7.46, repro,
2008-06-18,-1.84, -1.54, -3.45, 1.94, 1.68, 7.51, repro,
2008-06-19,-1.07, -1.37, 3.94, 1.93, 1.68, 7.48, repro,
2008-06-20,-0.55, -0.45, -0.14, 1.90, 1.65, 7.29, repro,
2008-06-21,0.80, -0.04, 3.07, 1.89, 1.66, 7.34, repro,
2008-06-22,-0.16, -3.77, 2.68, 1.97, 1.70, 7.58, repro,
2008-06-23,-1.64, -1.79, 8.04, 1.98, 1.72, 7.68, repro,
2008-06-24,-0.07, -2.26, -3.45, 1.95, 1.67, 7.49, repro,
2008-06-25,-1.15, -1.72, -3.69, 1.92, 1.67, 7.39, repro,
2008-06-26,-0.49, -2.67, -3.14, 2.08, 1.72, 7.82, repro,
2008-06-27,-0.01, -2.62, -2.37, 2.79, 2.71, 11.10, repro,
2008-06-28,-2.65, -1.76, 12.20, 2.04, 1.72, 7.99, repro,
2008-06-29,-3.80, -1.09, 1.41, 2.07, 1.76, 8.02, repro,
2008-06-30,0.55, -2.63, 1.00, 1.97, 1.70, 7.60, repro,
2008-07-01,-0.97, -0.98, -3.44, 1.96, 1.70, 7.45, repro,
2008-07-02,-1.24, -1.03, -0.72, 1.94, 1.70, 7.48, repro,
2008-07-03,-1.37, -1.94, 0.13, 1.93, 1.66, 7.39, repro,
2008-07-04,-1.01, -1.89, 9.06, 1.97, 1.70, 7.61, repro,
2008-07-05,-1.51, -1.12, 1.49, 1.99, 1.70, 7.70, repro,
2008-07-06,-0.71, -0.16, 5.20, 1.99, 1.76, 7.72, repro,
2008-07-07,0.17, -3.14, 9.82, 2.01, 1.72, 7.97, repro,
2008-07-08,-4.27, -4.15, 2.21, 2.12, 1.77, 8.17, repro,
2008-07-09,-0.06, -2.38, 4.21, 2.04, 1.77, 7.88, repro,
2008-07-10,-3.84, -2.11, 3.17, 2.00, 1.74, 7.73, repro,
2008-07-11,-1.86, -1.82, 5.26, 1.96, 1.73, 7.62, repro,
2008-07-12,1.44, -0.32, -6.79, 2.35, 1.96, 8.90, repro,
2008-07-13,-0.01, -2.35, -11.99, 2.48, 2.15, 10.14, repro,
2008-07-14,-3.21, -0.31, 16.66, 1.97, 1.71, 7.67, repro,
2008-07-15,-2.80, -2.08, 14.04, 1.94, 1.66, 7.43, repro,
2008-07-16,-1.54, -1.71, 4.76, 1.91, 1.65, 7.31, repro,
2008-07-17,-2.38, -2.35, 2.06, 1.90, 1.66, 7.31, repro,
2008-07-18,-1.58, -2.16, -4.17, 1.94, 1.70, 7.59, repro,
2008-07-19,-0.86, -0.13, -4.62, 1.97, 1.71, 7.69, repro,
2008-07-20,-0.90, -2.43, 14.23, 2.14, 1.85, 8.32, repro,
2008-07-21,-3.38, 0.43, -0.73, 2.08, 1.73, 8.05, repro,
2008-07-22,-0.76, -3.28, -1.64, 2.19, 1.84, 8.21, repro,
2008-07-23,-0.96, -1.09, -3.57, 2.00, 1.77, 7.93, repro,
2008-07-24,0.68, -2.32, -1.65, 1.99, 1.72, 7.78, repro,
2008-07-25,-1.14, -1.89, 8.05, 1.93, 1.67, 7.51, repro,
2008-07-26,-3.32, -1.48, 13.12, 1.93, 1.67, 7.48, repro,
2008-07-27,-2.14, -1.71, 3.19, 2.04, 1.71, 7.88, repro,
2008-07-28,0.65, -1.44, 14.79, 1.96, 1.73, 7.59, repro,
2008-07-29,0.70, -1.03, -9.83, 1.99, 1.76, 7.72, repro,
2008-07-30,1.07, -2.42, 8.58, 2.01, 1.77, 7.77, repro,
2008-07-31,-1.84, -2.81, 7.25, 1.99, 1.72, 7.64, repro,
2008-08-01,-2.85, -2.32, 9.25, 1.97, 1.69, 7.64, repro,
2008-08-02,-0.95, -3.28, 7.21, 2.09, 1.78, 8.15, repro,
2008-08-03,-3.33, -2.51, 3.05, 1.98, 1.71, 7.69, repro,
2008-08-04,0.45, -0.69, 4.67, 1.92, 1.67, 7.44, repro,
2008-08-05,-2.57, -1.72, 8.25, 1.92, 1.67, 7.45, repro,
2008-08-06,-2.60, -1.66, 10.29, 1.98, 1.74, 7.80, repro,
2008-08-07,0.08, -1.71, 23.09, 2.03, 1.76, 8.00, repro,
2008-08-08,-2.23, -3.37, 8.71, 2.01, 1.71, 7.80, repro,
2008-08-09,1.41, -1.54, 0.51, 1.93, 1.68, 7.53, repro,
2008-08-10,-1.13, -2.23, 12.23, 2.11, 1.74, 8.20, repro,
2008-08-11,-4.69, -0.79, 10.49, 2.20, 1.86, 8.46, repro,
2008-08-12,-2.27, -1.34, 16.55, 1.92, 1.68, 7.45, repro,
2008-08-13,-1.51, -0.62, 14.45, 1.93, 1.69, 7.52, repro,
2008-08-14,0.48, -0.71, 7.66, 1.95, 1.70, 7.59, repro,
2008-08-15,-1.52, -1.09, -2.04, 2.01, 1.78, 7.92, repro,
2008-08-16,-2.00, -0.69, 4.02, 1.93, 1.70, 7.52, repro,
2008-08-17,-3.34, -2.12, 14.63, 1.97, 1.72, 7.61, repro,
2008-08-18,-1.87, 0.66, 19.53, 1.97, 1.74, 7.66, repro,
2008-08-19,-0.84, -2.22, 6.48, 1.94, 1.70, 7.59, repro,
2008-08-20,-1.06, -1.45, -1.78, 1.95, 1.71, 7.65, repro,
2008-08-21,-2.95, 0.32, 9.43, 1.97, 1.71, 7.72, repro,
2008-08-22,-2.42, -0.34, 16.29, 1.94, 1.70, 7.58, repro,
2008-08-23,-2.11, -2.31, 8.96, 1.94, 1.70, 7.60, repro,
2008-08-24,-1.78, -0.83, 18.90, 1.96, 1.70, 7.67, repro,
2008-08-25,-4.13, -0.61, 9.68, 2.01, 1.75, 7.81, repro,
2008-08-26,-3.49, -0.89, 12.57, 1.97, 1.71, 7.73, repro,
2008-08-27,-2.72, 1.09, 12.75, 2.00, 1.73, 7.82, repro,
2008-08-28,-2.71, -0.93, 16.96, 2.05, 1.81, 8.04, repro,
2008-08-29,-1.36, -0.27, 3.94, 1.98, 1.73, 7.82, repro,
2008-08-30,0.02, -1.50, 6.53, 2.08, 1.79, 8.12, repro,
2008-08-31,-1.75, 0.76, 0.30, 1.98, 1.71, 7.71, repro,
2008-09-01,-2.71, 0.18, 4.88, 1.98, 1.72, 7.71, repro,
2008-09-02,-3.12, 1.49, 6.65, 2.01, 1.74, 7.79, repro,
2008-09-03,-2.22, -2.31, 14.03, 1.97, 1.73, 7.72, repro,
2008-09-04,-0.16, -1.12, 8.55, 2.24, 1.87, 8.49, repro,
2008-09-05,-2.21, -0.38, 11.20, 2.06, 1.77, 8.03, repro,
2008-09-06,-1.59, -0.59, 7.70, 2.01, 1.74, 7.86, repro,
2008-09-07,-4.26, -1.76, 4.46, 2.00, 1.73, 7.78, repro,
2008-09-08,-1.79, -0.28, 3.78, 2.00, 1.73, 7.73, repro,
2008-09-09,-0.33, -0.17, 4.46, 2.10, 1.85, 8.30, repro,
2008-09-10,-1.74, 0.22, 5.75, 2.03, 1.73, 7.82, repro,
2008-09-11,-6.31, -0.01, 8.17, 2.18, 1.85, 8.23, repro,
2008-09-12,-2.50, -0.29, 4.95, 2.12, 1.79, 8.08, repro,
2008-09-13,-3.10, -0.01, 11.13, 2.00, 1.73, 7.74, repro,
2008-09-14,-1.70, -1.36, 7.18, 2.01, 1.75, 7.91, repro,
2008-09-15,-1.28, 0.16, -0.33, 1.99, 1.73, 7.80, repro,
2008-09-16,-1.33, -0.06, 5.24, 2.00, 1.71, 7.83, repro,
2008-09-17,-3.19, -1.09, 9.58, 2.01, 1.75, 7.84, repro,
2008-09-18,-2.21, -1.10, 1.28, 2.23, 1.99, 8.79, repro,
2008-09-19,0.39, -1.23, 9.15, 1.97, 1.79, 7.87, repro,
2008-09-20,-1.99, -0.15, 8.47, 1.96, 1.71, 7.59, repro,
2008-09-21,0.53, 2.88, -3.38, 1.95, 1.68, 7.57, repro,
2008-09-22,-2.16, 0.06, 5.96, 1.98, 1.73, 7.74, repro,
2008-09-23,-1.41, 0.23, 2.92, 1.94, 1.71, 7.56, repro,
2008-09-24,-1.35, 0.75, 5.46, 2.01, 1.74, 7.69, repro,
2008-09-25,-1.20, -0.07, 1.22, 1.92, 1.68, 7.46, repro,
2008-09-26,-2.75, 0.62, 5.63, 1.94, 1.70, 7.61, repro,
2008-09-27,-2.08, 0.90, 7.73, 1.97, 1.72, 7.63, repro,
2008-09-28,-2.73, -0.76, 16.08, 1.93, 1.70, 7.52, repro,
2008-09-29,-1.64, -0.47, 9.24, 1.96, 1.72, 7.62, repro,
2008-09-30,-1.30, -1.38, 6.70, 1.94, 1.71, 7.62, repro,
2008-10-01,-0.36, -0.86, 8.51, 1.94, 1.70, 7.55, repro,
2008-10-02,-1.67, 0.01, 7.39, 2.04, 1.73, 7.73, repro,
2008-10-03,-1.67, 1.46, 5.21, 2.05, 1.74, 7.72, repro,
2008-10-04,-0.97, 1.11, 9.50, 1.93, 1.70, 7.54, repro,
2008-10-05,-0.43, -0.52, 4.10, 1.92, 1.69, 7.48, repro,
2008-10-06,-2.06, 1.22, 4.06, 1.92, 1.69, 7.49, repro,
2008-10-07,0.35, 1.13, -3.19, 1.95, 1.71, 7.58, repro,
2008-10-08,-2.04, 0.05, 6.35, 1.96, 1.72, 7.57, repro,
2008-10-09,-1.81, -1.42, 9.36, 1.92, 1.68, 7.43, repro,
2008-10-10,0.33, -0.40, 1.88, 1.91, 1.67, 7.40, repro,
2008-10-11,-1.12, -0.49, 0.04, 1.91, 1.67, 7.43, repro,
2008-10-12,-0.76, 0.56, -3.02, 1.90, 1.67, 7.40, repro,
2008-10-13,-0.08, 1.41, -7.56, 1.90, 1.69, 7.48, repro,
2008-10-14,-1.75, -0.56, -1.09, 1.92, 1.68, 7.43, repro,
2008-10-15,-1.66, 0.11, 5.68, 1.95, 1.72, 7.59, repro,
2008-10-16,-2.04, -1.67, 3.92, 1.95, 1.70, 7.52, repro,
2008-10-17,-0.11, -0.99, 1.63, 1.91, 1.69, 7.50, repro,
2008-10-18,-0.28, 1.28, -1.54, 1.89, 1.69, 7.43, repro,
2008-10-19,-0.39, 0.42, 5.01, 1.91, 1.66, 7.36, repro,
2008-10-20,-0.26, 0.73, 2.14, 1.90, 1.67, 7.37, repro,
2008-10-21,-0.36, -2.10, -3.51, 1.90, 1.68, 7.40, repro,
2008-10-22,-0.21, 0.44, 0.94, 1.90, 1.67, 7.35, repro,
2008-10-23,-1.03, -0.06, -6.42, 1.93, 1.70, 7.46, repro,
2008-10-24,-1.71, 0.88, 2.18, 1.94, 1.71, 7.53, repro,
2008-10-25,0.07, -1.08, 4.97, 1.95, 1.69, 7.53, repro,
2008-10-26,-3.02, -1.79, -4.51, 2.59, 2.18, 9.92, repro,
2008-10-27,-16.67, -13.54, 113.22, 15.13, 10.42, 97.82, repro,
2008-10-28,5.27, 2.25, -31.51, 12.43, 11.78, 64.08, repro,
2008-10-29,-0.47, -2.44, 1.77, 2.83, 2.78, 11.83, repro,
2008-10-30,-0.03, 0.61, 0.60, 1.94, 1.70, 7.53, repro,
2008-10-31,-1.26, 0.23, 0.61, 1.90, 1.69, 7.43, repro,
2008-11-01,-1.71, 0.22, 6.20, 1.91, 1.69, 7.47, repro,
2008-11-02,-1.73, -0.63, 6.20, 1.93, 1.71, 7.52, repro,
2008-11-03,0.51, -0.27, 3.09, 1.99, 1.76, 7.65, repro,
2008-11-04,-0.88, -0.89, 4.75, 1.95, 1.74, 7.55, repro,
2008-11-05,-0.19, 1.67, 4.67, 1.94, 1.73, 7.51, repro,
2008-11-06,-0.94, 0.59, 7.84, 1.91, 1.70, 7.49, repro,
2008-11-07,-1.49, 1.37, 11.27, 1.94, 1.72, 7.50, repro,
2008-11-08,-0.06, 1.49, 7.07, 1.92, 1.70, 7.45, repro,
2008-11-09,-1.53, 0.17, 11.02, 1.92, 1.69, 7.48, repro,
2008-11-10,-1.71, -0.19, 9.74, 1.94, 1.73, 7.52, repro,
2008-11-11,0.03, 0.97, 3.63, 1.89, 1.67, 7.37, repro,
2008-11-12,-0.31, 1.62, 6.90, 2.06, 1.81, 7.87, repro,
2008-11-13,-1.57, 0.59, 5.71, 1.94, 1.72, 7.48, repro,
2008-11-14,0.64, 0.50, 7.90, 2.02, 1.79, 7.88, repro,
2008-11-15,-0.86, -0.88, -0.05, 1.96, 1.74, 7.62, repro,
2008-11-16,-2.57, 1.16, 11.23, 1.91, 1.69, 7.46, repro,
2008-11-17,-0.68, 0.42, 3.13, 2.02, 1.81, 7.91, repro,
2008-11-18,0.89, 0.14, -0.06, 2.30, 2.07, 9.18, repro,
2008-11-19,-0.15, 0.76, -0.29, 1.90, 1.68, 7.42, repro,
2008-11-20,0.81, -1.31, -3.15, 2.36, 2.12, 9.27, repro,
2008-11-21,-1.00, -0.41, -14.47, 3.16, 2.72, 11.62, repro,
2008-11-22,-2.59, 2.37, -7.95, 1.89, 1.67, 7.35, repro,
2008-11-23,-1.27, 1.83, 0.27, 1.91, 1.70, 7.50, repro,
2008-11-24,-0.79, 1.50, 1.20, 1.96, 1.77, 7.80, repro,
2008-11-25,-1.17, -1.91, -0.84, 1.93, 1.72, 7.47, repro,
2008-11-26,-0.27, 0.75, 1.01, 1.89, 1.68, 7.34, repro,
2008-11-27,-0.60, 2.15, 8.16, 1.89, 1.67, 7.34, repro,
2008-11-28,-1.91, 1.63, 10.82, 1.92, 1.72, 7.47, repro,
2008-11-29,-0.65, 1.84, 10.31, 1.94, 1.79, 7.66, repro,
2008-11-30,-2.06, 1.17, 21.83, 1.91, 1.69, 7.45, repro,
2008-12-01,-1.04, 0.45, 14.02, 1.90, 1.68, 7.39, repro,
2008-12-02,-1.84, 0.06, 5.71, 2.05, 1.86, 8.04, repro,
2008-12-03,-2.55, 0.85, 9.50, 1.92, 1.71, 7.47, repro,
2008-12-04,-0.50, 0.32, -4.45, 2.00, 1.75, 7.83, repro,
2008-12-05,-0.72, 0.24, -7.88, 1.93, 1.73, 7.54, repro,
2008-12-06,-0.17, 0.68, 0.17, 1.94, 1.72, 7.53, repro,
2008-12-07,-0.86, 0.50, 3.33, 1.91, 1.71, 7.44, repro,
2008-12-08,-1.84, 1.34, -1.63, 1.93, 1.72, 7.50, repro,
2008-12-09,-1.51, 2.35, -2.45, 1.93, 1.72, 7.55, repro,
2008-12-10,-1.64, 0.79, -0.77, 1.90, 1.68, 7.42, repro,
2008-12-11,-1.54, 0.45, -4.35, 2.02, 1.80, 7.74, repro,
2008-12-12,-3.19, -0.84, 7.50, 2.14, 1.95, 8.39, repro,
2008-12-13,-1.83, 0.99, 6.79, 1.89, 1.66, 7.35, repro,
2008-12-14,-1.62, 4.33, 0.04, 1.90, 1.67, 7.42, repro,
2008-12-15,-1.02, 0.68, -5.19, 1.92, 1.67, 7.48, repro,
2008-12-16,-1.26, 0.98, -3.02, 1.92, 1.68, 7.49, repro,
2008-12-17,-0.51, -1.09, 3.94, 1.95, 1.69, 7.61, repro,
2008-12-18,-1.12, -0.33, 0.89, 1.90, 1.67, 7.43, repro,
2008-12-19,0.43, 2.37, -3.30, 1.98, 1.76, 7.81, repro,
2008-12-20,-0.83, 1.54, -4.34, 1.91, 1.67, 7.47, repro,
2008-12-21,-0.09, 0.55, -0.90, 2.03, 1.76, 7.83, repro,
2008-12-22,-1.73, 0.21, -3.20, 1.97, 1.77, 7.77, repro,
2008-12-23,-0.76, 1.39, 4.15, 1.96, 1.76, 7.76, repro,
2008-12-24,-3.84, -1.92, 7.35, 1.93, 1.71, 7.56, repro,
2008-12-25,-1.34, 0.36, 2.22, 1.91, 1.67, 7.45, repro,
2008-12-26,-2.83, 2.70, -2.04, 1.98, 1.76, 7.77, repro,
2008-12-27,-1.20, -0.20, -2.98, 1.92, 1.69, 7.55, repro,
2008-12-28,-3.16, -3.07, 15.02, 1.95, 1.74, 7.70, repro,
2008-12-29,-1.47, -0.35, 3.12, 1.91, 1.66, 7.42, repro,
2008-12-30,-0.83, 0.27, -2.08, 1.92, 1.69, 7.56, repro,
2008-12-31,-0.99, -0.01, 3.60, 1.90, 1.67, 7.47, repro,
