PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EGAN
Station name,EGAN_BRGN_NV1997
Begin Date, 1997-03-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3452434881 North Latitude, -114.9388551882 East Longitude, 1998.27622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-05-18,4.34, -0.31, -11.95, 2.41, 2.04, 9.22, repro,
1997-05-19,4.18, -2.00, -4.58, 2.46, 2.11, 9.64, repro,
1997-05-20,4.78, -1.22, 0.16, 2.38, 1.90, 9.16, repro,
1997-05-21,4.28, -1.62, -14.96, 2.39, 1.99, 9.08, repro,
1997-05-22,3.78, -0.71, -17.19, 2.42, 2.09, 9.22, repro,
1997-05-23,5.23, 0.18, -2.29, 2.50, 2.09, 9.38, repro,
1997-05-24,3.84, -2.79, -2.23, 2.40, 1.96, 9.01, repro,
1997-05-25,3.62, -2.56, -6.16, 2.39, 1.99, 9.12, repro,
1997-05-26,5.34, -2.90, -6.18, 2.53, 2.17, 9.73, repro,
1997-05-27,4.58, -2.07, -4.00, 2.47, 2.22, 9.58, repro,
1997-05-28,5.13, -1.46, -5.81, 2.43, 2.13, 9.34, repro,
1997-05-29,11.46, -7.62, 15.91, 9.62, 11.32, 53.48, repro,
1997-05-30,4.26, -1.61, -9.40, 2.55, 2.60, 9.74, repro,
1997-05-31,1.48, -2.15, 5.91, 2.51, 2.37, 9.62, repro,
1997-06-01,3.65, -0.40, -6.45, 2.50, 2.28, 9.49, repro,
1997-06-02,2.87, -1.54, 0.73, 2.56, 2.37, 9.70, repro,
1997-06-03,5.12, -2.35, -2.04, 2.48, 2.42, 9.43, repro,
1997-06-04,5.94, 1.39, -3.03, 2.40, 1.98, 9.04, repro,
1997-06-05,6.00, -2.15, -5.70, 2.40, 1.99, 9.20, repro,
1997-06-06,4.35, -2.35, 2.54, 2.45, 2.29, 9.24, repro,
1997-06-07,3.51, -2.83, 2.97, 2.39, 1.98, 9.27, repro,
1997-06-08,4.51, -0.65, 0.15, 2.50, 2.14, 9.68, repro,
1997-06-09,4.49, -0.88, -13.07, 2.51, 2.15, 9.60, repro,
1997-06-10,6.79, -0.61, -7.84, 2.65, 2.24, 10.21, repro,
1997-06-11,4.52, -3.27, 3.28, 2.63, 2.32, 9.79, repro,
1997-06-12,6.18, -0.31, -0.31, 2.58, 2.10, 9.54, repro,
1997-06-13,3.38, -2.34, -5.10, 2.48, 2.04, 9.20, repro,
1997-06-14,4.65, -1.72, -15.52, 2.65, 2.29, 10.21, repro,
1997-06-15,4.98, -2.76, -3.06, 2.45, 2.09, 9.23, repro,
1997-06-16,5.56, -2.61, -6.36, 2.49, 2.16, 9.34, repro,
1997-06-17,4.06, -1.49, -5.30, 2.55, 2.29, 9.61, repro,
1997-06-18,6.15, -1.77, -9.40, 2.52, 2.18, 9.41, repro,
1997-06-19,4.29, -0.36, 2.70, 2.60, 2.31, 9.55, repro,
1997-06-20,5.17, 0.48, 2.23, 2.62, 2.29, 9.56, repro,
1997-06-21,5.69, -2.86, -5.84, 2.57, 2.49, 9.73, repro,
1997-06-22,6.56, -1.34, -2.66, 2.64, 2.23, 9.84, repro,
1997-06-23,4.41, -3.01, -3.75, 2.44, 2.18, 9.27, repro,
1997-06-24,5.48, -1.54, -5.22, 2.52, 2.27, 9.50, repro,
1997-06-25,4.82, -2.15, -8.71, 2.49, 2.28, 9.58, repro,
1997-06-26,4.56, -1.75, -0.97, 2.45, 2.30, 9.18, repro,
1997-06-27,6.27, -2.14, -4.26, 2.54, 2.19, 9.78, repro,
1997-06-28,4.94, -1.75, 3.95, 2.54, 2.31, 9.70, repro,
1997-06-29,5.09, -1.58, 4.96, 2.52, 2.18, 9.68, repro,
1997-06-30,6.13, -2.39, -0.92, 2.41, 1.98, 9.13, repro,
1997-07-01,5.82, -2.22, 4.25, 2.51, 2.31, 9.63, repro,
1997-07-02,6.79, -1.50, 6.97, 2.61, 2.20, 9.53, repro,
1997-07-03,6.25, -1.31, -6.66, 2.44, 2.18, 9.40, repro,
1997-07-04,5.29, -1.11, -2.13, 2.41, 2.17, 9.16, repro,
1997-07-05,5.89, -2.21, -5.98, 2.52, 2.29, 9.78, repro,
1997-07-06,4.29, -1.83, -1.60, 2.44, 2.25, 9.49, repro,
1997-07-07,4.18, -3.76, 2.66, 2.40, 2.08, 9.21, repro,
1997-07-08,4.76, -1.25, 1.50, 2.49, 2.22, 9.44, repro,
1997-07-09,4.09, -0.82, -0.15, 2.44, 2.23, 9.40, repro,
1997-07-10,3.93, -2.30, 5.11, 2.40, 2.10, 9.23, repro,
1997-07-11,2.92, -2.18, -12.12, 2.43, 2.04, 9.52, repro,
1997-07-12,4.38, -1.52, -3.69, 2.46, 2.22, 9.63, repro,
1997-07-13,4.65, -0.69, 0.26, 2.43, 2.22, 9.51, repro,
1997-07-14,5.13, -3.17, -4.67, 2.51, 2.27, 9.39, repro,
1997-07-15,5.14, -1.46, -7.00, 2.62, 2.42, 9.97, repro,
1997-07-16,4.77, -2.13, -7.32, 2.53, 2.30, 9.68, repro,
1997-07-17,4.44, -0.25, -4.95, 2.51, 2.15, 9.68, repro,
1997-07-18,5.46, -2.46, -9.16, 2.48, 2.30, 9.55, repro,
1997-07-19,5.68, -2.70, -7.43, 2.59, 2.36, 10.12, repro,
1997-07-20,3.21, -1.98, -3.35, 2.49, 2.20, 9.38, repro,
1997-07-21,4.06, -3.71, -0.18, 2.43, 2.06, 9.20, repro,
1997-07-22,2.83, -1.76, -2.37, 2.43, 1.98, 9.22, repro,
1997-07-23,4.16, -1.35, -2.25, 2.59, 2.19, 9.77, repro,
1997-07-24,2.38, -3.50, -1.83, 2.51, 2.16, 9.57, repro,
1997-07-25,4.59, -1.65, -3.80, 2.58, 2.31, 9.82, repro,
1997-07-26,3.50, -1.11, -0.79, 2.69, 2.29, 10.23, repro,
1997-07-27,4.71, -3.62, -2.66, 2.67, 2.12, 10.17, repro,
1997-07-28,3.12, -0.62, 1.67, 2.59, 2.09, 9.69, repro,
1997-07-29,5.00, -0.82, -7.92, 2.67, 2.27, 10.22, repro,
1997-07-30,1.59, -3.23, -3.23, 2.50, 2.03, 9.54, repro,
1997-07-31,2.43, -3.66, -16.10, 2.64, 2.19, 10.42, repro,
1997-08-01,5.41, -3.13, -6.06, 2.55, 2.21, 9.64, repro,
1997-08-02,5.48, -1.09, -15.40, 2.47, 2.16, 9.32, repro,
1997-08-03,3.39, -1.95, -4.42, 2.52, 2.17, 9.48, repro,
1997-08-04,3.79, -1.86, -2.52, 2.52, 2.05, 9.48, repro,
1997-08-05,5.27, -3.33, -7.10, 2.46, 2.18, 9.32, repro,
1997-08-06,8.31, -4.80, -34.53, 20.61, 14.80, 100.38, repro,
1997-08-07,2.13, -2.69, 3.27, 2.64, 2.32, 10.06, repro,
1997-08-08,2.96, -1.96, 1.21, 2.50, 2.07, 9.37, repro,
1997-08-09,6.29, -1.91, -4.10, 2.47, 2.04, 9.24, repro,
1997-08-10,4.66, -2.03, -19.85, 2.47, 2.04, 9.40, repro,
1997-08-11,1.57, -5.34, -21.17, 2.45, 2.14, 9.35, repro,
1997-08-12,2.00, -1.56, -5.63, 2.59, 2.21, 9.96, repro,
1997-08-14,2.42, -4.09, -2.10, 2.66, 2.29, 10.19, repro,
1997-08-15,4.53, -1.99, 0.84, 2.62, 2.28, 10.08, repro,
1997-08-16,6.24, -1.90, -2.03, 2.51, 2.13, 9.64, repro,
1997-08-17,5.27, -0.58, -2.66, 2.49, 2.01, 9.47, repro,
1997-08-18,3.70, -2.56, -10.54, 2.43, 2.08, 9.21, repro,
1997-08-19,3.76, -1.80, -9.70, 2.58, 2.24, 10.23, repro,
1997-08-20,4.90, -1.13, -3.13, 2.67, 2.33, 10.25, repro,
1997-08-21,4.01, -1.50, -6.56, 2.59, 2.33, 9.85, repro,
1997-08-22,3.58, -2.64, -1.69, 2.69, 2.34, 10.04, repro,
1997-08-23,4.35, -3.03, -5.19, 2.54, 2.15, 10.07, repro,
1997-08-24,5.28, -1.31, 0.70, 2.66, 2.41, 10.27, repro,
1997-08-25,3.98, -4.40, -1.87, 2.59, 2.32, 10.11, repro,
1997-08-26,5.35, -2.07, -5.06, 2.56, 2.32, 9.79, repro,
1997-08-27,4.63, -3.33, -1.24, 2.58, 2.27, 9.75, repro,
1997-08-28,5.13, -3.82, -8.22, 2.54, 2.23, 9.55, repro,
1997-08-29,4.80, -3.54, -7.07, 2.57, 2.30, 9.92, repro,
1997-08-30,4.03, -2.37, 1.26, 2.44, 2.23, 9.17, repro,
1997-08-31,4.30, -2.17, 2.57, 2.48, 2.11, 9.52, repro,
1997-09-01,3.89, -2.15, -5.51, 2.46, 2.13, 9.44, repro,
1997-09-02,4.60, -2.31, -10.00, 2.44, 1.90, 8.86, repro,
1997-09-03,7.15, -1.97, -7.48, 2.55, 2.13, 9.68, repro,
1997-09-04,6.81, -1.98, -11.56, 2.49, 2.06, 9.39, repro,
1997-09-05,3.77, -3.19, -5.52, 2.39, 2.00, 9.11, repro,
1997-09-06,5.23, -5.06, -13.92, 2.43, 1.96, 9.20, repro,
1997-09-07,6.32, -1.14, -2.57, 2.41, 1.96, 9.10, repro,
1997-09-08,4.34, -3.99, 2.78, 2.40, 1.98, 9.17, repro,
1997-09-09,5.93, -6.04, 13.91, 2.48, 2.10, 9.60, repro,
1997-09-10,5.24, -3.03, 5.01, 2.37, 2.03, 9.05, repro,
1997-09-11,3.59, -2.74, 1.37, 2.48, 2.05, 9.77, repro,
1997-09-12,4.77, -3.62, -5.33, 2.46, 2.14, 9.54, repro,
1997-09-13,5.14, -2.31, -6.03, 2.42, 2.15, 9.41, repro,
1997-09-14,4.80, -2.40, -5.31, 2.38, 1.98, 8.95, repro,
1997-09-15,4.99, -1.16, -14.36, 2.46, 2.04, 9.17, repro,
1997-09-16,2.83, -1.51, -1.85, 2.38, 2.10, 8.94, repro,
1997-09-17,3.40, -1.79, -2.50, 2.40, 1.94, 8.96, repro,
1997-09-18,4.84, -4.43, -3.03, 2.36, 1.97, 9.00, repro,
1997-09-19,5.45, 0.93, 4.18, 2.42, 1.95, 8.94, repro,
1997-09-20,5.53, -2.83, -9.75, 2.39, 1.98, 8.92, repro,
1997-09-21,5.73, -1.62, -16.86, 2.38, 1.95, 8.80, repro,
1997-09-22,5.11, -0.92, -9.71, 2.43, 2.02, 9.23, repro,
1997-09-23,3.88, -3.44, -8.34, 2.45, 2.00, 9.10, repro,
1997-09-24,5.37, -0.82, -7.40, 2.41, 2.12, 9.22, repro,
1997-09-25,4.09, -2.10, -2.79, 2.45, 2.11, 9.28, repro,
1997-09-26,6.98, -0.75, -2.76, 2.40, 1.99, 8.85, repro,
1997-09-27,4.59, -2.52, -7.27, 2.41, 2.07, 9.35, repro,
1997-09-28,3.32, -2.49, -11.09, 2.35, 1.93, 8.91, repro,
1997-09-29,5.38, -1.34, 6.23, 2.50, 2.17, 9.40, repro,
1997-09-30,5.89, -1.90, 3.01, 2.47, 2.19, 9.13, repro,
1997-10-01,3.42, -3.03, -25.69, 11.93, 23.56, 69.98, repro,
1997-10-02,5.39, -0.81, 5.53, 2.44, 2.06, 9.33, repro,
1997-10-03,4.88, -1.58, -7.15, 2.47, 2.02, 9.35, repro,
1997-10-04,4.24, -2.85, -1.81, 2.46, 1.99, 9.30, repro,
1997-10-05,5.21, -3.25, 4.04, 2.55, 2.52, 9.88, repro,
1997-10-06,1.11, -5.70, 0.01, 2.52, 1.99, 9.30, repro,
1997-10-07,5.31, -3.82, 2.33, 2.55, 2.13, 9.42, repro,
1997-10-08,4.57, -3.84, 4.93, 2.42, 1.94, 8.99, repro,
1997-10-09,5.16, -2.54, -2.98, 2.42, 1.98, 9.05, repro,
1997-10-10,5.69, -2.34, -9.85, 2.59, 2.21, 9.82, repro,
1997-10-11,3.88, -4.20, -3.68, 2.59, 2.32, 9.35, repro,
1997-10-12,5.85, -0.78, -1.94, 2.47, 2.05, 9.29, repro,
1997-10-13,3.83, -2.69, -10.64, 2.53, 2.19, 9.87, repro,
1997-10-14,4.98, -0.77, -4.60, 2.92, 2.20, 10.60, repro,
1997-10-15,5.45, -1.65, -10.18, 2.78, 2.31, 10.39, repro,
1997-10-16,4.12, -1.56, -6.76, 2.72, 2.42, 10.33, repro,
1997-10-17,4.88, -1.53, 1.69, 2.77, 2.08, 10.48, repro,
1997-10-18,4.59, -2.33, -7.42, 2.63, 2.07, 9.54, repro,
1997-10-19,4.60, -1.46, -7.05, 2.49, 1.96, 9.33, repro,
1997-10-20,5.41, -2.83, -11.49, 2.87, 2.13, 10.19, repro,
1997-10-21,3.71, -3.08, -11.30, 2.51, 2.09, 9.65, repro,
1997-10-22,3.37, -2.51, -3.99, 2.56, 2.13, 10.03, repro,
1997-10-23,4.50, -4.30, -0.89, 2.63, 2.07, 9.96, repro,
1997-10-24,-4.66, -1.80, -1.61, 3.09, 2.69, 12.32, repro,
1997-10-25,1.35, -6.49, 2.16, 3.07, 2.46, 12.03, repro,
1997-10-26,4.31, -0.88, -3.50, 3.01, 2.46, 11.42, repro,
1997-10-27,3.51, -1.76, -9.08, 2.62, 2.02, 9.84, repro,
1997-10-28,3.14, -2.67, -10.49, 3.23, 2.72, 11.22, repro,
1997-10-29,6.07, -1.78, -6.64, 2.66, 2.24, 10.22, repro,
1997-10-30,3.76, -0.90, -17.47, 2.54, 2.09, 9.82, repro,
1997-10-31,4.71, -7.70, 1.56, 2.66, 2.18, 9.75, repro,
1997-11-01,1.26, -2.59, 1.95, 2.58, 2.07, 9.91, repro,
1997-11-02,3.07, -3.12, 4.13, 2.52, 2.03, 10.00, repro,
1997-11-03,4.65, -3.04, -2.62, 2.67, 2.09, 10.19, repro,
1997-11-04,4.75, -2.18, -10.66, 2.70, 2.20, 9.83, repro,
1997-11-05,3.50, -1.15, -4.29, 2.70, 2.07, 9.92, repro,
1997-11-06,3.54, -1.46, -6.86, 3.24, 2.55, 11.81, repro,
1997-11-07,3.04, -2.38, 3.51, 2.93, 2.45, 10.84, repro,
1997-11-08,4.19, -2.86, -6.47, 2.47, 2.15, 9.70, repro,
1997-11-09,5.34, -2.20, -4.30, 2.68, 2.20, 9.96, repro,
1997-11-10,5.35, -1.54, -5.95, 2.63, 2.16, 9.96, repro,
1997-11-11,5.11, -1.21, 4.44, 2.59, 2.37, 9.85, repro,
1997-11-12,4.73, -2.13, 3.75, 2.69, 2.42, 9.71, repro,
1997-11-13,4.02, -0.06, 6.10, 2.56, 2.14, 9.54, repro,
1997-11-14,5.97, -2.74, -1.72, 2.90, 2.40, 10.25, repro,
1997-11-15,-0.10, 0.66, 1.24, 2.63, 2.10, 9.86, repro,
1997-11-16,0.33, -1.34, -1.63, 2.66, 2.32, 10.26, repro,
1997-11-17,5.95, 0.20, -0.98, 2.92, 2.19, 10.60, repro,
1997-11-18,6.86, 1.31, 15.60, 2.66, 2.24, 10.10, repro,
1997-11-19,10.65, -1.61, 6.01, 2.74, 2.19, 10.25, repro,
1997-11-20,2.87, -2.40, 3.76, 3.01, 2.38, 10.62, repro,
1997-11-21,3.59, -1.14, 5.04, 3.31, 2.96, 12.01, repro,
1997-11-22,1.30, 0.41, 11.86, 2.92, 2.79, 11.14, repro,
1997-11-23,10.70, -0.58, -18.78, 10.73, 11.35, 43.89, repro,
1997-11-24,4.35, -0.46, 7.22, 2.67, 2.19, 10.26, repro,
1997-11-25,3.74, -3.01, 12.55, 2.59, 2.15, 9.96, repro,
1997-11-26,4.88, -3.06, -1.89, 2.94, 2.22, 11.02, repro,
1997-11-27,3.00, -0.65, 9.79, 2.52, 2.04, 9.52, repro,
1997-11-28,4.81, -2.33, 0.24, 2.64, 2.19, 9.87, repro,
1997-11-29,4.62, -1.88, -7.37, 2.76, 2.49, 9.63, repro,
1997-11-30,2.16, -3.00, -4.29, 2.44, 1.96, 9.16, repro,
1997-12-01,5.19, -1.62, 3.33, 2.71, 2.22, 10.17, repro,
1997-12-02,3.10, -2.58, 5.80, 2.51, 2.02, 9.47, repro,
1997-12-03,3.76, -2.25, 2.96, 2.61, 2.33, 10.30, repro,
1997-12-04,3.81, -2.13, 4.70, 2.56, 2.24, 9.81, repro,
1997-12-05,4.17, -3.16, -4.57, 2.75, 2.42, 10.04, repro,
1997-12-06,3.03, -2.37, -7.11, 2.59, 1.97, 9.58, repro,
1997-12-07,6.25, -1.72, -13.99, 11.34, 8.66, 40.88, repro,
1997-12-08,3.61, -2.64, 2.48, 2.71, 2.17, 9.96, repro,
1997-12-09,2.28, -1.47, 9.88, 2.48, 2.16, 9.11, repro,
1997-12-10,4.04, -1.50, -6.34, 2.84, 2.41, 9.97, repro,
1997-12-11,5.73, -2.15, -18.93, 2.46, 2.01, 9.38, repro,
1997-12-12,3.50, -2.57, -3.74, 2.50, 1.94, 9.50, repro,
1997-12-13,3.78, -3.11, -4.07, 2.51, 1.95, 9.51, repro,
1997-12-14,5.23, -2.13, 4.00, 2.54, 2.24, 9.48, repro,
1997-12-15,4.89, -4.57, 3.71, 2.78, 2.23, 10.51, repro,
1997-12-16,3.76, -3.03, -5.35, 2.61, 2.08, 9.57, repro,
1997-12-17,5.21, -1.92, 9.40, 2.68, 2.15, 9.92, repro,
1997-12-18,5.78, -1.80, 2.41, 2.56, 2.13, 9.81, repro,
1997-12-19,3.92, -5.27, -8.42, 2.62, 2.28, 9.37, repro,
1997-12-20,5.39, -1.97, -5.54, 2.62, 2.30, 9.46, repro,
1997-12-21,7.87, -2.06, -2.33, 2.55, 2.14, 9.66, repro,
1997-12-22,5.89, -2.04, -10.07, 2.55, 2.05, 9.70, repro,
1997-12-23,3.93, -2.26, -6.70, 2.64, 2.52, 9.93, repro,
1997-12-24,4.36, -3.30, -5.23, 2.54, 2.21, 9.60, repro,
1997-12-25,-1.44, -2.65, -5.58, 2.78, 2.44, 9.87, repro,
1997-12-26,5.40, -2.43, -9.75, 4.00, 3.12, 14.52, repro,
1997-12-27,5.73, -3.73, -13.40, 2.47, 2.14, 9.63, repro,
1997-12-28,4.71, -2.00, -16.05, 3.88, 2.88, 13.66, repro,
1997-12-29,5.13, -2.64, -5.46, 2.60, 2.19, 9.82, repro,
1997-12-30,7.03, -0.02, -15.20, 2.77, 2.29, 10.43, repro,
1997-12-31,7.07, -0.86, -13.36, 2.43, 1.96, 9.05, repro,
1998-01-01,3.54, -1.03, -11.75, 2.68, 2.12, 9.63, repro,
1998-01-02,2.41, -5.81, -6.06, 2.50, 2.07, 9.43, repro,
1998-01-04,4.68, -1.43, -8.09, 2.48, 2.05, 9.32, repro,
1998-01-05,2.02, -4.05, -5.06, 2.72, 2.40, 9.92, repro,
1998-01-06,4.68, -1.55, -12.46, 2.76, 2.54, 10.13, repro,
1998-01-07,3.79, -1.05, -15.82, 3.06, 2.53, 10.86, repro,
1998-01-08,2.98, -1.50, -13.28, 2.72, 2.52, 10.18, repro,
1998-01-09,3.13, -1.33, -5.20, 2.54, 2.10, 9.68, repro,
1998-01-11,4.09, -3.14, -10.26, 2.59, 2.26, 9.92, repro,
1998-01-12,3.75, -0.86, -18.73, 2.77, 2.48, 10.72, repro,
1998-01-13,4.91, 0.79, -12.20, 2.87, 2.48, 10.61, repro,
1998-01-14,5.01, -2.78, -4.46, 2.52, 2.30, 9.51, repro,
1998-01-15,1.15, -4.37, -1.41, 2.89, 2.84, 10.75, repro,
1998-01-16,4.22, -1.07, -10.20, 2.93, 2.60, 11.18, repro,
1998-01-18,5.43, -0.10, -10.99, 2.64, 2.12, 10.11, repro,
1998-01-19,4.02, -0.06, -8.39, 2.58, 2.20, 9.34, repro,
1998-01-20,3.61, -2.47, -14.00, 2.56, 2.07, 9.31, repro,
1998-01-21,5.27, -1.48, -11.81, 2.64, 2.30, 10.30, repro,
1998-01-22,4.21, -0.73, -13.72, 2.75, 2.27, 10.35, repro,
1998-01-23,3.79, -1.66, -11.63, 2.83, 2.42, 10.65, repro,
1998-01-25,4.80, -1.35, -9.40, 2.56, 2.30, 9.37, repro,
1998-01-26,4.77, -0.99, -15.21, 2.51, 2.26, 9.36, repro,
1998-01-27,3.35, -0.94, -12.31, 2.56, 2.31, 9.57, repro,
1998-01-28,3.56, 0.12, 0.69, 2.73, 2.53, 10.12, repro,
1998-01-29,4.85, 0.05, -3.92, 2.60, 2.07, 9.39, repro,
1998-01-30,3.93, -2.68, -5.19, 2.53, 2.22, 9.28, repro,
1998-02-01,3.57, 1.33, -0.10, 7.92, 12.10, 43.98, repro,
1998-02-02,4.75, -0.72, -7.02, 2.48, 2.17, 9.16, repro,
1998-02-03,5.65, -1.56, -1.45, 2.52, 2.21, 9.23, repro,
1998-02-04,4.67, -2.76, 0.09, 2.66, 2.18, 9.31, repro,
1998-02-05,5.00, -1.51, -5.93, 2.61, 2.26, 9.69, repro,
1998-02-06,4.68, -1.24, -5.83, 2.47, 2.14, 9.20, repro,
1998-02-08,-4.90, -4.40, -38.07, 11.55, 7.06, 44.46, repro,
1998-02-09,5.54, -5.42, -6.38, 2.56, 2.19, 9.81, repro,
1998-02-10,6.07, -2.17, -12.26, 4.07, 3.48, 14.37, repro,
1998-02-11,-0.46, -1.81, -17.01, 2.60, 2.10, 9.32, repro,
1998-02-12,5.60, -3.33, -5.92, 2.51, 2.05, 9.63, repro,
1998-02-13,2.26, -1.42, -10.72, 2.43, 2.02, 9.25, repro,
1998-02-15,3.91, -1.24, -8.16, 12.46, 13.64, 35.53, repro,
1998-02-16,4.61, 0.32, -7.03, 2.87, 2.30, 9.68, repro,
1998-02-17,6.49, -2.92, -6.88, 2.61, 2.05, 9.85, repro,
1998-02-18,4.79, -2.88, -13.00, 2.78, 2.32, 10.47, repro,
1998-02-19,5.15, -2.73, -13.92, 2.59, 2.22, 9.65, repro,
1998-02-20,5.31, -1.41, -10.66, 2.87, 2.52, 11.23, repro,
1998-02-22,0.77, -5.02, 7.96, 8.60, 9.33, 29.06, repro,
1998-02-23,3.54, -3.10, -11.44, 2.48, 1.98, 9.30, repro,
1998-02-24,4.51, -4.35, -9.19, 2.42, 1.94, 9.20, repro,
1998-02-25,9.79, -1.41, -8.34, 2.61, 2.35, 9.54, repro,
1998-02-26,2.21, -1.36, 9.34, 2.70, 2.46, 10.22, repro,
1998-02-27,3.89, 0.26, -2.37, 2.47, 2.13, 9.32, repro,
1998-03-01,-0.51, -4.71, 6.33, 7.77, 6.95, 27.77, repro,
1998-03-02,3.62, 0.08, -27.31, 3.22, 2.76, 12.36, repro,
1998-03-03,7.80, -3.48, -13.94, 2.47, 2.08, 9.04, repro,
1998-03-04,4.76, -2.69, -6.34, 2.51, 2.07, 9.35, repro,
1998-03-05,4.41, -1.67, -7.33, 2.48, 2.20, 9.16, repro,
1998-03-06,5.20, -2.80, -2.73, 2.55, 2.29, 9.23, repro,
1998-03-08,5.47, -2.82, -22.88, 9.30, 6.83, 32.45, repro,
1998-03-09,4.35, -2.64, -17.49, 2.43, 2.05, 9.25, repro,
1998-03-10,5.98, -1.62, -14.98, 2.51, 2.23, 9.33, repro,
1998-03-11,5.34, -1.41, -24.20, 2.59, 2.17, 9.34, repro,
