PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P552
Station name,Long_Lake_CS2008
Begin Date, 2008-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6867261313 North Latitude, -120.2449617140 East Longitude, 581.66888 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-05,1.37, -0.69, 2.18, 2.00, 1.64, 7.52, repro,
2008-06-06,2.15, -0.62, 0.46, 1.99, 1.64, 7.57, repro,
2008-06-07,0.03, -0.22, 4.47, 2.02, 1.68, 7.65, repro,
2008-06-08,1.34, -0.58, 1.60, 2.01, 1.65, 7.56, repro,
2008-06-09,1.54, 0.24, 2.76, 2.02, 1.64, 7.54, repro,
2008-06-10,1.84, -2.23, 2.61, 1.97, 1.60, 7.39, repro,
2008-06-11,1.38, -1.05, -0.30, 1.96, 1.59, 7.34, repro,
2008-06-12,0.24, -1.20, 6.20, 1.98, 1.63, 7.54, repro,
2008-06-13,1.69, 0.59, -1.03, 2.00, 1.66, 7.50, repro,
2008-06-14,0.97, -0.12, -3.28, 2.02, 1.62, 7.50, repro,
2008-06-15,1.23, 0.23, -0.92, 2.06, 1.66, 7.66, repro,
2008-06-16,1.39, -0.60, 0.12, 2.00, 1.63, 7.47, repro,
2008-06-17,-0.02, -0.85, -2.28, 1.96, 1.60, 7.41, repro,
2008-06-18,1.70, -0.12, -0.44, 1.96, 1.59, 7.34, repro,
2008-06-19,1.97, -1.21, 2.07, 1.99, 1.65, 7.49, repro,
2008-06-20,1.68, -0.69, 0.76, 1.95, 1.60, 7.36, repro,
2008-06-21,1.25, -0.94, -1.60, 1.97, 1.61, 7.44, repro,
2008-06-22,1.42, -0.25, -0.56, 2.01, 1.65, 7.54, repro,
2008-06-23,1.48, -1.07, 6.74, 1.97, 1.59, 7.38, repro,
2008-06-24,1.14, -0.25, 1.78, 2.03, 1.68, 7.60, repro,
2008-06-25,0.87, -0.73, 4.70, 1.96, 1.58, 7.36, repro,
2008-06-26,2.47, -0.91, 1.73, 2.01, 1.70, 7.60, repro,
2008-06-27,1.43, -0.90, 4.65, 1.95, 1.58, 7.31, repro,
2008-06-28,0.72, -0.64, -0.78, 2.01, 1.66, 7.50, repro,
2008-06-29,2.43, 0.15, -5.78, 2.01, 1.66, 7.51, repro,
2008-06-30,2.18, -0.86, -5.24, 2.02, 1.65, 7.55, repro,
2008-07-01,2.30, -0.52, 1.09, 1.99, 1.65, 7.47, repro,
2008-07-02,1.53, -1.27, -2.47, 1.98, 1.65, 7.46, repro,
2008-07-03,2.03, -1.00, 3.07, 1.96, 1.58, 7.31, repro,
2008-07-04,2.04, -1.33, 1.13, 2.01, 1.65, 7.54, repro,
2008-07-05,1.65, -0.49, 4.61, 1.98, 1.59, 7.38, repro,
2008-07-06,1.58, -1.01, 4.38, 1.97, 1.60, 7.43, repro,
2008-07-07,1.42, -0.52, 5.08, 1.99, 1.66, 7.50, repro,
2008-07-08,1.80, -1.70, 0.95, 2.04, 1.69, 7.62, repro,
2008-07-09,2.11, -0.64, 7.74, 1.98, 1.59, 7.37, repro,
2008-07-10,2.64, -1.04, 12.92, 2.09, 1.69, 7.74, repro,
2008-07-11,3.19, -0.30, 7.69, 2.10, 1.70, 7.74, repro,
2008-07-12,2.20, -1.02, 7.63, 1.98, 1.60, 7.42, repro,
2008-07-13,1.88, -1.30, 1.96, 1.99, 1.66, 7.49, repro,
2008-07-14,1.15, 0.12, 7.09, 2.00, 1.65, 7.46, repro,
2008-07-15,1.99, -1.11, 3.76, 1.97, 1.60, 7.42, repro,
2008-07-16,2.03, -0.51, 0.92, 1.98, 1.59, 7.45, repro,
2008-07-17,1.88, -0.85, 6.75, 2.00, 1.63, 7.60, repro,
2008-07-18,1.46, -0.47, 3.99, 2.09, 1.62, 7.78, repro,
2008-07-19,0.07, -0.93, 3.21, 2.04, 1.60, 7.64, repro,
2008-07-20,2.25, -0.80, 5.62, 1.96, 1.59, 7.37, repro,
2008-07-21,0.78, -1.78, 8.69, 1.99, 1.60, 7.44, repro,
2008-07-22,1.84, -1.82, 3.39, 1.96, 1.57, 7.31, repro,
2008-07-23,1.32, 0.48, 6.63, 2.01, 1.59, 7.49, repro,
2008-07-24,0.52, -1.08, 5.04, 1.95, 1.57, 7.27, repro,
2008-07-25,1.00, -0.04, 4.31, 1.95, 1.57, 7.29, repro,
2008-07-26,2.09, -2.08, 5.83, 1.99, 1.62, 7.53, repro,
2008-07-27,2.23, -0.29, 1.69, 1.97, 1.59, 7.39, repro,
2008-07-28,2.36, -1.43, 14.12, 2.03, 1.61, 7.56, repro,
2008-07-29,1.16, -0.73, 8.63, 2.02, 1.59, 7.61, repro,
2008-07-30,1.84, -0.63, 12.75, 2.03, 1.60, 7.62, repro,
2008-07-31,1.42, -1.31, 9.03, 1.96, 1.57, 7.33, repro,
2008-08-01,1.71, -0.46, 5.98, 1.97, 1.58, 7.33, repro,
2008-08-02,2.10, -1.21, 8.77, 1.97, 1.57, 7.32, repro,
2008-08-03,2.13, -1.14, 4.07, 2.00, 1.61, 7.40, repro,
2008-08-04,1.31, -1.37, 10.84, 1.98, 1.63, 7.39, repro,
2008-08-05,1.54, -0.40, 6.93, 1.96, 1.57, 7.33, repro,
2008-08-06,2.25, -0.99, 0.74, 2.01, 1.60, 7.56, repro,
2008-08-07,1.91, -1.63, 9.95, 2.07, 1.65, 7.67, repro,
2008-08-08,2.35, -0.73, 6.33, 2.06, 1.66, 7.62, repro,
2008-08-09,2.72, -2.35, 8.64, 2.01, 1.58, 7.44, repro,
2008-08-10,3.12, -0.67, 2.32, 2.01, 1.59, 7.46, repro,
2008-08-11,1.72, -0.36, -0.65, 2.03, 1.59, 7.57, repro,
2008-08-12,1.92, -0.90, 5.54, 2.02, 1.59, 7.53, repro,
2008-08-13,1.22, -1.29, 6.35, 2.03, 1.59, 7.54, repro,
2008-08-14,2.50, -1.49, 7.20, 2.00, 1.58, 7.43, repro,
2008-08-15,2.47, -1.02, 1.13, 2.02, 1.59, 7.48, repro,
2008-08-16,1.18, -1.26, 2.10, 2.01, 1.59, 7.48, repro,
2008-08-17,2.78, -0.84, 6.25, 2.02, 1.59, 7.51, repro,
2008-08-18,2.38, -1.46, 7.05, 2.02, 1.59, 7.53, repro,
2008-08-19,2.57, -1.83, 1.01, 2.02, 1.60, 7.58, repro,
2008-08-20,1.94, -1.99, 3.36, 2.03, 1.60, 7.61, repro,
2008-08-21,1.52, -1.16, 6.29, 2.01, 1.59, 7.50, repro,
2008-08-22,2.37, -1.15, 6.86, 2.04, 1.65, 7.60, repro,
2008-08-23,1.77, -2.61, 6.47, 2.01, 1.60, 7.53, repro,
2008-08-24,2.32, -1.41, 3.04, 2.02, 1.64, 7.64, repro,
2008-08-25,3.09, -2.57, 2.72, 2.04, 1.62, 7.73, repro,
2008-08-26,2.60, -2.02, 7.37, 2.02, 1.59, 7.49, repro,
2008-08-27,1.48, -1.26, 8.49, 2.03, 1.61, 7.59, repro,
2008-08-28,1.21, -1.85, 9.98, 2.17, 1.69, 7.96, repro,
2008-08-29,1.67, -1.50, 3.29, 2.04, 1.62, 7.62, repro,
2008-08-30,1.07, -1.82, 11.19, 2.03, 1.63, 7.63, repro,
2008-08-31,2.08, -1.69, 7.85, 2.06, 1.64, 7.68, repro,
2008-09-01,2.41, -3.15, 2.05, 2.07, 1.66, 7.74, repro,
2008-09-02,1.64, -1.72, -0.82, 2.05, 1.62, 7.61, repro,
2008-09-03,2.59, -1.67, 3.02, 2.03, 1.62, 7.55, repro,
2008-09-04,1.82, -1.14, 2.49, 2.13, 1.73, 8.10, repro,
2008-09-05,0.96, -2.15, 1.14, 2.12, 1.65, 7.80, repro,
2008-09-06,1.54, -1.83, 1.60, 2.04, 1.62, 7.59, repro,
2008-09-07,1.94, -1.87, 4.16, 2.07, 1.66, 7.79, repro,
2008-09-08,1.79, -1.92, 0.21, 2.09, 1.70, 7.89, repro,
2008-09-09,1.81, -2.01, 6.30, 2.08, 1.64, 7.89, repro,
2008-09-10,2.20, -1.47, -0.30, 2.09, 1.70, 7.98, repro,
2008-09-11,1.18, -1.59, 3.24, 2.10, 1.71, 8.00, repro,
2008-09-12,1.41, -2.07, 4.63, 2.12, 1.77, 8.29, repro,
2008-09-13,1.32, -2.12, 3.49, 2.09, 1.70, 7.91, repro,
2008-09-14,2.00, -1.96, -0.91, 2.08, 1.69, 7.87, repro,
2008-09-15,0.72, -0.41, 5.16, 2.05, 1.65, 7.72, repro,
2008-09-16,0.89, -1.47, 1.45, 2.03, 1.64, 7.59, repro,
2008-09-17,0.72, -1.24, -2.42, 2.12, 1.66, 7.82, repro,
2008-09-18,2.45, -1.92, 4.37, 2.03, 1.59, 7.54, repro,
2008-09-19,1.73, -2.15, 0.95, 2.02, 1.60, 7.53, repro,
2008-09-20,1.90, -1.15, 7.58, 2.02, 1.60, 7.53, repro,
2008-09-21,1.98, -2.13, 8.38, 2.05, 1.62, 7.63, repro,
2008-09-22,1.46, -1.52, 4.20, 2.04, 1.61, 7.68, repro,
2008-09-23,1.44, -1.41, 11.85, 2.01, 1.58, 7.47, repro,
2008-09-24,1.21, -0.94, 4.39, 2.08, 1.68, 7.83, repro,
2008-09-25,0.22, -1.72, 7.77, 2.04, 1.65, 7.69, repro,
2008-09-26,0.67, -1.49, 5.42, 2.01, 1.59, 7.52, repro,
2008-09-27,0.90, -1.74, 5.84, 2.08, 1.66, 7.78, repro,
2008-09-28,1.37, -1.54, 2.87, 2.05, 1.62, 7.62, repro,
2008-09-29,0.83, -1.60, 4.75, 2.05, 1.63, 7.63, repro,
2008-09-30,1.20, -1.75, -2.14, 2.01, 1.59, 7.49, repro,
2008-10-01,1.15, -1.93, 1.40, 2.01, 1.57, 7.45, repro,
2008-10-02,1.79, -2.11, 1.74, 2.06, 1.63, 7.66, repro,
2008-10-03,1.39, -1.68, 1.45, 2.08, 1.67, 7.82, repro,
2008-10-04,0.85, -2.08, 5.93, 2.02, 1.59, 7.48, repro,
2008-10-05,1.89, -2.15, 4.24, 2.01, 1.60, 7.48, repro,
2008-10-06,1.26, -1.22, 2.53, 2.02, 1.59, 7.50, repro,
2008-10-07,1.51, -0.92, 1.54, 2.03, 1.59, 7.54, repro,
2008-10-08,1.98, -1.34, 2.41, 2.01, 1.62, 7.53, repro,
2008-10-09,0.16, -1.97, 1.67, 1.97, 1.57, 7.31, repro,
2008-10-10,0.33, -1.92, -0.61, 1.95, 1.57, 7.28, repro,
2008-10-11,0.13, -1.76, 0.40, 1.96, 1.56, 7.32, repro,
2008-10-12,0.64, -1.29, 0.56, 1.97, 1.56, 7.34, repro,
2008-10-13,1.59, -0.82, 0.69, 2.01, 1.62, 7.55, repro,
2008-10-14,0.71, -0.80, -1.60, 1.98, 1.58, 7.42, repro,
2008-10-15,1.61, -1.42, -0.57, 2.03, 1.58, 7.49, repro,
2008-10-16,1.51, -0.96, 0.34, 2.01, 1.59, 7.48, repro,
2008-10-17,1.23, -1.74, -5.37, 1.95, 1.57, 7.30, repro,
2008-10-18,0.04, -1.30, -0.44, 1.97, 1.57, 7.34, repro,
2008-10-19,0.61, -0.93, 1.81, 1.96, 1.58, 7.35, repro,
2008-10-20,-0.22, -1.60, 1.45, 1.96, 1.57, 7.34, repro,
2008-10-21,0.16, -0.85, -0.54, 1.97, 1.58, 7.33, repro,
2008-10-22,0.20, -1.41, -2.54, 1.98, 1.59, 7.40, repro,
2008-10-23,0.49, -1.70, -1.20, 1.99, 1.62, 7.39, repro,
2008-10-24,0.91, -1.23, 1.37, 1.99, 1.62, 7.42, repro,
2008-10-25,1.60, -2.28, 3.67, 1.96, 1.56, 7.32, repro,
2008-10-26,0.35, -1.02, -5.16, 1.95, 1.57, 7.29, repro,
2008-10-27,0.72, -1.51, -6.35, 1.96, 1.57, 7.30, repro,
2008-10-28,0.87, -1.26, -5.37, 2.04, 1.59, 7.53, repro,
2008-10-29,0.91, -2.56, -0.90, 2.03, 1.59, 7.50, repro,
2008-10-30,1.28, -1.91, -6.15, 1.95, 1.56, 7.30, repro,
2008-10-31,0.87, 0.25, -9.85, 2.05, 1.64, 7.68, repro,
2008-11-01,-0.76, -2.91, -2.63, 1.98, 1.60, 7.45, repro,
2008-11-02,0.79, -2.37, -4.58, 2.03, 1.64, 7.62, repro,
2008-11-03,0.68, -2.19, -0.37, 1.99, 1.59, 7.39, repro,
2008-11-04,0.73, -1.54, -2.20, 1.98, 1.61, 7.46, repro,
2008-11-05,1.03, -3.52, 3.77, 1.99, 1.62, 7.48, repro,
2008-11-06,0.29, -0.88, -8.91, 1.99, 1.61, 7.47, repro,
2008-11-07,1.38, -2.16, -1.96, 2.06, 1.70, 7.74, repro,
2008-11-08,0.79, -1.71, -3.06, 2.03, 1.70, 7.65, repro,
2008-11-09,0.94, -1.04, 9.04, 2.00, 1.63, 7.58, repro,
2008-11-10,1.15, -1.39, 0.30, 1.99, 1.64, 7.55, repro,
2008-11-11,1.72, -1.73, -1.98, 2.08, 1.75, 8.01, repro,
2008-11-12,1.20, -1.67, -6.99, 1.99, 1.59, 7.46, repro,
2008-11-13,-0.56, -0.10, 0.30, 2.02, 1.62, 7.49, repro,
2008-11-14,-0.72, -3.05, 3.99, 2.02, 1.65, 7.57, repro,
2008-11-15,1.48, -1.42, -4.53, 2.08, 1.71, 7.75, repro,
2008-11-16,1.87, -1.28, -0.56, 2.05, 1.72, 7.75, repro,
2008-11-17,1.23, -1.75, -4.23, 2.07, 1.70, 7.69, repro,
2008-11-18,0.93, -0.58, -5.12, 2.08, 1.76, 7.98, repro,
2008-11-19,0.63, -1.90, -4.52, 2.04, 1.70, 7.72, repro,
2008-11-20,0.89, -0.72, -7.79, 2.06, 1.71, 7.72, repro,
2008-11-21,1.41, -0.56, -4.24, 2.21, 1.87, 8.45, repro,
2008-11-22,1.67, -1.52, -2.62, 2.13, 1.83, 8.15, repro,
2008-11-23,0.71, -1.08, -8.73, 2.12, 1.73, 7.84, repro,
2008-11-24,0.94, -1.88, 0.40, 2.15, 1.79, 7.98, repro,
2008-11-25,1.21, -1.66, -7.54, 2.01, 1.69, 7.69, repro,
2008-11-26,0.61, -1.14, 0.69, 1.97, 1.60, 7.47, repro,
2008-11-27,0.90, -1.54, -4.92, 2.02, 1.68, 7.71, repro,
2008-11-28,2.20, -1.09, -0.60, 2.07, 1.75, 7.86, repro,
2008-11-29,0.86, 0.26, -1.49, 2.08, 1.78, 7.84, repro,
2008-11-30,0.93, -1.70, 4.13, 1.99, 1.63, 7.56, repro,
2008-12-01,1.18, -1.38, 3.39, 1.97, 1.59, 7.39, repro,
2008-12-02,1.85, -1.72, 1.80, 2.04, 1.67, 7.60, repro,
2008-12-03,1.81, -1.25, -1.04, 2.06, 1.70, 7.69, repro,
2008-12-04,0.80, -0.20, -6.59, 2.08, 1.81, 7.90, repro,
2008-12-05,1.21, -2.15, -4.12, 1.98, 1.63, 7.49, repro,
2008-12-06,1.61, -1.48, -6.27, 2.08, 1.78, 7.84, repro,
2008-12-07,2.24, -0.39, -3.58, 2.10, 1.81, 7.94, repro,
2008-12-08,1.31, -1.08, -2.39, 2.02, 1.68, 7.65, repro,
2008-12-09,0.25, -1.71, -8.76, 2.00, 1.63, 7.59, repro,
2008-12-10,1.89, -0.84, -7.65, 2.01, 1.64, 7.52, repro,
2008-12-11,1.49, -1.42, -0.28, 2.14, 1.73, 7.87, repro,
2008-12-12,1.18, -0.99, 2.91, 2.17, 1.79, 8.05, repro,
2008-12-13,0.08, 0.09, 5.73, 2.01, 1.67, 7.62, repro,
2008-12-14,1.88, -0.44, 7.06, 1.97, 1.58, 7.35, repro,
2008-12-15,0.92, -2.56, 0.20, 1.96, 1.58, 7.35, repro,
2008-12-16,0.18, -1.92, -1.97, 1.94, 1.56, 7.26, repro,
2008-12-17,0.85, -2.25, -3.56, 2.02, 1.58, 7.46, repro,
2008-12-18,2.37, -1.42, 2.33, 1.99, 1.59, 7.44, repro,
2008-12-19,1.12, -0.91, -4.25, 2.03, 1.58, 7.60, repro,
2008-12-20,0.97, -1.63, -5.69, 2.00, 1.64, 7.53, repro,
2008-12-21,-0.65, -1.88, -6.84, 2.00, 1.65, 7.55, repro,
2008-12-22,0.99, -1.23, -3.65, 1.98, 1.58, 7.40, repro,
2008-12-23,1.29, -0.75, -1.84, 2.04, 1.69, 7.75, repro,
2008-12-24,0.79, -0.54, -2.51, 1.97, 1.58, 7.38, repro,
2008-12-25,0.49, -1.27, 2.31, 1.96, 1.58, 7.36, repro,
2008-12-26,1.11, -0.28, 0.25, 1.96, 1.58, 7.38, repro,
2008-12-27,1.01, -0.86, -0.01, 1.96, 1.57, 7.34, repro,
2008-12-28,1.02, -1.01, -4.62, 1.96, 1.58, 7.38, repro,
2008-12-29,1.35, -0.12, -0.75, 1.99, 1.58, 7.41, repro,
2008-12-30,1.01, -1.93, -3.38, 1.96, 1.57, 7.33, repro,
2008-12-31,-0.57, -2.02, -7.56, 1.95, 1.57, 7.27, repro,
2009-01-01,0.61, -2.54, -4.68, 1.96, 1.57, 7.31, repro,
2009-01-02,1.55, -0.58, -4.98, 1.97, 1.57, 7.35, repro,
2009-01-03,0.26, -1.72, 0.18, 2.00, 1.63, 7.57, repro,
2009-01-04,0.24, -1.09, -2.94, 1.96, 1.58, 7.38, repro,
2009-01-05,0.26, -1.42, -6.50, 1.98, 1.62, 7.47, repro,
2009-01-06,0.76, -1.72, 2.71, 1.99, 1.65, 7.53, repro,
2009-01-07,-0.16, -1.31, -4.02, 1.95, 1.56, 7.25, repro,
2009-01-08,1.56, -1.24, 0.26, 1.98, 1.61, 7.53, repro,
2009-01-09,-1.13, 0.36, 4.10, 1.99, 1.61, 7.55, repro,
2009-01-10,0.97, -0.65, -13.46, 1.95, 1.58, 7.33, repro,
2009-01-11,0.70, -1.45, -9.02, 1.96, 1.57, 7.32, repro,
2009-01-12,1.47, -0.72, -9.56, 1.96, 1.57, 7.33, repro,
2009-01-13,0.76, -0.36, -12.12, 1.95, 1.59, 7.36, repro,
2009-01-14,0.49, -0.69, -5.49, 1.98, 1.62, 7.47, repro,
2009-01-15,0.60, -1.42, -7.62, 1.96, 1.57, 7.31, repro,
2009-01-16,1.09, -0.63, -7.11, 1.94, 1.59, 7.30, repro,
2009-01-17,1.26, -0.84, -5.08, 1.94, 1.58, 7.29, repro,
2009-01-18,1.72, -0.47, -6.71, 1.95, 1.59, 7.31, repro,
