PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CJMS
Station name,Cajon_MaintSCIGN
Begin Date, 1998-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3137992497 North Latitude, -117.4793836002 East Longitude, 933.35593 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-04,-2.80, -0.01, -1.54, 2.29, 1.99, 8.70, repro,
1999-01-05,-2.78, -1.43, 8.01, 2.24, 2.03, 8.66, repro,
1999-01-06,-3.52, -1.48, 1.63, 2.18, 1.99, 8.75, repro,
1999-01-07,-3.25, -1.18, 0.94, 2.18, 1.94, 8.47, repro,
1999-01-08,-1.54, 0.64, -3.82, 2.11, 1.89, 8.14, repro,
1999-01-09,-1.44, -0.43, -8.75, 2.55, 2.30, 10.01, repro,
1999-01-10,-2.85, -2.75, -4.48, 2.22, 1.92, 8.71, repro,
1999-01-11,-3.84, -0.89, 1.59, 2.29, 2.06, 9.23, repro,
1999-01-12,-2.06, -3.17, 5.65, 2.23, 2.08, 8.90, repro,
1999-01-13,-1.71, -1.62, -1.91, 2.23, 1.94, 8.59, repro,
1999-01-14,-1.84, -0.84, 0.08, 2.37, 1.95, 9.05, repro,
1999-01-15,-2.12, -3.48, 1.70, 2.25, 1.96, 8.71, repro,
1999-01-16,-3.45, -0.02, 6.85, 2.17, 1.88, 8.29, repro,
1999-01-17,-2.48, -0.81, 0.45, 2.14, 1.90, 8.38, repro,
1999-01-18,0.15, 2.63, 6.91, 2.12, 1.86, 8.05, repro,
1999-01-19,-0.01, 2.94, 4.79, 2.12, 1.84, 8.02, repro,
1999-01-20,-0.32, 5.39, -1.04, 2.25, 1.90, 8.60, repro,
1999-01-21,-2.12, -1.87, -3.31, 2.29, 1.98, 8.82, repro,
1999-01-22,-3.90, -2.96, -1.14, 2.14, 1.87, 8.27, repro,
1999-01-23,-2.33, -5.88, -5.41, 2.27, 1.98, 8.87, repro,
1999-01-24,-5.72, -4.33, -14.84, 2.29, 1.92, 8.98, repro,
1999-01-25,-2.52, -1.56, -4.42, 2.39, 2.12, 9.65, repro,
1999-01-26,-5.11, 0.72, -3.43, 2.49, 2.08, 10.02, repro,
1999-01-27,-4.17, -9.81, 44.00, 2.33, 1.95, 8.84, repro,
1999-01-28,0.47, -1.32, 1.30, 2.21, 1.92, 8.60, repro,
1999-01-29,-2.05, -1.59, 11.48, 2.35, 2.02, 9.18, repro,
1999-01-30,-1.15, -0.66, 7.99, 2.38, 2.10, 9.58, repro,
1999-01-31,-4.34, -3.35, -4.05, 2.41, 2.14, 9.45, repro,
1999-02-01,-2.74, -2.34, 13.97, 2.11, 1.87, 8.13, repro,
1999-02-02,-0.95, -0.40, 6.05, 2.27, 1.90, 8.85, repro,
1999-02-03,-0.60, -2.55, 10.47, 2.44, 2.04, 9.64, repro,
1999-02-04,-3.84, -2.95, 11.61, 2.29, 1.90, 8.80, repro,
1999-02-05,-1.94, -2.28, 6.83, 2.19, 1.88, 8.62, repro,
1999-02-06,-3.08, -1.99, 11.19, 2.26, 1.98, 9.25, repro,
1999-02-07,-2.52, -2.55, 10.51, 2.23, 1.91, 8.72, repro,
1999-02-08,-1.95, -0.94, 14.70, 2.13, 1.89, 8.29, repro,
1999-02-09,-4.45, -4.53, 3.14, 2.33, 1.99, 9.21, repro,
1999-02-10,-2.87, -1.91, -4.94, 2.33, 2.06, 9.20, repro,
1999-02-11,-2.01, -0.26, -5.65, 2.33, 1.96, 9.11, repro,
1999-02-12,-2.31, -0.39, -5.22, 2.37, 1.92, 9.07, repro,
1999-02-13,-2.30, -2.34, -7.60, 2.14, 1.86, 8.23, repro,
1999-02-14,-3.69, -2.63, -12.74, 2.28, 1.98, 8.98, repro,
1999-02-15,-4.76, -2.32, -1.86, 2.26, 1.95, 8.96, repro,
1999-02-16,-5.52, -1.54, 3.51, 2.21, 1.98, 8.89, repro,
1999-02-17,-4.07, -1.67, 14.62, 2.27, 1.92, 8.78, repro,
1999-02-18,-3.67, -2.84, 11.90, 2.18, 1.91, 8.57, repro,
1999-02-19,-0.00, 1.65, 5.45, 2.23, 1.93, 8.74, repro,
1999-02-20,-2.41, -1.27, 3.06, 2.20, 1.94, 8.59, repro,
1999-02-21,-4.24, -2.96, -13.74, 2.13, 1.85, 8.15, repro,
1999-02-22,-2.32, -2.25, 1.23, 2.18, 1.88, 8.34, repro,
1999-02-23,-3.99, -2.46, -3.99, 2.10, 1.84, 7.90, repro,
1999-02-24,-2.69, -1.85, -6.91, 2.10, 1.85, 7.99, repro,
1999-02-25,-0.94, -0.50, 1.68, 2.09, 1.85, 8.05, repro,
1999-02-26,-2.16, -0.94, 2.50, 2.14, 1.85, 8.12, repro,
1999-02-27,-3.16, -0.96, 2.38, 2.17, 1.87, 8.31, repro,
1999-02-28,-3.98, -1.79, -0.89, 2.19, 2.00, 8.57, repro,
1999-03-01,-2.69, 1.44, -1.16, 2.21, 1.88, 8.41, repro,
1999-03-02,-2.25, -2.28, -6.85, 2.16, 1.86, 8.30, repro,
1999-03-03,-2.46, -3.48, -10.74, 2.16, 1.94, 8.28, repro,
1999-03-04,-4.76, -3.89, -2.16, 2.22, 1.89, 8.67, repro,
1999-03-05,-4.46, -3.35, -2.94, 2.11, 1.85, 8.04, repro,
1999-03-06,-6.31, -1.73, -13.49, 2.21, 2.03, 8.52, repro,
1999-03-07,-3.82, -3.28, -9.89, 2.44, 2.32, 9.92, repro,
1999-03-08,-5.12, -2.84, -6.64, 2.15, 1.95, 8.30, repro,
1999-03-09,-3.58, -9.33, 5.88, 2.82, 2.72, 11.72, repro,
1999-03-10,-4.41, -3.17, -6.17, 2.14, 1.97, 8.36, repro,
1999-03-11,-2.26, -1.57, -9.28, 2.08, 1.83, 7.87, repro,
1999-03-12,-2.50, -1.52, -8.39, 2.19, 1.87, 8.20, repro,
1999-03-13,-3.11, -0.86, 1.74, 2.14, 1.91, 8.11, repro,
1999-03-14,-2.27, -2.20, 0.45, 2.12, 1.87, 8.15, repro,
1999-03-15,-4.69, -3.16, -1.50, 2.28, 2.06, 8.86, repro,
1999-03-16,-2.09, 0.99, 3.40, 2.41, 2.12, 9.26, repro,
1999-03-17,-1.95, -1.08, -2.03, 2.17, 1.90, 8.24, repro,
1999-03-18,-2.90, -2.24, -0.77, 2.21, 1.98, 8.40, repro,
1999-03-19,-4.30, -0.79, -5.96, 2.42, 2.12, 9.56, repro,
1999-03-20,-6.79, -1.44, 1.24, 2.32, 2.11, 9.15, repro,
1999-03-21,-2.12, -2.90, 5.15, 2.16, 1.94, 8.29, repro,
1999-03-22,-1.30, -1.84, 3.97, 2.30, 2.06, 8.95, repro,
1999-03-23,-0.11, -0.85, 11.35, 2.31, 2.02, 8.87, repro,
1999-03-24,-3.38, -2.66, 2.26, 2.47, 2.22, 9.87, repro,
1999-03-25,-3.56, -0.77, 0.20, 2.49, 2.19, 9.85, repro,
1999-03-26,-2.62, -3.05, 3.85, 2.50, 2.41, 10.27, repro,
1999-03-27,-1.74, -1.58, -11.28, 2.18, 1.95, 8.40, repro,
1999-03-28,-1.13, -2.16, 1.87, 2.33, 2.09, 9.08, repro,
1999-03-29,-3.87, -1.84, 1.56, 2.40, 2.19, 9.50, repro,
1999-03-30,-5.00, -3.69, -10.18, 2.29, 1.94, 8.75, repro,
1999-03-31,-0.37, 3.07, -9.63, 2.45, 2.09, 9.46, repro,
1999-04-01,-3.73, -1.73, 5.72, 2.23, 2.01, 8.64, repro,
1999-04-02,-2.51, -2.71, -9.44, 2.34, 2.02, 8.85, repro,
1999-04-03,-1.21, 0.14, -3.77, 2.23, 1.94, 8.43, repro,
1999-04-04,-1.30, -2.70, 8.95, 2.18, 1.86, 8.18, repro,
1999-04-05,-5.05, -1.98, 1.74, 2.42, 2.16, 9.35, repro,
1999-04-06,-3.38, 1.02, -2.52, 2.25, 1.93, 8.48, repro,
1999-04-07,-1.32, -0.02, -1.60, 2.16, 1.90, 8.27, repro,
1999-04-08,0.18, 0.87, 0.63, 2.15, 1.88, 8.20, repro,
1999-04-09,0.19, -1.81, 2.52, 2.17, 1.94, 8.34, repro,
1999-04-10,-1.28, -1.64, 2.08, 2.15, 1.89, 8.23, repro,
1999-04-11,-0.61, -1.06, 6.83, 2.15, 1.90, 8.24, repro,
1999-04-12,-0.56, -0.16, -4.94, 2.13, 1.91, 8.30, repro,
1999-04-13,2.36, -0.31, 2.98, 2.12, 1.88, 8.12, repro,
1999-04-14,-1.35, -1.26, 5.18, 2.13, 1.87, 8.18, repro,
1999-04-15,-1.50, -1.96, -0.12, 2.14, 1.88, 8.24, repro,
1999-04-16,-1.21, -0.19, 2.61, 2.15, 1.93, 8.37, repro,
1999-04-17,-0.83, -0.40, 0.17, 2.29, 2.03, 8.92, repro,
1999-04-18,0.48, -0.25, -0.66, 2.09, 1.86, 8.11, repro,
1999-04-19,-0.30, -1.73, 8.98, 2.25, 2.00, 8.72, repro,
1999-04-23,-1.63, -2.21, 24.14, 5.25, 5.04, 22.40, repro,
1999-04-25,0.64, -1.93, 22.09, 2.15, 1.90, 8.39, repro,
1999-04-26,-1.61, -1.17, 5.82, 2.10, 1.85, 8.09, repro,
1999-04-27,0.33, -1.19, 13.13, 2.17, 1.90, 8.30, repro,
1999-04-28,-1.76, 0.09, 8.01, 2.15, 1.92, 8.40, repro,
1999-04-29,-1.12, -3.09, 15.79, 2.17, 1.94, 8.37, repro,
1999-04-30,-0.57, -1.84, 7.83, 2.16, 1.95, 8.34, repro,
1999-05-01,-1.04, -3.53, 13.55, 2.19, 2.00, 8.50, repro,
1999-05-02,0.77, -2.46, 16.20, 2.15, 1.93, 8.38, repro,
1999-05-03,-1.29, -0.29, 22.95, 2.18, 1.98, 8.54, repro,
1999-05-04,0.05, -2.18, 15.49, 2.22, 2.07, 8.65, repro,
1999-05-05,-0.11, -1.68, 19.35, 2.24, 2.04, 8.61, repro,
1999-05-06,0.60, -1.41, 7.16, 2.15, 1.96, 8.40, repro,
1999-05-07,-0.42, -1.17, 13.58, 2.12, 1.88, 8.16, repro,
1999-05-08,0.64, -0.73, 15.56, 2.25, 1.97, 8.79, repro,
1999-05-09,-1.01, -0.17, 6.17, 2.70, 2.59, 10.48, repro,
1999-05-10,-0.43, -1.54, 9.43, 2.13, 1.87, 8.24, repro,
1999-05-11,0.08, -2.12, 9.06, 2.16, 1.97, 8.48, repro,
1999-05-12,0.69, -0.64, -1.97, 2.17, 1.97, 8.46, repro,
1999-05-13,1.10, -0.04, 9.63, 2.20, 1.95, 8.63, repro,
1999-05-14,-0.54, -1.72, 11.59, 2.22, 1.97, 8.72, repro,
1999-05-15,-0.24, -1.23, 12.40, 2.17, 1.96, 8.41, repro,
1999-05-16,-1.84, -1.12, 11.86, 2.27, 2.06, 9.11, repro,
1999-05-17,0.89, -0.44, 10.43, 2.20, 2.04, 8.68, repro,
1999-05-18,-0.03, -1.74, 21.73, 2.29, 2.02, 8.90, repro,
1999-05-19,1.84, -1.21, 16.85, 2.17, 1.91, 8.58, repro,
1999-05-26,-0.10, -3.24, 13.63, 4.37, 4.10, 17.65, repro,
1999-05-27,-0.11, -1.47, 10.08, 2.13, 1.91, 8.29, repro,
1999-05-28,-1.80, -0.73, 22.38, 2.36, 2.14, 9.55, repro,
1999-05-29,-1.40, -2.77, 14.78, 2.15, 1.90, 8.33, repro,
1999-05-30,1.56, -3.12, -0.16, 2.14, 1.88, 8.33, repro,
1999-05-31,-1.35, -2.62, 11.33, 2.11, 1.86, 8.12, repro,
1999-06-01,-0.03, -1.06, 24.71, 2.23, 1.93, 8.77, repro,
1999-06-02,0.11, -4.85, 31.05, 2.16, 1.90, 8.38, repro,
1999-06-03,0.67, -3.30, 25.30, 2.22, 1.94, 8.50, repro,
1999-06-04,0.22, -2.98, 16.28, 2.15, 1.90, 8.36, repro,
1999-06-05,1.32, -0.87, 16.09, 2.13, 1.90, 8.23, repro,
1999-06-06,0.15, -1.56, 14.57, 2.23, 1.97, 8.52, repro,
1999-06-07,-1.36, -2.78, 20.84, 2.16, 1.95, 8.52, repro,
1999-06-08,-2.04, -3.58, 24.41, 2.15, 1.95, 8.55, repro,
1999-06-09,-0.94, -2.45, 20.89, 2.14, 1.91, 8.36, repro,
1999-06-10,0.14, -1.85, 19.91, 2.13, 1.91, 8.34, repro,
1999-06-11,0.44, -2.21, 8.13, 2.19, 1.93, 8.64, repro,
1999-06-12,0.46, -1.73, 8.26, 2.13, 1.92, 8.29, repro,
1999-06-13,0.38, -2.10, 8.51, 2.15, 1.93, 8.39, repro,
1999-06-14,-0.84, -2.06, 4.57, 2.40, 2.02, 9.36, repro,
1999-06-15,-2.16, -1.60, 9.05, 2.19, 1.97, 8.56, repro,
1999-06-16,-0.77, -2.01, 21.22, 2.11, 1.90, 8.26, repro,
1999-06-17,1.07, -1.59, 17.47, 2.16, 1.91, 8.30, repro,
1999-06-18,-0.99, -1.71, 11.58, 2.17, 1.98, 8.49, repro,
1999-06-19,0.55, -2.66, 8.41, 2.20, 2.00, 8.57, repro,
1999-06-20,-2.17, -5.15, 25.18, 2.11, 1.87, 8.26, repro,
1999-06-21,-6.27, -4.90, 11.52, 2.10, 1.87, 8.21, repro,
1999-06-22,0.49, -2.92, 14.88, 2.26, 1.91, 8.77, repro,
1999-06-23,0.01, -2.19, 18.40, 2.21, 1.97, 8.66, repro,
1999-06-24,0.59, -0.68, 9.77, 2.19, 1.90, 8.52, repro,
1999-06-25,-0.18, -1.47, 19.42, 2.26, 1.98, 8.73, repro,
1999-06-26,0.78, -3.21, 25.69, 2.25, 1.97, 8.72, repro,
1999-06-27,-0.83, -1.82, 21.79, 2.23, 1.93, 8.90, repro,
1999-06-28,-0.87, -3.83, 13.77, 2.15, 1.94, 8.46, repro,
1999-06-29,-2.09, -0.60, 12.73, 2.49, 2.11, 9.70, repro,
1999-06-30,0.43, -2.43, 13.78, 2.31, 2.01, 9.27, repro,
1999-07-01,-0.73, -2.88, 57.78, 5.56, 4.95, 21.37, repro,
1999-07-02,-0.54, -3.62, 21.93, 2.28, 2.00, 9.07, repro,
1999-07-03,-2.33, -4.86, 28.13, 2.26, 1.95, 9.15, repro,
1999-07-04,-1.35, -2.60, 16.14, 2.19, 1.92, 8.67, repro,
1999-07-05,-1.87, -2.80, 19.04, 2.19, 1.91, 8.66, repro,
1999-07-06,1.14, -1.67, 17.98, 2.19, 1.98, 8.74, repro,
1999-07-07,1.27, -3.01, 13.57, 2.41, 2.03, 9.25, repro,
1999-07-08,-0.00, -3.00, 23.21, 2.31, 2.06, 9.02, repro,
1999-07-09,-0.67, -1.97, 23.14, 2.23, 1.94, 8.78, repro,
1999-07-10,-1.85, -0.91, 20.80, 2.37, 1.97, 9.04, repro,
1999-07-11,-1.22, -2.00, 14.29, 2.29, 2.01, 9.00, repro,
1999-07-12,-2.10, -0.24, 26.52, 2.16, 1.91, 8.43, repro,
1999-07-13,-0.04, -1.78, 16.15, 2.21, 2.02, 9.03, repro,
1999-07-14,-2.67, -1.97, 18.21, 2.21, 2.01, 8.93, repro,
1999-07-15,-1.83, -3.31, 13.48, 2.18, 1.95, 8.70, repro,
1999-07-16,-2.78, -3.98, 18.09, 2.24, 1.96, 9.05, repro,
1999-07-17,-2.43, -3.61, 15.85, 2.12, 1.83, 8.28, repro,
1999-07-18,-1.24, -4.57, 22.51, 2.28, 1.99, 8.83, repro,
1999-07-19,-0.36, -3.30, 12.93, 2.25, 1.92, 8.94, repro,
1999-07-20,-0.20, -3.90, 15.26, 2.25, 1.88, 8.73, repro,
1999-07-21,1.37, -4.46, 21.34, 2.39, 2.13, 9.23, repro,
1999-07-22,-2.02, -3.14, 11.55, 2.24, 1.86, 8.63, repro,
1999-07-23,0.21, -3.42, 18.29, 2.47, 2.04, 9.52, repro,
1999-07-24,-0.79, -4.16, 25.86, 2.22, 1.95, 8.66, repro,
1999-07-25,-0.83, -2.12, 11.41, 2.28, 1.99, 8.95, repro,
1999-07-26,-2.86, -4.41, 16.83, 2.29, 1.96, 8.89, repro,
1999-07-27,-3.42, -4.55, 23.01, 2.48, 2.10, 9.42, repro,
1999-07-28,-0.86, -2.44, 27.80, 2.17, 1.89, 8.34, repro,
1999-07-29,0.61, -1.62, 10.71, 2.13, 1.88, 8.23, repro,
1999-07-30,0.90, -3.16, 31.17, 2.21, 2.02, 8.86, repro,
1999-07-31,-0.16, -0.72, 12.13, 2.37, 2.09, 9.12, repro,
1999-08-01,-3.19, -3.43, 19.13, 2.12, 1.84, 8.16, repro,
1999-08-02,1.70, -0.89, 5.35, 2.21, 1.93, 8.40, repro,
1999-08-03,-0.38, -2.05, 9.68, 2.14, 1.87, 8.13, repro,
1999-08-04,-1.45, -1.72, 10.09, 2.21, 1.98, 8.87, repro,
1999-08-05,-3.78, -1.80, 11.04, 2.34, 2.03, 8.85, repro,
1999-08-06,-1.94, -3.40, 2.60, 2.18, 1.87, 8.23, repro,
1999-08-07,-3.03, -3.71, 8.73, 2.14, 1.87, 8.30, repro,
1999-08-08,-1.82, -1.73, 1.00, 2.11, 1.83, 8.10, repro,
1999-08-09,-3.05, -2.24, 4.62, 2.22, 1.94, 8.44, repro,
1999-08-10,-2.43, -2.24, 7.11, 2.19, 1.96, 8.37, repro,
1999-08-11,-2.88, -2.24, 8.95, 2.16, 1.92, 8.34, repro,
1999-08-12,-0.96, -0.88, 1.43, 2.20, 1.96, 8.70, repro,
1999-08-13,-1.20, -0.90, 3.76, 2.09, 1.81, 8.03, repro,
1999-08-14,-2.55, -2.21, 8.31, 2.08, 1.81, 7.98, repro,
1999-08-15,-2.54, -1.39, 15.41, 2.27, 1.91, 8.68, repro,
1999-08-16,-1.92, -2.93, 8.01, 2.40, 2.12, 9.29, repro,
1999-08-17,-0.39, -0.95, 3.60, 2.12, 1.88, 8.16, repro,
1999-08-18,-1.53, 0.46, 3.54, 2.10, 1.83, 8.06, repro,
1999-08-19,-2.33, -2.83, 17.27, 2.11, 1.84, 8.15, repro,
1999-08-20,-1.29, 0.49, 8.09, 2.19, 1.88, 8.38, repro,
1999-08-21,-0.55, -3.10, 14.25, 2.13, 1.84, 8.21, repro,
1999-08-22,-0.30, -0.93, 4.44, 2.10, 1.88, 8.17, repro,
1999-08-23,-1.34, -0.99, 7.70, 2.25, 1.88, 8.49, repro,
1999-08-24,-0.15, 1.46, 1.86, 2.19, 1.90, 8.44, repro,
1999-08-25,-0.87, -0.79, 18.79, 2.22, 1.88, 8.32, repro,
1999-08-26,-0.80, -1.68, 14.25, 2.32, 1.87, 8.83, repro,
1999-08-27,-0.00, 0.34, 21.05, 2.28, 2.06, 8.85, repro,
1999-08-28,-2.54, -0.48, 12.68, 2.21, 2.07, 8.77, repro,
1999-08-29,-1.18, -0.32, 21.72, 2.24, 2.03, 10.19, repro,
1999-08-30,-2.97, -3.20, 13.25, 2.24, 1.96, 8.49, repro,
1999-08-31,-0.19, -0.62, 8.79, 2.25, 1.97, 8.54, repro,
1999-09-01,-0.62, -3.38, 12.33, 2.34, 2.00, 8.94, repro,
1999-09-02,-1.14, 1.63, 18.60, 2.22, 1.94, 8.49, repro,
1999-09-03,-2.30, -0.46, 4.24, 2.29, 1.96, 8.64, repro,
1999-09-04,-1.19, -2.02, 9.57, 2.30, 1.96, 8.71, repro,
1999-09-05,-1.61, -1.33, 2.11, 2.17, 1.89, 8.34, repro,
1999-09-06,-3.14, -0.84, 18.22, 2.30, 2.04, 8.99, repro,
1999-09-07,-2.75, -0.96, 6.40, 2.60, 2.08, 10.10, repro,
1999-09-08,-2.36, -0.68, 10.69, 2.47, 2.05, 9.68, repro,
1999-09-09,-1.95, -1.53, -3.65, 2.25, 1.90, 8.49, repro,
1999-09-10,-2.66, -1.89, 12.56, 2.27, 1.96, 8.53, repro,
1999-09-11,4.10, 1.38, 23.44, 2.43, 2.06, 9.15, repro,
1999-09-12,-2.12, -4.68, 11.72, 2.29, 1.94, 8.70, repro,
1999-09-13,-3.56, 2.96, 12.09, 2.17, 1.84, 8.23, repro,
1999-09-14,-1.53, -0.47, 2.94, 2.27, 1.96, 8.53, repro,
1999-09-15,-0.82, -0.97, 12.26, 2.35, 1.99, 8.96, repro,
1999-09-16,-2.76, -2.81, 12.76, 2.38, 2.00, 8.85, repro,
1999-09-17,-3.37, -2.10, 14.28, 2.38, 2.04, 9.11, repro,
1999-09-18,0.20, -0.10, 7.19, 2.35, 2.00, 8.77, repro,
1999-09-19,-2.81, -1.82, 6.89, 2.23, 1.90, 8.41, repro,
1999-09-20,-2.65, -1.60, -0.90, 2.34, 2.02, 8.89, repro,
1999-09-21,-2.37, -0.97, 5.21, 2.38, 2.00, 9.01, repro,
1999-09-22,-1.04, -0.27, -7.79, 2.38, 2.05, 9.11, repro,
1999-09-23,-0.45, -2.36, 2.76, 2.35, 1.98, 8.98, repro,
1999-09-24,-2.08, -1.43, 0.95, 2.33, 2.01, 8.93, repro,
1999-09-25,-0.45, 0.36, 11.12, 2.28, 2.03, 8.85, repro,
1999-09-26,-0.78, -0.06, 11.54, 2.49, 2.20, 9.67, repro,
1999-09-27,-1.86, -0.36, 9.27, 2.41, 2.11, 9.43, repro,
1999-09-28,-0.29, 0.13, 10.37, 2.55, 2.29, 9.86, repro,
1999-09-29,-0.36, 0.06, 5.65, 2.64, 2.41, 10.06, repro,
1999-09-30,-6.78, -4.40, 14.99, 2.83, 2.55, 10.66, repro,
1999-10-01,-18.44, -9.88, 27.18, 2.56, 2.32, 10.19, repro,
1999-10-02,-21.24, -7.01, 18.26, 2.45, 2.35, 10.05, repro,
1999-10-03,-15.56, -1.97, 4.73, 2.71, 2.36, 10.48, repro,
1999-10-04,-12.00, -4.46, 20.67, 2.25, 2.14, 9.01, repro,
1999-10-05,-26.58, -12.31, 38.28, 2.43, 2.26, 9.53, repro,
1999-10-06,-17.69, -4.60, 25.15, 2.26, 2.04, 9.01, repro,
1999-10-07,-0.84, -1.28, 7.02, 2.36, 2.00, 8.96, repro,
1999-10-08,-11.39, -3.89, 17.01, 2.46, 2.18, 9.41, repro,
1999-10-09,-15.49, -7.44, 24.87, 2.32, 2.07, 8.96, repro,
1999-10-10,-16.97, -6.26, 20.36, 2.32, 2.05, 9.21, repro,
1999-10-11,-13.94, -6.49, 3.63, 2.34, 2.08, 9.18, repro,
1999-10-12,-16.62, -7.43, 15.76, 2.40, 2.11, 9.59, repro,
1999-10-13,-11.80, -3.80, 12.99, 2.41, 2.12, 9.27, repro,
1999-10-14,-14.03, -6.54, 16.43, 2.26, 2.03, 8.91, repro,
1999-10-15,-8.02, -2.32, 14.96, 2.43, 2.19, 9.38, repro,
1999-10-16,0.84, 0.73, 15.58, 2.15, 1.92, 8.42, repro,
1999-10-17,-2.86, -3.26, 11.48, 2.27, 1.96, 8.88, repro,
1999-10-18,-2.61, -6.29, 21.49, 2.50, 2.17, 9.88, repro,
1999-10-19,-3.97, -5.13, 18.54, 2.34, 1.92, 9.26, repro,
1999-10-20,4.28, -0.80, 11.91, 2.33, 2.10, 9.44, repro,
1999-10-21,-2.91, -5.79, 14.00, 2.16, 1.99, 8.66, repro,
1999-10-22,3.03, -1.99, 12.11, 2.21, 1.99, 8.74, repro,
1999-10-23,1.78, 0.49, -0.35, 2.33, 2.04, 9.18, repro,
1999-10-24,-4.62, -0.99, 6.63, 2.20, 1.98, 8.63, repro,
1999-10-25,1.33, -2.14, 3.54, 2.22, 2.04, 8.92, repro,
1999-10-26,-4.02, -4.10, 33.03, 2.10, 1.89, 8.42, repro,
1999-10-27,4.33, -3.61, 14.43, 2.12, 1.84, 8.31, repro,
1999-10-28,2.61, -1.22, 22.68, 2.22, 1.96, 8.63, repro,
1999-10-29,2.50, -1.39, 23.14, 2.45, 2.12, 9.62, repro,
1999-10-30,-14.78, -6.60, 24.98, 2.18, 2.05, 8.87, repro,
1999-10-31,7.09, -0.57, 7.81, 2.41, 2.00, 9.26, repro,
1999-11-01,5.22, -1.33, 9.74, 2.25, 1.93, 8.68, repro,
1999-11-02,4.43, -2.06, 13.58, 2.28, 2.00, 8.90, repro,
1999-11-03,-0.66, -2.31, 19.97, 2.21, 1.88, 8.58, repro,
1999-11-04,2.18, -1.54, 17.73, 2.53, 2.12, 9.95, repro,
1999-11-05,7.89, -1.56, 12.31, 2.34, 1.99, 8.91, repro,
1999-11-06,0.37, -1.65, 12.25, 2.22, 1.91, 8.69, repro,
1999-11-07,4.30, -3.92, 13.57, 2.16, 1.91, 8.44, repro,
1999-11-08,7.68, -3.99, 12.14, 2.31, 1.97, 9.05, repro,
1999-11-09,4.50, -3.72, 22.80, 2.16, 1.92, 8.48, repro,
1999-11-10,-0.95, -3.90, 25.23, 2.27, 1.92, 9.10, repro,
1999-11-11,3.39, -1.36, 15.79, 2.11, 1.93, 8.60, repro,
1999-11-12,5.54, -3.66, 15.59, 2.33, 1.96, 8.91, repro,
1999-11-13,3.46, -1.80, 8.45, 2.25, 1.91, 8.61, repro,
1999-11-14,0.41, -4.24, 21.70, 2.13, 1.86, 8.32, repro,
1999-11-15,-2.12, -7.04, 22.43, 2.21, 1.91, 8.76, repro,
1999-11-16,-1.19, -4.40, 23.92, 2.23, 1.99, 8.80, repro,
1999-11-17,6.93, -1.99, 16.07, 2.14, 1.86, 8.35, repro,
1999-11-18,6.75, -5.15, 29.70, 2.29, 1.95, 8.86, repro,
1999-11-19,4.13, -3.01, 20.59, 2.29, 2.09, 9.11, repro,
1999-11-20,4.67, -6.95, 31.33, 2.19, 2.00, 8.63, repro,
1999-11-21,1.33, -5.05, 18.79, 2.28, 2.03, 8.87, repro,
1999-11-22,8.09, -2.64, 26.06, 2.30, 2.00, 8.96, repro,
