PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P722
Station name,YNPBassRchMT2005
Begin Date, 2005-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4572240127 North Latitude, -109.5710111367 East Longitude, 1452.79387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-14,0.07, 1.46, -19.22, 2.25, 1.59, 7.16, repro,
2005-12-15,-0.20, 1.17, -20.68, 2.29, 1.62, 7.29, repro,
2005-12-16,0.11, 1.48, -15.69, 2.23, 1.56, 7.07, repro,
2005-12-17,-0.96, 2.24, -18.65, 2.35, 1.66, 7.52, repro,
2005-12-18,-0.48, 1.79, -23.12, 2.27, 1.66, 7.28, repro,
2005-12-19,-0.67, 1.37, -22.37, 2.37, 1.69, 7.48, repro,
2005-12-20,-0.54, 1.04, -30.08, 2.32, 1.71, 7.47, repro,
2005-12-21,-2.77, 0.11, -13.66, 2.30, 1.67, 7.38, repro,
2005-12-22,-2.39, 1.29, -7.09, 2.33, 1.67, 7.45, repro,
2005-12-23,-3.35, -3.09, -8.69, 2.39, 1.71, 7.48, repro,
2005-12-24,0.07, -1.81, -21.33, 2.33, 1.62, 7.34, repro,
2005-12-25,-1.20, 2.81, -10.46, 2.34, 1.63, 7.34, repro,
2005-12-26,-3.81, 0.39, -7.96, 2.32, 1.62, 7.31, repro,
2005-12-27,0.19, -0.69, -12.04, 2.39, 1.69, 7.57, repro,
2005-12-28,1.16, -0.77, -11.41, 2.30, 1.62, 7.29, repro,
2005-12-29,-0.12, 1.13, -13.83, 2.68, 1.90, 8.61, repro,
2005-12-30,-0.55, 0.63, -12.73, 2.43, 1.69, 7.77, repro,
2005-12-31,-2.64, 0.02, -5.20, 2.52, 1.75, 8.06, repro,
2006-01-01,-1.34, 0.05, -3.40, 2.41, 1.66, 7.62, repro,
2006-01-02,-0.98, 1.38, -5.79, 2.32, 1.65, 7.31, repro,
2006-01-03,0.02, 0.48, -14.71, 2.65, 1.86, 8.60, repro,
2006-01-04,-0.85, 0.37, -26.18, 2.41, 1.72, 7.64, repro,
2006-01-05,-0.41, 0.38, -33.50, 2.38, 1.66, 7.57, repro,
2006-01-06,1.66, -2.04, -22.96, 2.52, 1.79, 8.06, repro,
2006-01-07,-3.49, -0.55, -6.96, 2.34, 1.64, 7.39, repro,
2006-01-08,-0.74, 0.30, -12.06, 2.35, 1.68, 7.54, repro,
2006-01-09,-0.95, 1.70, -16.18, 2.39, 1.75, 7.74, repro,
2006-01-10,-1.65, -2.38, -25.81, 2.36, 1.67, 7.54, repro,
2006-01-11,-1.15, -0.80, -13.16, 2.35, 1.63, 7.42, repro,
2006-01-12,-1.55, 0.79, -16.14, 2.37, 1.69, 7.49, repro,
2006-01-13,-0.23, 0.01, -16.98, 2.46, 1.70, 7.80, repro,
2006-01-14,-2.73, 2.48, -13.10, 2.27, 1.59, 7.19, repro,
2006-01-15,2.05, -1.33, -20.96, 2.27, 1.59, 7.19, repro,
2006-01-16,-0.84, 0.23, -15.11, 2.35, 1.68, 7.46, repro,
2006-01-17,-0.93, -2.48, -17.79, 2.33, 1.62, 7.25, repro,
2006-01-18,-1.46, -0.32, -6.57, 2.25, 1.57, 7.08, repro,
2006-01-19,-0.56, -0.38, -15.65, 2.28, 1.61, 7.29, repro,
2006-01-20,-0.92, 0.29, -16.49, 2.26, 1.60, 7.25, repro,
2006-01-21,-1.56, 1.12, -21.13, 2.29, 1.59, 7.24, repro,
2006-01-22,-0.95, 1.09, -22.79, 2.24, 1.56, 7.03, repro,
2006-01-23,-2.78, 0.18, -17.21, 2.26, 1.56, 7.09, repro,
2006-01-24,-0.84, -0.08, -23.05, 2.30, 1.63, 7.32, repro,
2006-01-25,-2.14, 0.66, -23.18, 2.17, 1.54, 6.93, repro,
2006-01-26,-0.93, 0.16, -24.25, 2.17, 1.55, 6.96, repro,
2006-01-27,-0.64, 0.69, -16.40, 2.18, 1.53, 6.91, repro,
2006-01-28,-2.02, 0.74, -13.62, 2.17, 1.53, 6.89, repro,
2006-01-29,-1.22, 0.15, -17.86, 2.18, 1.54, 6.93, repro,
2006-01-30,-0.77, -0.04, -14.76, 2.18, 1.54, 6.97, repro,
2006-01-31,-1.71, 0.05, -11.96, 2.19, 1.53, 6.99, repro,
2006-02-01,-2.05, 0.54, -15.12, 2.19, 1.53, 7.04, repro,
2006-02-02,-1.01, 0.15, -6.79, 2.20, 1.54, 7.04, repro,
2006-02-03,-3.87, 1.48, -16.22, 2.19, 1.53, 6.98, repro,
2006-02-04,-1.59, -0.21, -14.99, 2.19, 1.53, 6.99, repro,
2006-02-05,-0.24, -1.12, -19.78, 2.17, 1.53, 6.97, repro,
2006-02-06,-0.79, -0.26, -26.00, 2.19, 1.53, 7.03, repro,
2006-02-07,0.21, -1.12, -28.30, 2.18, 1.53, 7.02, repro,
2006-02-08,-0.19, -0.19, -29.85, 2.18, 1.54, 7.00, repro,
2006-02-09,-1.90, 0.65, -24.07, 2.24, 1.57, 7.10, repro,
2006-02-10,-0.32, 0.28, -28.72, 2.32, 1.58, 7.19, repro,
2006-02-11,0.01, 0.05, -29.81, 2.18, 1.54, 7.01, repro,
2006-02-12,-0.26, 0.76, -27.50, 2.18, 1.54, 7.03, repro,
2006-02-13,0.33, -1.16, -21.59, 2.18, 1.55, 7.05, repro,
2006-02-14,-0.11, -1.13, -18.19, 2.17, 1.54, 7.02, repro,
2006-02-15,-0.20, 0.01, -17.56, 2.18, 1.54, 7.02, repro,
2006-02-16,0.86, 0.79, -25.03, 2.16, 1.54, 6.96, repro,
2006-02-17,-0.45, -0.44, -30.29, 4.81, 3.31, 14.44, repro,
2006-02-19,0.60, 1.03, -15.09, 3.80, 2.71, 12.50, repro,
2006-02-20,-0.95, 0.29, -16.05, 2.18, 1.55, 6.99, repro,
2006-02-21,-0.63, 0.11, -15.95, 2.19, 1.56, 7.03, repro,
2006-02-22,-1.87, -0.41, -12.69, 2.15, 1.56, 6.94, repro,
2006-02-23,-1.28, -2.28, -20.62, 2.17, 1.56, 7.02, repro,
2006-02-24,-1.35, -0.00, -20.66, 2.17, 1.57, 7.02, repro,
2006-02-25,0.70, -0.06, -29.11, 2.16, 1.56, 7.02, repro,
2006-02-26,-0.26, -0.15, -28.18, 2.18, 1.56, 7.02, repro,
2006-02-27,-1.75, 1.89, -10.73, 2.19, 1.57, 7.04, repro,
2006-02-28,-0.06, -0.12, -5.83, 2.21, 1.60, 7.16, repro,
2006-03-01,0.49, -1.44, -14.80, 2.24, 1.63, 7.27, repro,
2006-03-02,-0.45, 0.62, -27.51, 2.15, 1.57, 6.98, repro,
2006-03-03,1.22, 0.10, -22.98, 2.21, 1.59, 7.12, repro,
2006-03-04,1.60, -0.87, -23.76, 2.16, 1.55, 6.96, repro,
2006-03-05,-0.40, -0.50, -22.98, 2.14, 1.56, 6.94, repro,
2006-03-06,-0.97, 1.28, -24.63, 2.15, 1.55, 6.99, repro,
2006-03-07,-1.49, 0.38, -15.79, 2.16, 1.57, 7.01, repro,
2006-03-08,-2.13, -1.16, -16.33, 2.14, 1.57, 7.05, repro,
2006-03-09,-0.99, -0.27, -11.32, 2.15, 1.56, 7.00, repro,
2006-03-10,0.01, -0.84, -7.87, 2.21, 1.60, 7.13, repro,
2006-03-11,-0.55, 0.09, -16.17, 2.19, 1.58, 7.19, repro,
2006-03-12,-0.33, 0.13, -19.56, 2.18, 1.59, 7.18, repro,
2006-03-13,-1.05, -0.16, -22.28, 2.24, 1.61, 7.27, repro,
2006-03-14,-1.08, -0.54, -20.91, 2.18, 1.60, 7.19, repro,
2006-03-15,-0.62, -0.20, -19.08, 2.21, 1.60, 7.23, repro,
2006-03-16,0.16, 0.80, -24.00, 2.26, 1.62, 7.40, repro,
2006-03-17,-0.09, 0.14, -19.41, 2.27, 1.62, 7.41, repro,
2006-03-18,-0.03, 0.86, -23.33, 2.18, 1.59, 7.17, repro,
2006-03-19,-0.17, -0.37, -24.19, 2.18, 1.60, 7.16, repro,
2006-03-20,0.45, 0.73, -23.41, 2.18, 1.59, 7.14, repro,
2006-03-21,0.19, 0.78, -21.35, 2.23, 1.63, 7.31, repro,
2006-03-22,-0.12, 0.42, -28.87, 2.21, 1.60, 7.21, repro,
2006-03-23,-0.39, 0.27, -31.18, 2.27, 1.62, 7.32, repro,
2006-03-24,-0.00, 0.26, -23.80, 2.26, 1.63, 7.36, repro,
2006-03-25,-1.33, -0.13, -17.49, 2.27, 1.63, 7.36, repro,
2006-03-26,1.13, 0.16, -15.46, 2.30, 1.63, 7.43, repro,
2006-03-27,-1.02, 0.23, -18.37, 2.28, 1.64, 7.39, repro,
2006-03-28,-1.18, 0.09, -21.23, 2.19, 1.56, 7.10, repro,
2006-03-29,-0.39, 0.80, -15.08, 2.13, 1.56, 7.02, repro,
2006-03-30,-0.33, -0.81, -14.94, 2.13, 1.56, 6.97, repro,
2006-03-31,-0.23, -0.45, -16.36, 2.13, 1.56, 7.00, repro,
2006-04-01,0.35, -0.00, -14.18, 2.14, 1.57, 7.02, repro,
2006-04-02,-1.79, -1.08, -21.11, 2.14, 1.56, 6.98, repro,
2006-04-03,-1.59, 0.80, -22.03, 2.19, 1.60, 7.13, repro,
2006-04-04,-0.85, -0.40, -20.46, 2.14, 1.56, 7.05, repro,
2006-04-05,-3.72, -0.23, -10.70, 2.16, 1.59, 7.18, repro,
2006-04-06,-0.77, -0.45, -15.18, 2.16, 1.59, 7.14, repro,
2006-04-07,-1.13, -1.49, -23.47, 2.23, 1.62, 7.30, repro,
2006-04-08,-1.64, -0.95, -27.03, 2.21, 1.57, 7.13, repro,
2006-04-09,-2.72, 1.34, -15.39, 2.14, 1.57, 7.07, repro,
2006-04-10,0.55, -0.27, -11.31, 2.13, 1.55, 7.01, repro,
2006-04-11,-1.59, -0.58, -11.92, 2.18, 1.56, 7.16, repro,
2006-04-12,-2.95, -1.94, -15.04, 2.22, 1.57, 7.27, repro,
2006-04-13,2.92, -1.78, -14.57, 2.15, 1.56, 7.03, repro,
2006-04-14,5.97, 1.90, -17.36, 2.14, 1.56, 7.07, repro,
2006-04-15,1.45, -2.37, -11.09, 2.19, 1.59, 7.23, repro,
2006-04-16,-1.94, -2.19, -13.61, 2.14, 1.55, 7.05, repro,
2006-04-17,-2.64, -2.36, -16.49, 2.21, 1.62, 7.32, repro,
2006-04-18,-0.66, -1.51, -22.04, 2.17, 1.59, 7.20, repro,
2006-04-19,0.39, -0.19, -22.48, 2.12, 1.55, 6.98, repro,
2006-04-20,-0.41, -0.29, -17.22, 2.17, 1.58, 7.11, repro,
2006-04-21,-1.38, -0.15, -15.31, 2.14, 1.55, 7.01, repro,
2006-04-22,-0.52, -0.57, -21.10, 2.14, 1.55, 7.02, repro,
2006-04-23,-0.28, -0.24, -23.92, 2.17, 1.59, 7.15, repro,
2006-04-24,-0.07, -0.17, -24.11, 2.17, 1.59, 7.12, repro,
2006-04-25,-0.14, 0.94, -21.81, 2.17, 1.58, 7.14, repro,
2006-04-26,-1.61, 1.33, -23.25, 2.17, 1.60, 7.11, repro,
2006-04-27,-1.72, -0.78, -19.44, 2.24, 1.63, 7.28, repro,
2006-04-28,-1.46, -0.27, -18.43, 2.20, 1.58, 7.17, repro,
2006-04-29,-0.79, 0.31, -22.53, 2.13, 1.55, 6.99, repro,
2006-04-30,-2.38, -0.84, -18.97, 2.14, 1.55, 7.05, repro,
2006-05-01,-1.12, -0.33, -26.62, 2.13, 1.54, 6.98, repro,
2006-05-02,-0.75, -1.70, -25.43, 2.14, 1.55, 7.01, repro,
2006-05-03,-0.46, -0.74, -20.98, 2.15, 1.55, 7.02, repro,
2006-05-04,-0.16, 0.81, -20.11, 2.14, 1.55, 7.01, repro,
2006-05-05,-1.40, 0.33, -22.27, 2.14, 1.54, 6.99, repro,
2006-05-06,-0.36, 0.07, -15.38, 2.14, 1.54, 7.01, repro,
2006-05-07,-0.50, -0.20, -14.78, 2.14, 1.54, 6.95, repro,
2006-05-08,-0.14, -0.34, -13.24, 2.15, 1.55, 7.00, repro,
2006-05-09,-0.21, -0.56, -15.45, 2.24, 1.58, 7.24, repro,
2006-05-10,-0.82, -0.33, -18.54, 2.14, 1.55, 7.00, repro,
2006-05-11,-0.20, 0.74, -21.94, 2.13, 1.54, 6.94, repro,
2006-05-12,-0.74, -0.49, -17.49, 2.13, 1.54, 6.97, repro,
2006-05-13,-0.59, -1.50, -22.06, 2.14, 1.54, 6.99, repro,
2006-05-14,-1.01, 0.18, -22.36, 2.15, 1.55, 7.06, repro,
2006-05-15,0.12, 0.62, -26.43, 2.15, 1.55, 6.99, repro,
2006-05-16,-1.28, 0.45, -20.39, 2.18, 1.57, 7.16, repro,
2006-05-17,0.22, -1.07, -19.98, 2.17, 1.57, 7.18, repro,
2006-05-18,-1.65, -0.51, -16.97, 2.14, 1.54, 7.01, repro,
2006-05-19,-0.57, -1.41, -15.03, 2.28, 1.60, 7.34, repro,
2006-05-20,-1.71, -0.28, -11.24, 2.23, 1.57, 7.24, repro,
2006-05-21,0.20, 0.60, -6.04, 2.28, 1.60, 7.28, repro,
2006-05-22,-0.80, 1.26, -11.89, 2.24, 1.60, 7.37, repro,
2006-05-23,-1.49, -0.82, -13.20, 2.22, 1.56, 7.19, repro,
2006-05-24,0.23, -2.06, -18.70, 2.23, 1.56, 7.22, repro,
2006-05-25,-3.03, -1.50, -19.22, 2.43, 1.66, 7.88, repro,
2006-05-26,0.75, 4.65, -8.83, 2.30, 1.59, 7.45, repro,
2006-05-27,-0.37, 0.62, -8.85, 2.22, 1.57, 7.19, repro,
2006-05-28,0.41, 0.30, -9.34, 2.21, 1.56, 7.14, repro,
2006-05-29,-1.56, 0.10, -12.73, 2.23, 1.56, 7.19, repro,
2006-05-30,-1.72, 0.18, -13.02, 2.30, 1.60, 7.42, repro,
2006-05-31,-0.77, -0.14, -19.94, 2.27, 1.59, 7.23, repro,
2006-06-01,0.88, -0.03, -18.70, 2.28, 1.60, 7.28, repro,
2006-06-02,-1.11, -0.34, -17.14, 2.39, 1.65, 7.61, repro,
2006-06-03,-2.22, -0.55, -13.03, 2.28, 1.60, 7.35, repro,
2006-06-04,-2.00, 1.37, -12.98, 2.34, 1.63, 7.49, repro,
2006-06-05,-1.49, -0.39, -20.40, 2.34, 1.66, 7.55, repro,
2006-06-06,-0.97, -0.07, -12.84, 2.26, 1.61, 7.31, repro,
2006-06-07,-0.93, 2.08, -19.41, 2.28, 1.60, 7.33, repro,
2006-06-08,-0.87, 1.76, -23.00, 2.24, 1.57, 7.25, repro,
2006-06-09,-1.49, -1.24, -14.84, 2.36, 1.63, 7.49, repro,
2006-06-10,0.05, -1.83, -15.71, 2.24, 1.56, 7.20, repro,
2006-06-11,-1.17, 1.03, -16.30, 2.28, 1.60, 7.30, repro,
2006-06-12,-0.04, -0.51, -17.33, 2.29, 1.60, 7.31, repro,
2006-06-13,-0.18, 0.45, -10.59, 2.28, 1.58, 7.27, repro,
2006-06-14,0.14, 1.72, -2.66, 2.26, 1.58, 7.28, repro,
2006-06-15,-1.68, 0.02, -13.18, 2.24, 1.57, 7.27, repro,
2006-06-16,-1.34, -2.09, -13.25, 2.20, 1.56, 7.13, repro,
2006-06-17,1.35, -1.61, -5.30, 2.22, 1.58, 7.22, repro,
2006-06-18,0.69, -1.03, -9.07, 2.27, 1.60, 7.36, repro,
2006-06-19,-0.91, 1.77, -13.58, 2.28, 1.61, 7.41, repro,
2006-06-20,0.74, -1.05, -12.51, 2.26, 1.60, 7.36, repro,
2006-06-21,-1.51, 0.06, -15.06, 2.25, 1.61, 7.36, repro,
2006-06-22,-1.42, 0.12, -16.45, 2.26, 1.61, 7.34, repro,
2006-06-23,-2.49, -0.94, -7.61, 2.42, 1.74, 7.86, repro,
2006-06-24,-0.68, 0.78, -18.90, 2.28, 1.60, 7.35, repro,
2006-06-25,-1.69, -0.05, -22.79, 2.31, 1.64, 7.54, repro,
2006-06-26,-0.73, 0.00, -21.48, 3.29, 2.13, 9.76, repro,
2006-06-27,-1.54, -0.05, -12.26, 3.15, 2.10, 9.68, repro,
2006-06-28,-1.57, 0.49, -8.65, 2.27, 1.61, 7.36, repro,
2006-06-29,0.09, -0.91, -13.17, 2.28, 1.66, 7.61, repro,
2006-06-30,0.21, -0.49, -14.55, 2.38, 1.68, 7.83, repro,
2006-07-01,-0.62, 0.10, -6.54, 7.43, 5.25, 26.14, repro,
2006-07-18,-2.01, -3.25, -26.61, 5.76, 4.07, 18.47, repro,
2006-07-19,-1.59, 0.98, -13.68, 2.18, 1.61, 7.19, repro,
2006-07-20,-2.27, 1.64, -11.85, 2.16, 1.55, 7.06, repro,
2006-07-21,-0.80, 0.56, -17.56, 2.15, 1.55, 7.03, repro,
2006-07-22,-0.78, 0.08, -15.94, 2.15, 1.55, 7.03, repro,
2006-07-23,-3.04, 1.04, -10.67, 2.17, 1.56, 7.11, repro,
2006-07-24,0.34, 1.01, -11.29, 2.37, 1.74, 7.85, repro,
2006-07-25,-2.12, 1.00, -4.74, 2.15, 1.56, 7.06, repro,
2006-07-26,-1.45, 0.91, -4.66, 2.25, 1.65, 7.38, repro,
2006-07-27,-1.20, -0.33, -7.84, 2.16, 1.55, 7.04, repro,
2006-07-28,-1.18, 1.34, -7.24, 2.16, 1.55, 7.03, repro,
2006-07-29,-2.06, 0.45, -12.66, 2.18, 1.57, 7.13, repro,
2006-07-30,1.45, 0.23, -3.29, 2.16, 1.55, 7.04, repro,
2006-07-31,-0.08, -0.02, -1.16, 2.15, 1.54, 6.98, repro,
2006-08-01,-0.98, 0.69, -6.41, 2.17, 1.56, 7.07, repro,
2006-08-02,-0.50, 0.54, -9.91, 2.21, 1.59, 7.25, repro,
2006-08-03,-0.63, 0.29, -9.47, 2.20, 1.59, 7.24, repro,
2006-08-04,-3.64, 1.17, -7.89, 2.29, 1.62, 7.49, repro,
2006-08-05,0.94, 2.15, -18.14, 2.23, 1.64, 7.28, repro,
2006-08-06,0.09, 0.88, -11.61, 2.20, 1.58, 7.19, repro,
2006-08-07,-1.89, 1.34, -8.73, 2.22, 1.60, 7.30, repro,
2006-08-08,-0.70, 0.09, -11.42, 2.32, 1.59, 7.45, repro,
2006-08-09,0.63, -0.58, -9.02, 2.17, 1.56, 7.09, repro,
2006-08-10,-0.44, -0.95, -11.70, 2.17, 1.56, 7.09, repro,
2006-08-11,1.43, 1.04, 6.70, 2.18, 1.55, 7.05, repro,
2006-08-12,-0.00, 0.60, -9.04, 2.18, 1.55, 7.07, repro,
2006-08-13,-1.80, 0.22, -8.89, 2.18, 1.56, 7.11, repro,
2006-08-14,-2.38, -0.47, -8.05, 2.20, 1.61, 7.16, repro,
2006-08-15,-1.96, 1.38, -4.53, 2.28, 1.63, 7.22, repro,
2006-08-16,0.99, 0.33, -5.39, 2.19, 1.60, 7.10, repro,
2006-08-17,2.26, 0.59, -5.75, 2.19, 1.55, 7.11, repro,
2006-08-18,-1.05, 0.92, -17.28, 2.41, 1.91, 8.01, repro,
2006-08-19,-1.12, 0.71, -14.54, 2.15, 1.56, 7.04, repro,
2006-08-20,-0.81, 0.34, -9.26, 2.16, 1.55, 7.05, repro,
2006-08-21,0.05, 0.33, -9.85, 2.17, 1.56, 7.03, repro,
2006-08-22,-3.04, 0.20, -9.06, 2.21, 1.56, 7.10, repro,
2006-08-23,0.92, -0.10, -8.34, 2.20, 1.56, 7.12, repro,
2006-08-24,-0.39, -0.25, -7.64, 2.19, 1.57, 7.14, repro,
2006-08-25,-2.55, 0.28, -10.94, 2.29, 1.66, 7.44, repro,
2006-08-26,-1.21, 1.03, -7.65, 2.24, 1.63, 7.36, repro,
2006-08-27,-1.45, 1.61, -10.42, 2.27, 1.65, 7.44, repro,
2006-08-28,-0.31, -0.07, -7.85, 2.29, 1.66, 7.51, repro,
2006-08-29,-1.92, 2.39, -1.89, 2.32, 1.72, 7.64, repro,
2006-08-30,-1.73, -1.36, -1.56, 2.27, 1.66, 7.47, repro,
2006-08-31,0.80, 1.57, -1.71, 2.27, 1.65, 7.43, repro,
2006-09-01,-0.89, 1.37, -14.04, 2.26, 1.64, 7.43, repro,
2006-09-02,-1.08, 1.20, -14.77, 2.27, 1.65, 7.44, repro,
2006-09-03,-0.89, 0.82, -10.00, 2.27, 1.66, 7.50, repro,
2006-09-04,-0.58, 0.85, -12.85, 2.29, 1.68, 7.55, repro,
2006-09-05,-0.33, 0.94, -16.29, 2.33, 1.68, 7.60, repro,
2006-09-06,-1.76, 0.47, -10.41, 2.27, 1.66, 7.48, repro,
2006-09-07,-0.22, 0.22, -5.11, 2.29, 1.70, 7.62, repro,
2006-09-08,-0.52, 0.58, -7.13, 2.28, 1.69, 7.59, repro,
2006-09-09,-1.55, 0.89, -7.26, 2.21, 1.61, 7.22, repro,
2006-09-10,-2.16, 0.92, -5.62, 2.24, 1.61, 7.28, repro,
2006-09-11,-1.45, 0.53, -10.25, 2.24, 1.61, 7.26, repro,
2006-09-12,-0.90, 0.86, -10.51, 2.23, 1.61, 7.28, repro,
2006-09-13,-0.48, 0.93, 0.54, 2.23, 1.61, 7.27, repro,
2006-09-14,1.30, 2.73, 0.82, 2.35, 1.68, 7.61, repro,
2006-09-15,-1.46, 1.55, -8.45, 2.27, 1.59, 7.26, repro,
2006-09-16,-0.60, 0.01, -4.59, 2.20, 1.57, 7.10, repro,
2006-09-17,-0.43, -0.33, -9.21, 2.19, 1.56, 7.09, repro,
2006-09-18,0.67, 0.28, -6.37, 2.19, 1.57, 7.12, repro,
2006-09-19,-0.69, 0.77, -8.86, 2.19, 1.56, 7.06, repro,
2006-09-20,-0.63, 1.25, -9.30, 2.19, 1.56, 7.05, repro,
2006-09-21,-0.40, 0.69, -0.62, 2.26, 1.61, 7.24, repro,
2006-09-22,-0.79, -0.42, -5.48, 2.29, 1.63, 7.43, repro,
