PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMAP
Station name,WhitemanAirSCIGN
Begin Date, 1998-12-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2594241960 North Latitude, -118.4142918122 East Longitude, 268.10074 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-09,-39.02, -13.53, 37.98, 2.20, 2.13, 9.27, repro,
1999-03-10,-31.19, -0.58, 6.03, 2.20, 2.10, 8.80, repro,
1999-03-11,-40.97, -8.62, 33.74, 2.17, 2.10, 8.99, repro,
1999-03-12,-37.74, -4.31, 24.86, 2.26, 2.10, 9.14, repro,
1999-03-13,-39.68, -10.21, 27.58, 2.61, 2.61, 10.93, repro,
1999-03-14,-41.93, -16.57, 46.32, 2.23, 2.16, 9.24, repro,
1999-03-15,-40.32, -14.90, 45.03, 2.35, 2.33, 9.78, repro,
1999-03-16,-38.00, -4.52, 40.16, 2.37, 2.26, 9.73, repro,
1999-03-17,-37.49, -6.46, 10.41, 2.22, 2.06, 8.86, repro,
1999-03-18,-39.22, -7.85, 17.00, 2.36, 2.30, 9.85, repro,
1999-03-19,-39.59, -10.95, 25.66, 2.35, 2.25, 9.61, repro,
1999-03-20,-39.93, -13.98, 45.55, 2.36, 2.37, 9.95, repro,
1999-03-21,-40.52, 12.20, 23.74, 3.13, 3.28, 12.70, repro,
1999-03-22,-39.83, -10.59, 35.85, 2.36, 2.35, 9.78, repro,
1999-03-23,-38.16, -9.65, 56.97, 2.42, 2.34, 9.93, repro,
1999-03-24,-40.21, -9.06, 32.85, 2.38, 2.23, 9.53, repro,
1999-03-25,-39.28, -3.12, 31.66, 2.41, 2.24, 9.78, repro,
1999-03-26,-38.64, -8.32, 32.99, 2.38, 2.35, 9.81, repro,
1999-03-27,-39.00, -10.62, 20.99, 2.24, 2.14, 9.14, repro,
1999-03-28,-41.56, -14.83, 36.38, 2.40, 2.44, 10.29, repro,
1999-03-29,-39.79, -12.59, 23.01, 2.29, 2.21, 9.38, repro,
1999-03-30,-42.08, -10.44, 39.10, 2.42, 2.31, 9.95, repro,
1999-03-31,-42.46, -1.32, 43.27, 2.40, 2.21, 9.72, repro,
1999-04-01,-41.80, -9.26, 44.63, 2.30, 2.26, 9.48, repro,
1999-04-02,-42.81, -11.07, 38.03, 2.40, 2.29, 9.75, repro,
1999-04-03,-43.70, -1.47, 19.42, 2.83, 2.77, 11.78, repro,
1999-04-04,-44.45, -11.07, 51.07, 2.30, 2.25, 9.56, repro,
1999-04-05,-42.44, -10.84, 58.12, 2.42, 2.35, 10.09, repro,
1999-04-06,-37.94, -15.47, 43.80, 2.32, 2.24, 9.52, repro,
1999-04-07,-35.07, -10.89, 32.36, 2.29, 2.19, 9.49, repro,
1999-04-08,-40.66, -9.65, 36.74, 2.29, 2.12, 9.43, repro,
1999-04-09,-37.90, 1.05, 40.67, 2.72, 2.54, 11.44, repro,
1999-04-10,-39.32, -7.59, 40.49, 2.23, 2.15, 9.28, repro,
1999-04-11,-39.43, -12.81, 49.40, 2.26, 2.18, 9.41, repro,
1999-04-12,-38.18, -16.82, 40.80, 2.22, 2.18, 9.35, repro,
1999-04-13,-38.67, -6.66, 36.21, 2.22, 2.17, 9.33, repro,
1999-04-14,-39.75, -13.77, 35.31, 2.28, 2.25, 9.73, repro,
1999-04-15,-40.87, -9.51, 39.51, 2.28, 2.26, 9.54, repro,
1999-04-16,-49.36, 36.43, 94.43, 4.05, 4.17, 16.99, repro,
1999-04-17,16.00, 13.11, -195.68, 51.05, 43.34, 154.80, repro,
1999-04-20,-22.71, -4.61, 16.35, 2.23, 2.00, 8.93, repro,
1999-04-21,-40.70, -13.63, 60.92, 2.29, 2.16, 9.77, repro,
1999-04-22,-41.89, -16.40, 39.44, 2.27, 2.17, 9.68, repro,
1999-04-23,-42.00, -12.71, 45.01, 2.23, 2.20, 9.26, repro,
1999-04-24,-40.83, -10.46, 46.73, 2.21, 2.15, 9.09, repro,
1999-04-25,-34.81, -6.99, 46.62, 2.26, 2.19, 9.25, repro,
1999-04-26,-38.22, -4.95, 39.83, 2.26, 2.16, 9.16, repro,
1999-04-27,-38.49, -11.45, 51.77, 2.29, 2.28, 9.55, repro,
1999-04-28,-41.26, -9.74, 25.67, 2.22, 2.11, 9.20, repro,
1999-04-29,-42.26, -11.08, 40.89, 2.19, 2.10, 9.11, repro,
1999-04-30,-39.17, -12.55, 43.74, 2.27, 2.32, 9.48, repro,
1999-05-01,-40.21, -13.73, 39.23, 2.28, 2.27, 9.42, repro,
1999-05-02,-39.44, -12.50, 39.12, 2.24, 2.15, 9.39, repro,
1999-05-03,-40.09, -12.70, 46.26, 2.33, 2.33, 9.75, repro,
1999-05-04,-38.61, -13.25, 50.59, 2.29, 2.33, 9.91, repro,
1999-05-05,-41.73, -10.78, 40.16, 2.32, 2.26, 9.23, repro,
1999-05-06,-40.68, -13.52, 34.82, 2.32, 2.13, 9.64, repro,
1999-05-07,-39.55, -11.14, 43.91, 2.65, 2.45, 10.84, repro,
1999-05-08,-39.68, -13.30, 35.50, 2.29, 2.32, 9.72, repro,
1999-05-09,-40.53, -12.41, 27.76, 2.36, 2.36, 9.86, repro,
1999-05-10,-39.96, -8.29, 43.13, 2.34, 2.32, 9.50, repro,
1999-05-11,-41.10, -14.52, 49.07, 2.25, 2.29, 9.54, repro,
1999-05-12,-40.81, -14.52, 34.50, 2.24, 2.22, 9.32, repro,
1999-05-13,-41.32, -12.18, 52.15, 2.29, 2.28, 9.51, repro,
1999-05-14,-41.33, -18.02, 50.34, 2.25, 2.20, 9.28, repro,
1999-05-15,-41.41, -16.15, 38.99, 2.26, 2.29, 9.54, repro,
1999-05-16,-41.56, -16.14, 37.25, 2.24, 2.26, 9.38, repro,
1999-05-17,-40.47, -13.68, 40.25, 2.40, 2.46, 10.12, repro,
1999-05-18,-41.39, -14.80, 41.86, 2.35, 2.43, 10.10, repro,
1999-05-19,-39.28, -12.27, 39.28, 2.34, 2.30, 9.98, repro,
1999-05-20,-41.60, -13.63, 34.09, 2.23, 2.19, 9.28, repro,
1999-05-21,-42.80, -12.50, 40.71, 2.31, 2.36, 9.63, repro,
1999-05-22,-42.39, -19.51, 52.88, 2.26, 2.27, 9.77, repro,
1999-05-23,-41.05, -17.19, 48.79, 2.22, 2.23, 9.60, repro,
1999-05-24,-41.59, -14.26, 27.40, 2.21, 2.21, 9.43, repro,
1999-05-25,-42.64, -14.83, 44.41, 2.17, 2.07, 8.99, repro,
1999-05-26,-42.12, -12.56, 31.78, 2.22, 2.26, 9.57, repro,
1999-05-27,-43.45, -16.85, 56.95, 2.21, 2.21, 9.46, repro,
1999-05-28,-42.34, -14.22, 46.73, 2.23, 2.14, 9.31, repro,
1999-05-29,-43.93, -17.05, 57.20, 2.18, 2.11, 9.06, repro,
1999-05-30,-43.97, -18.13, 53.67, 2.20, 2.10, 9.14, repro,
1999-05-31,-44.49, -14.26, 40.92, 2.24, 2.18, 9.56, repro,
1999-06-01,-41.75, -15.50, 50.39, 2.24, 2.13, 9.42, repro,
1999-06-02,-37.61, -19.71, 50.80, 2.25, 2.14, 9.41, repro,
1999-06-03,-36.07, -22.88, 61.52, 2.28, 2.18, 9.44, repro,
1999-06-04,-41.93, -17.94, 55.57, 2.22, 2.15, 9.37, repro,
1999-06-05,-42.38, -16.65, 53.03, 2.24, 2.16, 9.51, repro,
1999-06-06,-40.68, -11.90, 28.63, 2.30, 2.20, 9.63, repro,
1999-06-07,-42.84, -12.69, 57.34, 2.27, 2.20, 9.47, repro,
1999-06-08,-41.04, -13.20, 42.98, 2.18, 2.07, 8.94, repro,
1999-06-09,-41.89, -17.49, 53.51, 2.19, 2.07, 9.08, repro,
1999-06-10,-41.75, -14.60, 46.11, 2.21, 2.10, 9.24, repro,
1999-06-11,-42.54, -12.70, 37.15, 2.26, 2.18, 9.71, repro,
1999-06-12,-42.71, -15.31, 46.11, 2.18, 2.07, 8.97, repro,
1999-06-13,-40.22, -12.54, 36.78, 2.25, 2.16, 9.46, repro,
1999-06-14,-42.42, -12.57, 31.79, 2.38, 2.10, 9.71, repro,
1999-06-15,-45.34, -13.68, 37.01, 2.22, 2.10, 9.39, repro,
1999-06-16,-41.35, -15.35, 48.71, 2.21, 2.14, 9.34, repro,
1999-06-17,-42.37, -12.61, 52.25, 2.25, 2.12, 9.31, repro,
1999-06-18,-41.86, -11.13, 44.19, 2.17, 2.06, 9.00, repro,
1999-06-19,-40.48, -13.72, 33.97, 2.23, 2.08, 9.08, repro,
1999-06-20,-42.68, -12.54, 47.07, 2.15, 2.03, 8.91, repro,
1999-06-21,-45.67, -16.73, 42.40, 2.16, 2.05, 8.93, repro,
1999-06-22,-43.58, -14.71, 57.47, 2.30, 2.12, 9.21, repro,
1999-06-23,-43.35, -14.03, 55.90, 2.20, 2.13, 9.29, repro,
1999-06-24,-45.72, -11.62, 44.05, 2.25, 2.19, 9.35, repro,
1999-06-25,-44.72, -11.43, 45.16, 2.31, 2.26, 9.75, repro,
1999-06-26,-46.59, -16.27, 55.35, 2.30, 2.28, 9.63, repro,
1999-06-27,-44.80, -13.42, 53.86, 2.29, 2.20, 10.09, repro,
1999-06-28,-45.63, -13.98, 37.16, 2.26, 2.26, 9.55, repro,
1999-06-29,-47.89, -18.72, 79.49, 2.81, 2.98, 12.61, repro,
1999-06-30,-43.42, -10.32, 41.97, 2.25, 2.17, 9.77, repro,
1999-07-01,-45.49, -12.48, 48.12, 2.41, 2.24, 10.20, repro,
1999-07-02,-44.23, -15.66, 49.22, 2.34, 2.11, 9.94, repro,
1999-07-03,-44.59, -15.27, 51.26, 2.34, 2.21, 10.32, repro,
1999-07-04,-44.29, -17.08, 50.64, 2.29, 2.22, 10.10, repro,
1999-07-05,-42.55, -13.36, 48.83, 2.31, 2.22, 9.86, repro,
1999-07-06,-42.70, -14.56, 49.01, 2.25, 2.29, 9.71, repro,
1999-07-07,-47.71, -14.30, 38.82, 2.47, 2.19, 10.15, repro,
1999-07-08,-42.07, -18.76, 61.75, 2.44, 2.19, 10.07, repro,
1999-07-09,-43.68, -13.21, 46.71, 2.34, 2.20, 9.64, repro,
1999-07-10,-44.14, -12.23, 45.75, 2.34, 2.15, 9.79, repro,
1999-07-11,-45.05, -12.87, 35.14, 2.35, 2.22, 9.69, repro,
1999-07-12,-42.19, -16.81, 42.95, 2.30, 2.14, 9.66, repro,
1999-07-13,-33.64, -15.40, 58.65, 5.20, 5.56, 21.90, repro,
1999-07-14,-45.77, -17.77, 43.08, 2.26, 2.12, 9.63, repro,
1999-07-15,-44.37, -15.66, 39.97, 2.23, 2.18, 9.71, repro,
1999-07-16,-45.89, -13.92, 49.18, 2.28, 2.17, 9.95, repro,
1999-07-17,-45.55, -13.67, 40.52, 2.27, 2.28, 10.03, repro,
1999-07-18,-42.60, -11.98, 47.51, 2.39, 2.22, 9.50, repro,
1999-07-19,-43.60, -14.40, 42.49, 2.32, 2.23, 10.02, repro,
1999-07-20,-42.17, -10.68, 46.76, 2.38, 2.26, 10.10, repro,
1999-07-21,-44.93, -16.84, 43.53, 2.14, 2.07, 9.03, repro,
1999-07-22,-46.55, -15.56, 43.04, 2.27, 2.11, 9.44, repro,
1999-07-23,-43.21, -14.14, 55.97, 2.45, 2.24, 9.80, repro,
1999-07-24,-43.24, -15.01, 33.24, 2.50, 2.47, 10.92, repro,
1999-07-25,-45.20, -16.71, 58.82, 2.33, 2.21, 9.62, repro,
1999-07-26,-46.58, -18.18, 55.46, 2.43, 2.17, 9.78, repro,
1999-07-27,-44.36, -15.51, 55.77, 2.42, 2.22, 10.16, repro,
1999-07-28,-74.04, -17.58, 69.37, 2.37, 2.08, 9.50, repro,
1999-07-29,-41.05, -9.42, 36.76, 2.15, 1.93, 8.35, repro,
1999-07-30,-41.03, -9.35, 53.84, 2.21, 1.97, 8.60, repro,
1999-07-31,-42.11, -11.12, 34.78, 2.19, 1.94, 8.48, repro,
1999-08-01,-41.61, -10.05, 30.51, 2.12, 1.85, 8.11, repro,
1999-08-02,-41.59, -8.86, 24.57, 2.11, 1.84, 8.12, repro,
1999-08-03,-41.04, -9.16, 29.41, 2.25, 1.97, 8.74, repro,
1999-08-04,-41.38, -7.23, 28.68, 2.17, 1.94, 8.70, repro,
1999-08-05,-42.66, -9.59, 32.40, 2.17, 1.88, 8.22, repro,
1999-08-06,-41.86, -9.02, 37.98, 2.29, 2.00, 8.70, repro,
1999-08-07,-41.18, -10.08, 27.40, 2.12, 1.84, 8.14, repro,
1999-08-08,-41.19, -9.55, 29.61, 3.39, 3.03, 13.65, repro,
1999-08-10,-42.33, -9.84, 31.46, 2.31, 2.13, 9.07, repro,
1999-08-11,-41.15, -7.56, 33.86, 2.22, 2.06, 8.74, repro,
1999-08-12,-41.99, -9.45, 28.99, 2.18, 1.94, 8.51, repro,
1999-08-13,-40.53, -9.16, 26.12, 2.28, 2.03, 8.85, repro,
1999-08-14,-41.44, -8.09, 30.59, 2.09, 1.84, 8.09, repro,
1999-08-15,-41.49, -8.84, 26.88, 2.25, 1.90, 8.56, repro,
1999-08-16,-40.03, -8.24, 35.72, 2.10, 1.85, 8.12, repro,
1999-08-17,-41.01, -8.82, 38.22, 2.15, 1.92, 8.35, repro,
1999-08-18,-41.94, -8.07, 25.44, 2.11, 1.85, 8.12, repro,
1999-08-19,-41.07, -8.79, 45.38, 2.12, 1.86, 8.19, repro,
1999-08-20,-40.77, -9.90, 42.90, 2.17, 1.90, 8.34, repro,
1999-08-21,-40.36, -8.78, 37.40, 2.10, 1.84, 8.13, repro,
1999-08-22,-40.68, -9.22, 29.08, 2.12, 1.91, 8.30, repro,
1999-08-23,-42.35, -7.94, 37.51, 2.27, 1.91, 8.54, repro,
1999-08-24,-40.63, -9.30, 28.91, 2.21, 1.93, 8.66, repro,
1999-08-25,-41.94, -10.00, 39.25, 2.20, 1.92, 8.47, repro,
1999-08-26,-42.29, -8.72, 49.35, 2.32, 1.91, 8.92, repro,
1999-08-27,-41.55, -10.46, 48.80, 2.20, 1.96, 8.46, repro,
1999-08-28,-42.56, -9.08, 40.09, 2.19, 1.95, 8.44, repro,
1999-08-29,-39.50, -8.48, 50.85, 2.24, 2.01, 10.24, repro,
1999-08-30,-42.03, -8.13, 30.91, 2.25, 2.00, 8.64, repro,
1999-08-31,-41.23, -8.56, 32.78, 2.24, 1.99, 8.50, repro,
1999-09-01,-41.59, -9.98, 38.84, 2.31, 1.98, 8.83, repro,
1999-09-02,-41.26, -9.48, 32.76, 2.19, 1.91, 8.35, repro,
1999-09-03,-41.47, -9.46, 36.96, 2.28, 1.99, 8.73, repro,
1999-09-04,-42.07, -9.34, 31.79, 2.29, 1.97, 8.73, repro,
1999-09-05,-41.88, -8.99, 30.24, 2.16, 1.91, 8.36, repro,
1999-09-06,-40.37, -8.93, 38.08, 2.26, 1.97, 8.67, repro,
1999-09-07,-39.78, -8.81, 35.41, 2.52, 2.04, 9.75, repro,
1999-09-08,-40.93, -8.46, 31.93, 2.50, 2.07, 9.71, repro,
1999-09-09,-40.98, -9.90, 28.90, 2.26, 1.92, 8.55, repro,
1999-09-10,-40.42, -7.46, 29.48, 2.25, 1.92, 8.39, repro,
1999-09-11,-41.00, -8.73, 29.84, 2.40, 2.03, 8.98, repro,
1999-09-12,-40.77, -9.84, 27.98, 2.30, 1.95, 8.68, repro,
1999-09-13,-42.84, -8.89, 29.76, 2.24, 1.89, 8.47, repro,
1999-09-14,-40.33, -9.21, 32.30, 2.30, 1.96, 8.58, repro,
1999-09-15,-39.58, -8.28, 28.69, 2.34, 1.95, 9.03, repro,
1999-09-16,-40.37, -10.01, 42.57, 2.26, 1.97, 8.45, repro,
1999-09-17,-38.41, -8.10, 28.44, 2.40, 2.02, 8.98, repro,
1999-09-18,-42.29, -10.78, 37.39, 2.32, 1.97, 8.65, repro,
1999-09-19,-42.49, -8.16, 30.32, 2.29, 1.93, 8.72, repro,
1999-09-20,-42.07, -10.45, 30.55, 2.34, 2.02, 8.75, repro,
1999-09-21,-41.44, -7.62, 31.34, 2.33, 2.01, 8.75, repro,
1999-09-22,-40.29, -8.94, 38.81, 2.33, 2.00, 8.83, repro,
1999-09-23,-40.03, -10.68, 44.77, 2.31, 2.04, 8.84, repro,
1999-09-24,-40.26, -7.47, 39.09, 2.39, 2.05, 8.94, repro,
1999-09-25,-39.68, -8.38, 35.60, 2.21, 1.95, 8.46, repro,
1999-09-26,-41.04, -8.88, 35.25, 2.53, 2.21, 9.78, repro,
1999-09-27,-40.36, -8.32, 35.78, 2.38, 2.11, 9.38, repro,
1999-09-28,-39.66, -10.29, 32.66, 2.38, 2.08, 8.75, repro,
1999-09-29,-41.33, -8.27, 35.14, 2.65, 2.39, 9.91, repro,
1999-09-30,-41.55, -8.46, 35.32, 2.79, 2.47, 10.39, repro,
1999-10-01,-42.00, -8.32, 38.60, 2.90, 2.61, 10.77, repro,
1999-10-02,-40.89, -8.53, 35.76, 2.42, 2.20, 9.27, repro,
1999-10-03,-41.92, -8.56, 29.79, 2.62, 2.29, 9.53, repro,
1999-10-04,-39.26, -8.26, 30.24, 2.26, 1.99, 8.46, repro,
1999-10-05,-40.87, -9.56, 36.22, 2.31, 2.01, 8.56, repro,
1999-10-06,-39.95, -8.12, 36.16, 2.36, 2.05, 8.83, repro,
1999-10-07,-45.95, -11.04, 46.15, 2.46, 2.06, 9.15, repro,
1999-10-08,-40.39, -8.08, 37.10, 2.42, 2.03, 8.86, repro,
1999-10-09,-40.18, -8.53, 36.21, 2.34, 2.10, 8.84, repro,
1999-10-10,-41.41, -8.24, 41.11, 2.31, 1.99, 8.60, repro,
1999-10-11,-42.80, -8.57, 35.03, 2.36, 2.13, 8.86, repro,
1999-10-12,-41.93, -8.59, 37.88, 2.46, 2.09, 9.23, repro,
1999-10-13,-42.06, -9.05, 31.85, 2.52, 2.14, 9.43, repro,
1999-10-14,-41.29, -8.36, 34.38, 2.27, 2.04, 8.71, repro,
1999-10-15,-40.20, -8.28, 41.16, 2.28, 1.99, 8.58, repro,
1999-10-16,-31.83, -2.04, 40.80, 2.15, 1.89, 8.37, repro,
1999-10-17,-26.94, -2.85, 30.70, 2.22, 1.91, 8.61, repro,
1999-10-18,-31.20, -3.49, 42.82, 2.34, 1.94, 8.77, repro,
1999-10-19,-30.04, -3.04, 40.36, 2.30, 1.84, 8.75, repro,
1999-10-20,-28.75, -2.99, 36.53, 2.19, 1.91, 8.55, repro,
1999-10-21,-28.82, -4.19, 37.53, 2.19, 1.93, 8.60, repro,
1999-10-22,-30.10, -5.43, 37.20, 2.36, 2.15, 9.57, repro,
1999-10-23,-29.36, -3.79, 32.53, 2.16, 1.93, 8.35, repro,
1999-10-24,-29.84, -1.90, 33.33, 2.33, 2.06, 8.94, repro,
1999-10-25,-28.71, -3.23, 38.15, 2.18, 1.95, 8.40, repro,
1999-10-26,-29.87, -3.34, 50.05, 2.07, 1.80, 8.06, repro,
1999-10-27,-28.52, -3.86, 45.17, 2.18, 1.88, 8.37, repro,
1999-10-28,-28.47, -3.44, 37.82, 2.24, 1.92, 8.46, repro,
1999-10-29,-28.07, -1.69, 38.54, 2.21, 1.95, 8.44, repro,
1999-10-30,-28.96, -3.60, 35.15, 2.15, 1.90, 8.27, repro,
1999-10-31,-26.51, -4.38, 42.94, 2.38, 1.93, 8.84, repro,
1999-11-01,-29.08, -9.82, 40.72, 2.31, 1.95, 8.95, repro,
1999-11-02,-26.35, -10.90, 48.22, 2.30, 1.92, 8.66, repro,
1999-11-03,-28.60, -11.50, 48.96, 2.32, 1.90, 8.89, repro,
1999-11-04,-31.06, -9.48, 48.21, 2.26, 1.89, 8.61, repro,
1999-11-05,-27.80, -8.73, 44.19, 2.31, 1.92, 8.71, repro,
1999-11-06,-29.60, -8.64, 44.10, 2.24, 1.86, 8.50, repro,
1999-11-07,-26.26, -10.94, 44.20, 2.41, 1.92, 8.97, repro,
1999-11-08,-29.20, -18.01, 50.17, 2.31, 1.87, 8.79, repro,
1999-11-09,-27.73, -12.59, 50.49, 2.27, 1.88, 8.61, repro,
1999-11-10,-33.13, -11.38, 40.54, 2.20, 1.80, 8.39, repro,
1999-11-11,-28.20, -10.31, 42.94, 2.14, 1.81, 8.20, repro,
1999-11-12,-29.00, -13.55, 46.70, 2.19, 1.91, 8.42, repro,
1999-11-13,-29.72, -17.92, 57.30, 2.23, 1.89, 8.48, repro,
1999-11-14,-27.23, -16.20, 43.35, 2.27, 1.90, 8.69, repro,
1999-11-15,-28.99, -18.66, 41.66, 2.25, 1.85, 8.70, repro,
1999-11-16,-29.78, -18.66, 55.04, 2.27, 1.94, 8.71, repro,
1999-11-17,-32.27, -22.94, 54.02, 2.24, 1.89, 8.65, repro,
1999-11-18,-26.90, -12.16, 49.26, 2.27, 1.94, 8.73, repro,
1999-11-19,-27.01, -14.04, 44.55, 2.26, 1.94, 8.63, repro,
1999-11-20,-30.90, -19.16, 57.02, 2.21, 1.94, 8.62, repro,
1999-11-21,-24.08, -25.57, 53.10, 2.46, 2.07, 9.18, repro,
1999-11-22,-31.65, -21.40, 49.01, 2.34, 1.95, 8.79, repro,
1999-11-23,-25.51, -25.92, 35.04, 2.52, 2.30, 10.28, repro,
1999-11-24,-27.99, -4.74, 41.34, 2.50, 2.34, 10.00, repro,
1999-11-25,-30.45, -14.78, 54.94, 2.35, 2.04, 9.05, repro,
1999-11-26,-27.51, -13.76, 50.88, 2.28, 1.99, 8.88, repro,
1999-11-27,-28.54, -10.51, 40.38, 2.14, 1.86, 8.36, repro,
1999-11-28,-27.43, -14.38, 42.80, 2.21, 1.93, 8.61, repro,
