PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLMP
Station name,OLMP
Begin Date, 2011-11-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0448473053 North Latitude, -122.8952180325 East Longitude, 2.62881 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-16,2.27, 2.68, -12.93, 2.15, 1.47, 6.79, repro,
2012-05-17,2.93, 1.41, -10.67, 2.14, 1.46, 6.74, repro,
2012-05-18,3.68, 2.24, -3.06, 2.17, 1.50, 6.92, repro,
2012-05-19,4.03, 2.85, -8.63, 2.20, 1.52, 6.97, repro,
2012-05-20,3.71, 2.74, -6.39, 2.19, 1.49, 6.89, repro,
2012-05-21,0.48, 2.18, -5.94, 2.19, 1.50, 6.91, repro,
2012-05-22,2.77, 1.37, -8.74, 2.17, 1.50, 6.88, repro,
2012-05-23,2.34, 2.10, -1.51, 2.16, 1.49, 6.84, repro,
2012-05-24,3.18, 1.66, -5.35, 2.16, 1.48, 6.83, repro,
2012-05-25,3.64, 2.89, -8.76, 2.20, 1.50, 6.95, repro,
2012-05-26,2.80, 4.00, -6.66, 2.20, 1.49, 6.91, repro,
2012-05-27,2.17, 1.57, -8.27, 2.25, 1.56, 7.05, repro,
2012-05-28,0.46, 3.04, -0.32, 2.17, 1.47, 6.81, repro,
2012-05-29,2.63, 2.42, -9.29, 2.13, 1.46, 6.76, repro,
2012-05-30,2.90, 2.93, 0.41, 2.16, 1.46, 6.80, repro,
2012-05-31,2.07, 3.21, -10.96, 2.19, 1.48, 6.92, repro,
2012-06-01,1.71, 2.00, -0.09, 2.15, 1.46, 6.77, repro,
2012-06-02,2.33, 2.78, -4.23, 2.20, 1.49, 6.89, repro,
2012-06-03,3.06, 3.08, -2.44, 2.15, 1.46, 6.78, repro,
2012-06-04,4.45, 3.34, -1.57, 2.17, 1.49, 6.89, repro,
2012-06-05,3.13, 1.62, -11.46, 2.15, 1.47, 6.81, repro,
2012-06-06,1.78, 2.84, -7.31, 2.15, 1.46, 6.77, repro,
2012-06-07,1.08, 2.99, 0.43, 2.18, 1.50, 6.89, repro,
2012-06-08,0.95, 3.80, -5.34, 2.24, 1.50, 6.91, repro,
2012-06-09,3.90, 2.19, -8.22, 2.20, 1.50, 6.98, repro,
2012-06-10,3.59, 3.88, -5.73, 2.16, 1.48, 6.86, repro,
2012-06-11,2.47, 4.05, -11.80, 2.16, 1.47, 6.81, repro,
2012-06-12,2.06, 3.23, -5.12, 2.16, 1.46, 6.76, repro,
2012-06-13,1.12, 3.23, -5.94, 2.16, 1.46, 6.77, repro,
2012-06-14,2.04, 1.71, -8.60, 2.15, 1.46, 6.78, repro,
2012-06-15,1.39, 3.17, -9.12, 2.17, 1.50, 6.88, repro,
2012-06-16,2.59, 3.59, -5.56, 2.14, 1.46, 6.76, repro,
2012-06-17,2.05, 2.45, 0.15, 2.15, 1.47, 6.80, repro,
2012-06-18,2.05, 0.75, -7.97, 2.15, 1.46, 6.80, repro,
2012-06-19,1.43, 3.08, -9.91, 2.16, 1.48, 6.81, repro,
2012-06-20,2.54, 4.41, 0.40, 2.56, 1.72, 7.96, repro,
2012-06-21,2.51, 2.44, -10.10, 2.13, 1.47, 6.75, repro,
2012-06-22,3.28, 2.43, -5.52, 2.14, 1.47, 6.78, repro,
2012-06-23,2.06, 2.60, -10.17, 2.39, 1.63, 7.59, repro,
2012-06-24,2.44, 3.64, -5.47, 2.21, 1.50, 6.96, repro,
2012-06-25,2.06, 3.05, -5.06, 2.14, 1.46, 6.76, repro,
2012-06-26,1.58, 2.46, -8.23, 2.15, 1.47, 6.82, repro,
2012-06-27,0.39, 3.43, -11.61, 2.13, 1.46, 6.73, repro,
2012-06-28,2.81, 3.90, -3.45, 2.16, 1.46, 6.82, repro,
2012-06-29,4.12, 3.19, -11.31, 2.16, 1.47, 6.78, repro,
2012-06-30,2.15, 2.11, -5.38, 2.14, 1.46, 6.75, repro,
2012-07-01,3.82, 1.94, -2.85, 2.17, 1.47, 6.77, repro,
2012-07-02,2.66, 2.39, -8.51, 2.60, 1.99, 8.80, repro,
2012-07-03,2.63, 4.86, -2.92, 2.16, 1.47, 6.84, repro,
2012-07-04,3.42, 2.83, -13.68, 2.14, 1.45, 6.68, repro,
2012-07-05,2.01, 3.93, -11.83, 2.22, 1.52, 7.07, repro,
2012-07-06,1.65, 2.83, -9.10, 2.20, 1.49, 6.97, repro,
2012-07-07,0.46, 2.75, -6.55, 2.14, 1.45, 6.72, repro,
2012-07-08,1.19, 3.43, -8.43, 2.16, 1.47, 6.80, repro,
2012-07-09,2.22, 3.34, -8.12, 2.13, 1.47, 6.74, repro,
2012-07-10,1.92, 3.56, -11.42, 2.15, 1.46, 6.76, repro,
2012-07-11,3.41, 3.08, -5.07, 2.17, 1.46, 6.80, repro,
2012-07-12,3.70, 1.04, -2.33, 2.15, 1.46, 6.76, repro,
2012-07-13,0.27, -0.06, -7.14, 2.15, 1.47, 6.77, repro,
2012-07-14,2.06, 3.63, -9.86, 2.17, 1.49, 6.92, repro,
2012-07-15,3.20, 2.45, -10.24, 2.14, 1.47, 6.76, repro,
2012-07-16,2.44, 4.84, -6.37, 2.18, 1.48, 6.86, repro,
2012-07-17,2.33, 1.78, 2.69, 2.15, 1.45, 6.76, repro,
2012-07-18,0.68, 1.13, 3.95, 2.13, 1.45, 6.70, repro,
2012-07-19,1.85, 2.37, -4.57, 2.14, 1.46, 6.72, repro,
2012-07-20,4.10, 1.21, -0.82, 2.14, 1.47, 6.79, repro,
2012-07-21,1.54, 3.99, -5.92, 2.17, 1.46, 6.77, repro,
2012-07-22,3.63, 3.09, -4.55, 2.15, 1.46, 6.79, repro,
2012-07-23,2.05, 0.67, -7.88, 2.15, 1.45, 6.74, repro,
2012-07-24,1.43, 2.23, -6.21, 2.18, 1.48, 6.85, repro,
2012-07-25,2.92, 2.69, -4.69, 2.13, 1.46, 6.70, repro,
2012-07-26,2.55, 3.60, -5.16, 2.20, 1.51, 6.87, repro,
2012-07-27,1.67, 2.83, -2.27, 2.16, 1.47, 6.84, repro,
2012-07-28,2.54, 2.00, 1.01, 2.17, 1.46, 6.81, repro,
2012-07-29,1.12, 1.70, 3.87, 2.14, 1.46, 6.76, repro,
2012-07-30,1.08, 2.99, -0.85, 2.14, 1.46, 6.78, repro,
2012-07-31,2.31, 2.79, -3.42, 2.35, 1.63, 7.62, repro,
2012-08-01,2.50, 3.87, -7.03, 2.18, 1.48, 6.90, repro,
2012-08-02,-0.59, 3.77, 3.09, 2.18, 1.47, 6.87, repro,
2012-08-03,1.72, 2.96, 0.92, 2.25, 1.50, 6.95, repro,
2012-08-04,1.83, 3.26, -4.47, 2.16, 1.47, 6.78, repro,
2012-08-05,1.78, 3.10, -2.63, 2.13, 1.45, 6.69, repro,
2012-08-06,1.03, 3.35, -0.63, 2.16, 1.47, 6.87, repro,
2012-08-07,2.39, 2.77, -2.44, 2.15, 1.47, 6.81, repro,
2012-08-08,-0.12, 2.80, 6.19, 2.21, 1.50, 7.04, repro,
2012-08-09,1.06, 2.16, -0.86, 2.14, 1.46, 6.76, repro,
2012-08-10,1.85, 3.13, -5.73, 2.11, 1.46, 6.69, repro,
2012-08-11,0.94, 2.92, -3.86, 2.13, 1.46, 6.72, repro,
2012-08-12,0.67, 4.06, -1.57, 2.17, 1.48, 6.85, repro,
2012-08-13,0.92, 2.58, 1.17, 2.17, 1.48, 6.87, repro,
2012-08-14,1.31, 3.31, 7.15, 2.16, 1.46, 6.80, repro,
2012-08-15,2.57, 2.88, -2.20, 2.14, 1.46, 6.77, repro,
2012-08-16,2.20, 2.92, 0.19, 2.17, 1.48, 6.80, repro,
2012-08-17,1.24, 3.85, 0.62, 2.17, 1.48, 6.87, repro,
2012-08-18,1.25, 3.34, -3.01, 2.17, 1.48, 6.88, repro,
2012-08-19,0.09, 1.89, 6.08, 2.16, 1.47, 6.86, repro,
2012-08-20,0.31, 3.02, -0.53, 2.15, 1.46, 6.80, repro,
2012-08-21,1.82, 2.73, 2.49, 2.12, 1.47, 6.78, repro,
2012-08-22,1.48, 3.04, -4.04, 2.15, 1.46, 6.78, repro,
2012-08-23,1.32, 2.04, 1.97, 2.14, 1.46, 6.77, repro,
2012-08-24,1.17, 3.86, -1.33, 2.16, 1.47, 6.81, repro,
2012-08-25,1.13, 2.56, 3.57, 2.16, 1.46, 6.83, repro,
2012-08-26,0.89, 3.38, 8.50, 2.15, 1.47, 6.76, repro,
2012-08-27,0.75, 2.81, 2.41, 2.14, 1.47, 6.76, repro,
2012-08-28,1.32, 2.82, 2.47, 2.18, 1.50, 7.00, repro,
2012-08-29,-0.03, 3.22, 3.42, 2.16, 1.50, 6.99, repro,
2012-08-30,1.56, 3.73, -1.09, 2.15, 1.46, 6.77, repro,
2012-08-31,1.83, 3.42, -0.52, 2.15, 1.47, 6.84, repro,
2012-09-01,1.40, 3.81, 0.05, 2.12, 1.46, 6.72, repro,
2012-09-02,0.82, 2.79, 0.75, 2.15, 1.48, 6.81, repro,
2012-09-03,0.24, 4.18, -2.47, 2.15, 1.47, 6.81, repro,
2012-09-04,1.94, 4.26, -6.75, 2.19, 1.50, 6.88, repro,
2012-09-05,1.44, 3.75, -0.81, 2.15, 1.46, 6.79, repro,
2012-09-06,1.09, 4.51, 1.04, 2.20, 1.51, 6.96, repro,
2012-09-07,1.24, 4.37, 3.48, 2.17, 1.51, 6.87, repro,
2012-09-08,2.03, 3.71, -0.82, 2.20, 1.52, 6.93, repro,
2012-09-09,0.68, 3.08, 4.97, 2.14, 1.48, 6.79, repro,
2012-09-10,2.20, 3.88, 5.13, 2.17, 1.51, 6.93, repro,
2012-09-11,2.24, 4.18, -3.27, 2.17, 1.51, 6.93, repro,
2012-09-12,3.47, 3.92, -3.92, 2.17, 1.51, 6.90, repro,
2012-09-13,1.68, 4.41, -4.57, 2.24, 1.54, 7.02, repro,
2012-09-14,2.73, 3.72, -8.77, 2.16, 1.48, 6.80, repro,
2012-09-15,3.76, 4.49, -6.51, 2.15, 1.47, 6.80, repro,
2012-09-16,1.33, 4.01, -5.85, 2.16, 1.47, 6.81, repro,
2012-09-17,1.74, 4.11, -3.97, 2.15, 1.46, 6.77, repro,
2012-09-18,2.35, 3.62, 2.48, 2.15, 1.47, 6.79, repro,
2012-09-19,1.96, 3.61, 1.42, 2.14, 1.47, 6.75, repro,
2012-09-20,2.74, 4.47, -4.00, 2.12, 1.45, 6.67, repro,
2012-09-21,2.08, 4.22, -2.30, 2.12, 1.45, 6.69, repro,
2012-09-22,1.41, 4.30, 1.00, 2.16, 1.48, 6.85, repro,
2012-09-23,2.97, 2.89, 0.18, 2.16, 1.47, 6.80, repro,
2012-09-24,1.65, 3.23, 1.77, 2.18, 1.51, 6.90, repro,
2012-09-25,3.23, 3.86, 0.17, 2.18, 1.53, 6.94, repro,
2012-09-26,2.98, 3.79, -2.20, 2.14, 1.46, 6.73, repro,
2012-09-27,1.20, 4.47, -0.75, 2.19, 1.50, 6.94, repro,
2012-09-28,0.66, 5.20, 3.81, 2.32, 1.59, 7.40, repro,
2012-09-29,-0.16, 4.06, 5.58, 2.15, 1.48, 6.84, repro,
2012-09-30,1.50, 4.04, -2.13, 2.15, 1.47, 6.81, repro,
2012-10-01,2.30, 4.11, -8.19, 2.17, 1.49, 6.85, repro,
2012-10-02,1.94, 5.04, -0.50, 2.12, 1.46, 6.70, repro,
2012-10-03,2.06, 3.86, -2.02, 2.15, 1.47, 6.80, repro,
2012-10-04,2.09, 3.95, -4.09, 2.14, 1.47, 6.79, repro,
2012-10-05,0.80, 3.66, 1.01, 2.15, 1.51, 6.87, repro,
2012-10-06,0.77, 4.90, -3.19, 2.15, 1.47, 6.79, repro,
2012-10-07,2.38, 5.52, -1.99, 2.20, 1.53, 6.99, repro,
2012-10-08,0.91, 3.75, 0.07, 2.20, 1.50, 6.90, repro,
2012-10-09,1.95, 3.82, -1.68, 2.18, 1.49, 6.90, repro,
2012-10-10,2.11, 2.44, -2.55, 2.17, 1.50, 6.86, repro,
2012-10-11,1.51, 3.90, 2.91, 2.15, 1.48, 6.77, repro,
2012-10-12,0.78, 4.16, 2.07, 2.19, 1.51, 6.95, repro,
2012-10-13,1.97, 3.62, 6.58, 2.23, 1.50, 6.99, repro,
2012-10-14,-0.51, 4.93, 4.61, 2.23, 1.52, 6.97, repro,
2012-10-15,1.39, 3.19, 9.78, 2.24, 1.55, 7.09, repro,
2012-10-16,2.97, 5.51, 5.95, 2.20, 1.53, 7.05, repro,
2012-10-17,1.16, 3.67, -2.14, 2.20, 1.50, 6.97, repro,
2012-10-18,1.66, 4.57, -10.45, 2.20, 1.50, 6.93, repro,
2012-10-19,-0.42, 4.62, 10.67, 2.18, 1.50, 6.93, repro,
2012-10-20,-0.39, 6.61, 14.16, 2.19, 1.51, 6.96, repro,
2012-10-21,0.57, 2.36, -0.13, 2.18, 1.49, 6.90, repro,
2012-10-22,2.48, 4.17, -5.97, 2.35, 1.61, 7.37, repro,
2012-10-23,1.22, 3.51, -7.44, 2.25, 1.55, 7.15, repro,
2012-10-24,2.32, 3.30, -8.41, 2.21, 1.50, 6.93, repro,
2012-10-25,1.22, 3.91, -12.55, 2.19, 1.48, 6.83, repro,
2012-10-26,0.06, 5.01, -14.57, 2.23, 1.51, 6.96, repro,
