PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BBDM
Station name,BBDM_SCGN_CS2000
Begin Date, 2000-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5821986463 North Latitude, -119.9815142646 East Longitude, 204.87422 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-21,-0.42, -1.65, 11.86, 2.31, 1.98, 9.13, repro,
2000-10-22,0.24, 2.55, 7.86, 2.26, 1.93, 8.90, repro,
2000-10-23,1.15, -0.12, 8.87, 2.34, 2.02, 9.62, repro,
2000-10-24,1.45, 1.00, 5.60, 2.21, 1.92, 8.81, repro,
2000-10-25,0.26, -0.64, 9.17, 2.15, 1.95, 8.45, repro,
2000-10-26,2.18, -2.19, 9.94, 2.18, 1.90, 8.56, repro,
2000-10-27,0.87, -0.03, 7.83, 2.17, 1.89, 8.64, repro,
2000-10-28,1.60, -0.53, 6.55, 2.19, 1.84, 8.64, repro,
2000-10-29,1.35, 0.76, 5.49, 2.10, 1.82, 8.34, repro,
2000-10-30,0.96, 0.45, 2.12, 2.13, 1.87, 8.39, repro,
2000-10-31,-0.10, 0.23, -3.72, 2.27, 2.00, 8.89, repro,
2000-11-01,0.85, -0.38, -2.17, 2.17, 1.89, 8.81, repro,
2000-11-02,0.09, 0.68, 4.16, 2.07, 1.83, 8.28, repro,
2000-11-03,0.70, 0.31, 3.00, 2.20, 1.95, 8.60, repro,
2000-11-04,1.42, 0.56, 7.28, 2.14, 1.85, 8.52, repro,
2000-11-05,2.45, 0.47, 4.66, 2.24, 1.93, 8.85, repro,
2000-11-06,-2.11, 0.87, -5.61, 2.16, 1.86, 8.71, repro,
2000-11-07,0.83, 2.13, 2.23, 2.21, 1.92, 8.71, repro,
2000-11-08,0.60, -0.03, 1.22, 2.17, 1.92, 8.47, repro,
2000-11-09,1.45, 0.62, 0.03, 2.25, 1.89, 8.83, repro,
2000-11-10,1.19, 0.65, -3.78, 2.40, 2.00, 9.80, repro,
2000-11-11,0.09, 0.77, -1.52, 2.12, 1.81, 8.41, repro,
2000-11-12,2.74, 1.28, 1.80, 2.17, 1.97, 8.72, repro,
2000-11-13,1.57, 1.68, 2.79, 2.15, 1.90, 8.35, repro,
2000-11-14,0.06, -0.75, 10.85, 2.20, 1.99, 8.55, repro,
2000-11-15,1.35, -0.47, 4.82, 2.31, 1.95, 9.01, repro,
2000-11-16,1.73, 0.55, 11.78, 2.24, 1.94, 8.89, repro,
2000-11-17,0.33, 2.26, 0.07, 2.13, 1.86, 8.41, repro,
2000-11-18,0.41, 1.98, 5.46, 2.20, 1.93, 8.61, repro,
2000-11-19,0.05, 2.06, 4.81, 2.28, 1.99, 8.91, repro,
2000-11-20,0.65, 0.31, 3.97, 2.39, 2.01, 9.27, repro,
2000-11-21,-0.02, 0.12, 1.48, 2.23, 1.96, 8.86, repro,
2000-11-22,1.59, 0.98, -3.46, 2.18, 1.92, 8.60, repro,
2000-11-23,1.02, 1.16, 1.03, 2.16, 1.85, 8.41, repro,
2000-11-24,2.43, 2.21, 10.61, 2.18, 1.88, 8.54, repro,
2000-11-25,-0.28, 1.34, 6.17, 2.21, 1.98, 8.79, repro,
2000-11-26,0.77, 1.44, 5.30, 2.20, 1.96, 8.85, repro,
2000-11-27,1.98, 0.69, 3.52, 2.45, 2.08, 9.64, repro,
2000-11-28,0.97, 0.64, -2.46, 2.18, 1.93, 8.66, repro,
2000-11-29,0.50, 1.48, 1.38, 2.29, 2.04, 9.11, repro,
2000-11-30,-0.22, 1.19, 0.24, 2.18, 1.96, 8.69, repro,
2000-12-01,-0.47, 0.73, 0.29, 2.31, 2.01, 9.54, repro,
2000-12-02,1.29, 0.30, -6.72, 2.28, 2.12, 9.36, repro,
2000-12-03,-0.25, 0.67, 0.93, 2.64, 2.28, 10.61, repro,
2000-12-04,-0.25, -0.39, 2.06, 2.66, 2.45, 11.23, repro,
2000-12-05,-0.63, 2.10, 0.13, 2.24, 1.89, 9.01, repro,
2000-12-06,-1.31, 1.23, -3.82, 2.28, 1.91, 9.26, repro,
2000-12-07,-0.32, 0.67, 6.71, 2.19, 1.97, 8.76, repro,
2000-12-08,-0.53, -0.20, 0.22, 2.42, 2.15, 9.51, repro,
2000-12-09,-0.15, 0.94, -0.77, 2.29, 2.03, 9.10, repro,
2000-12-10,-1.42, 1.26, 0.24, 2.36, 2.12, 9.35, repro,
2000-12-11,-0.79, 1.75, 5.53, 2.17, 1.88, 8.68, repro,
2000-12-12,0.10, 1.21, 4.53, 2.11, 1.83, 8.60, repro,
2000-12-13,-0.02, 0.19, -2.05, 2.12, 1.75, 8.38, repro,
2000-12-14,0.14, -0.25, -15.08, 2.13, 1.83, 8.64, repro,
2000-12-15,1.04, 2.35, 5.40, 2.06, 1.80, 8.32, repro,
2000-12-16,-0.40, 0.72, -7.70, 2.13, 1.88, 8.51, repro,
2000-12-17,-0.16, 1.67, 2.58, 2.25, 1.98, 9.20, repro,
2000-12-18,1.13, 0.48, -4.41, 2.20, 1.94, 9.11, repro,
2000-12-19,-0.32, 0.74, -12.66, 2.30, 1.98, 9.42, repro,
2000-12-20,0.17, 0.13, -4.84, 2.06, 1.78, 8.22, repro,
2000-12-21,-0.89, 0.85, -5.59, 2.21, 1.93, 8.83, repro,
2000-12-22,-1.04, 1.45, -3.41, 2.12, 1.82, 8.32, repro,
2000-12-23,-0.26, 0.58, -2.62, 2.12, 1.86, 8.64, repro,
2000-12-24,0.36, 0.35, -4.59, 2.07, 1.82, 8.28, repro,
2000-12-25,-0.08, 0.19, -12.50, 2.01, 1.73, 7.96, repro,
2000-12-26,-0.43, 0.21, -3.92, 2.19, 1.96, 9.02, repro,
2000-12-27,-0.06, 0.37, -9.34, 2.21, 1.84, 8.80, repro,
2000-12-28,-0.96, 1.15, -6.89, 2.19, 1.83, 8.57, repro,
2000-12-29,-0.38, 1.64, 0.25, 2.05, 1.78, 8.25, repro,
2000-12-30,0.14, 0.41, -5.27, 2.13, 1.83, 8.56, repro,
2000-12-31,-0.76, 0.08, -4.49, 2.18, 1.88, 9.07, repro,
2001-01-01,-0.88, 0.70, -2.76, 2.20, 1.87, 9.06, repro,
2001-01-02,-1.21, 0.39, -2.44, 2.24, 1.90, 9.27, repro,
2001-01-03,-0.50, 0.29, -4.41, 2.12, 1.87, 8.56, repro,
2001-01-04,-0.11, 0.63, -2.34, 2.11, 1.82, 8.49, repro,
2001-01-05,0.58, 0.05, 2.63, 2.13, 1.82, 8.46, repro,
2001-01-06,-0.76, 0.05, 1.23, 2.24, 1.92, 9.09, repro,
2001-01-07,-0.06, -0.32, 3.65, 2.07, 1.76, 8.32, repro,
2001-01-08,-1.60, -0.77, 10.31, 2.08, 1.79, 8.27, repro,
2001-01-09,-0.06, 0.86, -3.22, 2.06, 1.75, 8.21, repro,
2001-01-10,-1.62, -1.45, -1.35, 2.06, 1.78, 8.14, repro,
2001-01-11,-0.41, -0.74, -13.00, 2.10, 1.82, 8.51, repro,
2001-01-12,-2.96, -2.58, -4.32, 2.00, 1.74, 8.00, repro,
2001-01-13,-0.28, -0.03, 1.70, 2.11, 1.78, 8.37, repro,
2001-01-14,0.59, 0.41, -4.25, 2.34, 1.92, 9.17, repro,
2001-01-15,1.32, 0.80, -6.47, 2.25, 1.92, 9.00, repro,
2001-01-16,2.01, 0.32, -5.09, 2.24, 1.92, 9.21, repro,
2001-01-17,0.50, 0.24, -6.07, 2.19, 1.83, 8.92, repro,
2001-01-18,0.69, 0.70, 0.50, 2.19, 1.91, 9.12, repro,
2001-01-19,0.26, 1.35, -1.28, 2.07, 1.79, 8.16, repro,
2001-01-20,0.27, 0.55, -7.99, 2.10, 1.80, 8.41, repro,
2001-01-21,3.66, 0.60, -9.75, 2.08, 1.75, 8.26, repro,
2001-01-22,2.58, 0.15, -7.49, 2.06, 1.81, 8.38, repro,
2001-01-23,-0.28, -0.18, -10.15, 2.50, 2.28, 10.30, repro,
2001-01-24,-4.92, -0.36, 0.30, 2.16, 1.82, 8.53, repro,
2001-01-25,2.45, 0.85, -23.91, 2.27, 2.03, 9.38, repro,
2001-01-26,1.51, -0.30, -14.96, 2.22, 1.89, 8.97, repro,
2001-01-27,0.46, 0.42, -0.19, 2.18, 1.85, 8.83, repro,
2001-01-28,0.12, 0.41, -11.91, 2.12, 1.84, 8.43, repro,
2001-01-29,0.74, -0.29, -7.57, 2.04, 1.77, 8.07, repro,
2001-01-30,0.31, 1.70, -14.24, 2.08, 1.77, 8.10, repro,
2001-01-31,1.14, 0.02, -12.31, 2.16, 1.93, 8.62, repro,
2001-02-01,1.14, -1.16, -13.44, 2.11, 1.78, 8.24, repro,
2001-02-02,1.28, 0.42, -10.55, 2.08, 1.78, 8.20, repro,
2001-02-03,1.62, 0.97, -15.54, 2.15, 1.79, 8.23, repro,
2001-02-04,-0.17, 0.47, -8.59, 2.07, 1.80, 8.15, repro,
2001-02-05,-0.82, 0.81, -12.79, 2.16, 1.88, 8.38, repro,
2001-02-06,-0.04, 1.23, -8.53, 2.09, 1.77, 8.25, repro,
2001-02-07,0.76, -0.57, -9.71, 2.10, 1.79, 8.35, repro,
2001-02-08,-0.19, -0.42, -1.88, 2.14, 1.86, 8.32, repro,
2001-02-09,-1.24, 0.19, -4.29, 2.07, 1.81, 8.15, repro,
2001-02-10,-0.01, -2.05, -8.97, 2.06, 1.78, 8.18, repro,
2001-02-11,0.11, -0.75, -9.69, 2.11, 1.84, 8.19, repro,
2001-02-12,1.61, 0.41, -3.58, 2.17, 1.85, 8.44, repro,
2001-02-13,-0.35, -0.23, -3.71, 2.05, 1.74, 8.03, repro,
2001-02-14,1.51, 0.20, -5.62, 2.04, 1.75, 7.99, repro,
2001-02-15,2.02, -0.25, -14.13, 2.04, 1.80, 8.11, repro,
2001-02-16,0.86, 0.67, -15.15, 2.10, 1.79, 8.23, repro,
2001-02-17,7.70, 3.11, -3.70, 2.11, 1.79, 8.30, repro,
2001-02-18,0.75, 1.47, -10.96, 2.10, 1.81, 8.19, repro,
2001-02-19,-3.50, 1.62, 0.75, 2.12, 1.78, 8.22, repro,
2001-02-20,2.31, -0.82, -3.67, 2.18, 1.88, 8.50, repro,
2001-02-21,1.50, 1.01, -9.42, 2.16, 1.87, 8.30, repro,
2001-02-22,1.88, 1.13, -13.05, 2.03, 1.77, 8.09, repro,
2001-02-23,0.88, -0.11, -6.19, 2.47, 2.34, 10.20, repro,
2001-02-24,3.64, 0.68, -1.74, 2.17, 1.91, 8.43, repro,
2001-02-25,0.62, -0.98, -10.74, 2.14, 1.87, 8.37, repro,
2001-02-26,-0.03, -1.27, -11.01, 2.25, 2.08, 8.72, repro,
2001-02-27,2.39, -2.07, -22.42, 2.10, 1.83, 8.47, repro,
2001-02-28,2.54, 0.01, 1.21, 2.11, 1.84, 8.49, repro,
2001-03-01,1.61, 0.20, 13.21, 2.48, 2.19, 9.76, repro,
2001-03-02,3.67, 0.18, 0.05, 2.45, 2.16, 9.89, repro,
2001-03-03,3.48, -1.49, -7.14, 2.18, 1.91, 8.53, repro,
2001-03-04,-4.77, -2.03, -13.34, 2.15, 1.85, 8.52, repro,
2001-03-05,3.99, -1.19, -22.35, 2.22, 1.98, 8.68, repro,
2001-03-06,-3.11, -2.32, -20.81, 2.14, 1.80, 8.43, repro,
2001-03-07,4.03, -0.85, -11.71, 2.08, 1.79, 8.22, repro,
2001-03-08,3.32, -0.97, 5.49, 2.18, 1.92, 8.50, repro,
2001-03-09,3.87, -2.42, -12.87, 2.14, 1.84, 8.44, repro,
2001-03-10,2.70, -0.88, -0.55, 2.20, 1.89, 8.45, repro,
2001-03-11,3.97, -1.78, -5.29, 2.35, 2.06, 9.12, repro,
2001-03-12,2.74, -1.19, -1.04, 2.24, 1.92, 8.60, repro,
2001-03-13,3.30, 0.09, 3.33, 2.32, 2.23, 9.26, repro,
2001-03-14,4.11, -1.11, -6.82, 2.05, 1.83, 8.14, repro,
2001-03-15,3.07, -0.61, -5.79, 2.04, 1.81, 8.12, repro,
2001-03-16,1.79, -1.41, 4.08, 2.07, 1.87, 8.30, repro,
2001-03-17,0.47, -1.22, -14.78, 2.07, 1.83, 8.00, repro,
2001-03-18,3.50, -1.24, -11.43, 2.06, 1.76, 7.98, repro,
2001-03-19,2.60, -1.75, -14.11, 2.05, 1.75, 7.93, repro,
2001-03-20,0.29, -1.43, -14.26, 2.01, 1.73, 7.76, repro,
2001-03-21,2.70, -1.59, -10.47, 2.03, 1.77, 7.94, repro,
2001-03-22,2.48, -2.36, -10.58, 2.06, 1.81, 8.10, repro,
2001-03-23,2.37, -1.05, -2.69, 2.04, 1.76, 7.94, repro,
2001-03-24,1.90, -0.79, -5.35, 2.04, 1.74, 7.87, repro,
2001-03-25,1.80, -0.29, -7.01, 2.04, 1.76, 7.92, repro,
2001-03-26,4.03, -0.85, -1.13, 2.13, 1.80, 8.15, repro,
2001-03-27,2.32, -1.03, -11.77, 2.16, 1.80, 8.34, repro,
2001-03-28,2.97, -3.81, -5.29, 2.17, 1.82, 8.41, repro,
2001-03-29,5.94, -2.63, -12.48, 2.08, 1.76, 8.01, repro,
2001-03-30,1.93, -0.22, -10.38, 2.05, 1.75, 7.91, repro,
2001-03-31,2.96, -1.20, -7.07, 2.08, 1.79, 8.14, repro,
2001-04-01,2.85, -2.33, -3.81, 2.07, 1.81, 8.14, repro,
2001-04-02,2.46, -2.86, -2.84, 2.10, 1.82, 8.24, repro,
2001-04-03,3.29, -2.34, -12.96, 2.08, 1.85, 8.20, repro,
2001-04-04,2.78, -2.35, 0.93, 2.09, 1.85, 8.29, repro,
2001-04-05,2.72, -1.49, 0.79, 2.07, 1.79, 7.94, repro,
2001-04-06,2.72, -0.83, 1.05, 2.11, 1.83, 8.23, repro,
2001-04-07,3.46, -1.82, -3.46, 2.06, 1.81, 8.07, repro,
2001-04-08,3.65, -1.05, -5.24, 2.07, 1.83, 8.08, repro,
2001-04-09,4.60, -0.62, -10.21, 2.07, 1.84, 8.24, repro,
2001-04-10,1.85, -1.38, -9.35, 2.05, 1.77, 7.87, repro,
2001-04-11,4.11, -0.35, -5.71, 2.10, 1.82, 8.26, repro,
2001-04-12,3.69, -1.13, -9.30, 2.07, 1.80, 8.10, repro,
2001-04-13,3.56, -1.54, -11.69, 2.05, 1.79, 8.08, repro,
2001-04-14,4.08, -2.13, -6.71, 2.11, 1.94, 8.32, repro,
2001-04-15,2.91, -2.71, -10.35, 2.08, 1.88, 8.08, repro,
2001-04-16,5.52, -2.80, -11.43, 2.13, 1.95, 8.31, repro,
2001-04-17,4.84, -2.05, -14.56, 2.19, 1.91, 8.53, repro,
2001-04-18,3.96, -2.61, -12.55, 2.27, 1.91, 8.77, repro,
2001-04-19,3.43, -2.35, 4.49, 2.01, 1.73, 7.88, repro,
2001-04-20,3.12, -2.18, 0.52, 2.02, 1.75, 7.92, repro,
2001-04-21,1.93, -1.75, 0.74, 2.11, 1.81, 8.29, repro,
2001-04-22,5.27, -1.02, -15.26, 2.12, 1.82, 8.20, repro,
2001-04-23,4.39, -2.33, -11.12, 2.10, 1.86, 8.40, repro,
2001-04-24,3.15, -2.15, -1.77, 2.19, 1.86, 8.67, repro,
2001-04-25,4.88, -0.32, 9.98, 2.10, 1.85, 8.11, repro,
2001-04-26,4.05, -0.65, -3.72, 1.99, 1.70, 7.71, repro,
2001-04-27,4.19, -2.55, -1.96, 2.04, 1.78, 8.01, repro,
2001-04-28,4.18, -1.65, 3.34, 2.05, 1.80, 8.08, repro,
2001-04-29,4.16, -2.76, 5.81, 2.03, 1.77, 7.95, repro,
2001-04-30,1.83, -2.55, 1.71, 2.09, 1.86, 8.18, repro,
2001-05-01,4.80, -2.34, 3.23, 2.05, 1.81, 7.86, repro,
2001-05-02,2.26, -1.18, -4.85, 2.06, 1.80, 8.08, repro,
2001-05-03,4.13, -1.26, -0.93, 2.05, 1.77, 7.91, repro,
2001-05-04,3.94, -1.78, -1.74, 2.00, 1.71, 7.74, repro,
2001-05-05,5.02, -1.10, 4.70, 1.98, 1.70, 7.68, repro,
2001-05-06,3.06, -1.68, -1.31, 2.00, 1.71, 7.71, repro,
2001-05-07,2.14, -0.77, 1.93, 2.13, 1.88, 8.38, repro,
2001-05-08,3.71, -2.36, -5.01, 2.12, 1.86, 8.24, repro,
2001-05-09,1.67, -0.87, 1.07, 2.01, 1.73, 7.91, repro,
2001-05-10,1.52, -1.53, 2.19, 2.02, 1.72, 7.84, repro,
2001-05-11,1.66, -1.79, -0.09, 2.07, 1.74, 8.04, repro,
2001-05-12,0.82, -2.12, -1.47, 2.02, 1.76, 7.93, repro,
2001-05-13,2.39, -1.69, -6.19, 2.03, 1.76, 7.95, repro,
2001-05-14,2.89, -1.73, -4.49, 2.00, 1.71, 7.84, repro,
2001-05-15,2.32, -0.48, 9.19, 2.04, 1.76, 8.02, repro,
2001-05-16,2.43, -0.68, 7.40, 2.05, 1.78, 7.91, repro,
2001-05-17,4.94, -1.66, 1.30, 2.06, 1.86, 8.16, repro,
2001-05-18,3.32, -2.13, -3.44, 2.00, 1.73, 7.88, repro,
2001-05-19,2.61, -2.47, -1.68, 2.00, 1.74, 7.88, repro,
2001-05-20,2.50, -2.41, 8.45, 2.01, 1.72, 7.93, repro,
2001-05-21,2.53, -1.61, 7.30, 2.05, 1.78, 7.94, repro,
2001-05-22,2.20, -2.81, 5.12, 1.99, 1.76, 7.84, repro,
2001-05-23,1.66, -2.94, 0.05, 2.00, 1.72, 7.84, repro,
2001-05-24,2.82, -1.46, 0.71, 1.99, 1.70, 7.76, repro,
2001-05-25,2.57, -1.28, 3.87, 2.00, 1.72, 7.78, repro,
2001-05-26,2.69, -2.07, 7.85, 2.01, 1.71, 7.82, repro,
2001-05-27,2.72, -2.32, 11.34, 2.09, 1.79, 8.09, repro,
2001-05-28,3.04, -2.33, 10.26, 2.01, 1.76, 7.77, repro,
2001-05-29,4.40, -1.17, 4.66, 2.03, 1.72, 7.88, repro,
2001-05-30,1.92, -2.99, 0.24, 2.06, 1.75, 8.13, repro,
2001-05-31,1.76, -2.28, 6.45, 2.04, 1.76, 8.01, repro,
2001-06-01,2.96, -2.94, 2.64, 1.99, 1.72, 7.83, repro,
2001-06-02,3.04, -2.74, 2.93, 2.03, 1.79, 8.00, repro,
2001-06-03,4.25, -1.04, 4.05, 1.99, 1.73, 7.81, repro,
2001-06-04,3.79, -3.61, 11.36, 2.03, 1.79, 7.88, repro,
2001-06-05,1.62, -2.51, 4.60, 2.05, 1.82, 8.21, repro,
2001-06-06,1.47, -2.08, 7.64, 2.07, 1.74, 8.09, repro,
2001-06-07,2.39, -1.81, 2.35, 2.13, 1.86, 8.46, repro,
2001-06-08,3.44, -1.13, 6.89, 2.03, 1.72, 7.90, repro,
2001-06-09,3.22, -2.06, 8.96, 2.03, 1.73, 7.94, repro,
2001-06-10,3.40, -2.14, -4.24, 2.06, 1.73, 8.03, repro,
2001-06-11,2.31, -1.62, 6.41, 2.07, 1.75, 8.09, repro,
2001-06-12,4.32, -3.22, 12.39, 2.11, 1.77, 8.23, repro,
2001-06-13,2.36, -2.25, 13.32, 2.03, 1.75, 7.90, repro,
2001-06-14,4.30, -2.81, 3.13, 2.03, 1.72, 7.92, repro,
2001-06-15,3.84, -2.70, -2.01, 2.03, 1.76, 7.87, repro,
2001-06-16,2.34, -2.15, -2.29, 2.08, 1.77, 8.19, repro,
2001-06-17,2.98, -3.46, -5.48, 2.48, 2.11, 9.85, repro,
2001-06-18,2.50, -1.87, -1.74, 2.05, 1.74, 8.01, repro,
2001-06-19,2.09, -2.18, -2.07, 2.06, 1.79, 7.92, repro,
2001-06-20,2.08, -2.03, -3.06, 2.12, 1.79, 8.17, repro,
2001-06-21,2.77, -1.31, -6.78, 2.05, 1.77, 7.88, repro,
2001-06-22,2.23, -2.13, 5.92, 2.00, 1.71, 7.71, repro,
2001-06-23,2.66, -2.91, -13.28, 2.12, 1.83, 8.31, repro,
2001-06-24,4.14, -1.63, 4.02, 2.02, 1.78, 7.82, repro,
2001-06-25,3.28, -2.09, -2.89, 1.97, 1.70, 7.65, repro,
2001-06-26,1.80, -0.41, 2.87, 2.07, 1.83, 8.07, repro,
2001-06-27,3.33, -1.38, -2.11, 2.01, 1.76, 7.75, repro,
2001-06-28,3.10, -3.28, 2.82, 1.99, 1.73, 7.71, repro,
2001-06-29,2.79, -2.51, -4.04, 2.00, 1.73, 7.77, repro,
2001-06-30,2.24, -2.17, -1.86, 1.97, 1.71, 7.66, repro,
2001-07-01,2.33, -2.85, 2.99, 1.98, 1.70, 7.60, repro,
2001-07-02,2.96, -2.34, -9.23, 1.98, 1.71, 7.61, repro,
2001-07-03,2.41, -2.01, 6.91, 2.01, 1.77, 7.83, repro,
2001-07-04,2.28, -1.87, -2.80, 1.99, 1.72, 7.70, repro,
2001-07-05,3.00, -1.41, 1.54, 2.00, 1.71, 7.71, repro,
2001-07-06,1.83, -2.05, 5.97, 2.00, 1.70, 7.62, repro,
2001-07-07,2.61, -3.47, -7.70, 2.01, 1.75, 7.73, repro,
2001-07-08,3.17, -2.86, -2.05, 2.00, 1.72, 7.68, repro,
2001-07-09,1.43, -2.62, -11.25, 1.96, 1.70, 7.60, repro,
2001-07-10,3.19, -1.49, -6.60, 2.12, 1.82, 8.18, repro,
2001-07-11,3.14, -2.04, -2.79, 2.07, 1.82, 7.91, repro,
2001-07-12,2.23, -2.33, -6.89, 2.06, 1.73, 7.90, repro,
2001-07-13,3.09, -2.94, -5.69, 2.07, 1.76, 7.97, repro,
2001-07-14,2.93, -2.79, -0.32, 2.02, 1.77, 7.82, repro,
2001-07-15,1.45, -3.31, 2.69, 1.97, 1.69, 7.55, repro,
2001-07-16,2.59, -2.52, -2.34, 1.97, 1.69, 7.57, repro,
2001-07-17,2.10, -2.13, 1.18, 2.03, 1.78, 7.85, repro,
2001-07-18,2.90, -1.99, -8.24, 2.03, 1.77, 7.80, repro,
2001-07-19,3.10, -2.41, -11.48, 1.97, 1.70, 7.58, repro,
2001-07-20,1.93, -2.51, -4.65, 2.06, 1.77, 7.94, repro,
2001-07-21,1.95, -2.58, -5.08, 1.96, 1.69, 7.56, repro,
2001-07-22,2.50, -3.21, -8.42, 2.04, 1.74, 7.76, repro,
2001-07-23,2.08, -2.63, -6.03, 2.01, 1.76, 7.72, repro,
2001-07-24,3.46, -1.52, 0.51, 2.06, 1.75, 7.85, repro,
2001-07-25,4.00, -2.56, 1.68, 1.99, 1.71, 7.61, repro,
2001-07-26,1.91, -1.38, -0.27, 2.06, 1.77, 7.93, repro,
2001-07-27,1.73, -1.64, -7.72, 2.09, 1.85, 8.00, repro,
2001-07-28,2.56, -4.01, -11.72, 2.08, 1.83, 8.00, repro,
2001-07-29,2.60, -2.78, -11.31, 2.06, 1.82, 7.94, repro,
2001-07-30,4.40, -2.50, -2.24, 2.22, 1.87, 8.37, repro,
2001-07-31,2.40, -0.92, 3.97, 2.12, 1.89, 8.31, repro,
2001-08-01,1.42, -2.22, 0.76, 2.04, 1.77, 7.83, repro,
2001-08-02,3.13, -4.11, -16.39, 2.09, 1.84, 8.07, repro,
2001-08-03,1.81, -2.12, -10.21, 2.07, 1.77, 7.85, repro,
2001-08-04,4.14, -2.38, -6.27, 2.14, 1.87, 8.17, repro,
2001-08-05,4.42, -2.13, -2.61, 2.12, 1.86, 8.04, repro,
2001-08-06,2.38, -2.28, 1.33, 2.12, 1.85, 8.07, repro,
2001-08-07,1.44, -1.24, -6.64, 2.17, 1.93, 8.32, repro,
2001-08-08,2.74, -3.07, -5.29, 2.13, 1.87, 8.08, repro,
2001-08-09,2.56, -2.48, -1.57, 2.15, 1.85, 8.19, repro,
2001-08-10,2.94, -2.52, -8.02, 2.16, 1.87, 8.20, repro,
2001-08-11,3.17, -2.18, 0.11, 2.12, 1.80, 8.07, repro,
2001-08-12,3.00, -2.38, -5.16, 2.05, 1.71, 7.80, repro,
2001-08-13,2.29, -1.56, -8.73, 2.15, 1.84, 8.25, repro,
2001-08-14,1.80, -1.99, -2.07, 2.12, 1.86, 7.94, repro,
2001-08-15,2.13, -0.72, -4.83, 2.14, 1.82, 7.89, repro,
2001-08-16,4.04, -1.55, -1.09, 2.15, 1.81, 8.11, repro,
2001-08-17,2.50, -2.06, -0.10, 2.15, 1.84, 8.01, repro,
2001-08-18,3.57, -1.37, -5.24, 2.16, 1.83, 8.06, repro,
2001-08-19,3.08, 0.20, -2.54, 2.13, 1.80, 7.87, repro,
2001-08-20,4.64, -2.63, -7.94, 2.30, 1.95, 8.48, repro,
2001-08-21,2.11, -1.45, -0.09, 2.27, 1.93, 8.33, repro,
2001-08-22,3.93, -1.69, -4.63, 2.18, 1.82, 8.07, repro,
2001-08-23,2.25, -1.76, 1.20, 2.11, 1.76, 7.92, repro,
2001-08-24,2.40, -1.91, 2.24, 2.16, 1.83, 8.05, repro,
2001-08-25,1.79, -0.73, 2.49, 2.10, 1.77, 8.03, repro,
2001-08-26,3.12, -2.15, -3.84, 2.35, 1.98, 8.81, repro,
