PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,XCTY
Station name,Cross_City
Begin Date, 2004-02-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.6310094109 North Latitude, -83.1081546744 East Longitude, -15.30534 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-07,-0.94, -1.46, -12.59, 3.66, 4.70, 18.97, repro,
2004-04-08,-5.43, 0.85, 13.40, 4.85, 5.30, 20.30, repro,
2004-04-09,-4.66, 3.58, -0.57, 4.21, 4.65, 17.93, repro,
2004-04-10,-1.73, 2.50, 2.91, 2.90, 3.03, 12.98, repro,
2004-04-12,-0.58, 2.62, 7.20, 2.48, 2.41, 11.19, repro,
2004-04-13,-2.15, -0.28, 16.35, 2.42, 2.29, 10.48, repro,
2004-04-14,-1.12, 0.59, 8.83, 1.85, 1.86, 8.07, repro,
2004-04-15,-0.04, 1.34, 5.46, 1.87, 1.86, 8.30, repro,
2004-04-16,-0.22, 1.27, 2.22, 1.85, 1.83, 8.15, repro,
2004-04-17,-0.68, 1.12, 5.11, 1.89, 1.84, 8.38, repro,
2004-04-18,-0.25, 1.21, 9.89, 1.96, 1.89, 8.58, repro,
2004-04-19,-0.26, 2.59, 5.34, 1.84, 1.85, 8.19, repro,
2004-04-20,-0.19, 1.03, 15.12, 1.83, 1.82, 8.12, repro,
2004-04-21,0.05, 0.43, 12.94, 1.83, 1.81, 8.09, repro,
2004-04-22,-1.05, 0.69, 9.96, 1.89, 1.85, 8.36, repro,
2004-04-23,-0.96, -0.19, 5.70, 1.88, 1.85, 8.35, repro,
2004-04-24,-0.29, 1.02, 17.77, 2.87, 3.09, 13.06, repro,
2004-04-26,-2.16, 1.19, 6.38, 3.20, 3.11, 14.58, repro,
2004-04-27,-2.12, 1.06, 15.27, 2.08, 1.97, 9.06, repro,
2004-04-28,-0.34, -0.42, 8.59, 1.95, 1.87, 8.60, repro,
2004-04-29,-0.61, 0.61, 10.67, 1.93, 1.86, 8.64, repro,
2004-04-30,-1.43, 1.47, 9.04, 2.02, 2.01, 9.14, repro,
2004-05-01,-2.05, 0.06, 15.79, 2.00, 1.99, 8.61, repro,
2004-05-02,-3.84, 0.79, 12.69, 2.01, 2.02, 8.71, repro,
2004-05-03,-0.63, 1.09, 14.74, 2.05, 1.92, 9.00, repro,
2004-05-04,-0.68, 1.24, 9.50, 1.96, 1.87, 8.56, repro,
2004-05-05,-1.26, 1.86, 22.03, 2.26, 2.09, 9.80, repro,
2004-05-06,-1.58, 1.09, 6.42, 1.89, 1.86, 8.28, repro,
2004-05-07,-0.85, 1.54, 6.12, 2.01, 1.92, 8.78, repro,
2004-05-08,-1.37, 1.63, 6.14, 2.03, 1.93, 8.87, repro,
2004-05-09,-2.06, -0.77, 1.47, 2.10, 1.96, 9.02, repro,
2004-05-10,-1.40, 0.59, 11.35, 2.04, 1.93, 8.88, repro,
2004-05-11,-1.64, 2.48, 13.20, 2.34, 2.26, 10.03, repro,
2004-05-12,-3.16, -2.09, 6.28, 2.22, 2.12, 9.85, repro,
2004-05-13,-2.69, 0.79, 12.18, 2.04, 1.95, 9.00, repro,
2004-05-14,-1.10, 2.13, 4.61, 2.00, 1.87, 8.77, repro,
2004-05-15,0.24, 0.38, 8.79, 1.98, 1.99, 9.01, repro,
2004-05-17,-0.21, 1.54, 21.52, 1.92, 1.91, 8.47, repro,
2004-05-18,-1.18, 0.24, 12.73, 1.81, 1.80, 7.96, repro,
2004-05-19,-1.46, 1.69, 12.72, 1.85, 1.87, 8.14, repro,
2004-05-20,-1.93, -0.87, 6.53, 2.33, 2.33, 9.65, repro,
2004-05-21,-3.80, -0.94, 21.12, 2.16, 2.00, 9.32, repro,
2004-05-22,-1.79, 0.23, 10.37, 2.25, 2.26, 9.56, repro,
2004-05-23,-1.10, -0.85, 5.26, 2.31, 2.38, 9.66, repro,
2004-05-24,-2.08, -0.30, 11.77, 1.89, 1.90, 8.32, repro,
2004-05-25,-1.85, 0.13, 9.79, 1.86, 1.86, 8.05, repro,
2004-05-26,-2.64, 1.24, 21.26, 1.83, 1.78, 7.95, repro,
2004-05-27,-0.85, 0.54, 23.00, 1.86, 1.83, 8.28, repro,
2004-05-28,-2.17, 0.85, 25.30, 1.98, 1.92, 8.90, repro,
2004-05-29,0.79, -1.01, 12.78, 1.85, 1.84, 8.13, repro,
2004-05-30,-1.41, 0.24, 12.75, 1.84, 1.81, 8.10, repro,
2004-05-31,-1.96, 0.89, 17.55, 1.81, 1.80, 7.98, repro,
2004-06-01,-2.51, -0.02, 10.80, 2.17, 2.15, 9.60, repro,
2004-06-02,1.97, 0.06, 1.69, 2.55, 2.37, 11.46, repro,
2004-06-03,-0.99, 1.02, 1.19, 2.11, 2.13, 9.40, repro,
2004-06-04,-1.08, 1.41, 5.73, 2.58, 2.79, 11.51, repro,
2004-06-07,-2.65, -0.49, -3.67, 4.01, 4.03, 19.08, repro,
2004-06-08,-0.27, 3.01, 7.16, 1.96, 1.96, 8.64, repro,
2004-06-09,-0.03, -0.06, 15.76, 2.17, 2.22, 9.78, repro,
2004-06-10,0.14, -0.34, 9.84, 1.91, 1.83, 8.47, repro,
2004-06-11,-0.43, -1.71, 21.70, 2.00, 2.01, 8.93, repro,
2004-06-12,-0.85, -2.50, 7.91, 2.05, 2.01, 9.16, repro,
2004-06-13,-1.59, 1.23, 8.22, 1.86, 1.83, 8.34, repro,
2004-06-14,-1.50, 1.22, 19.82, 1.91, 1.86, 8.48, repro,
2004-06-15,-3.13, 0.90, 16.48, 2.01, 2.14, 9.18, repro,
2004-06-16,-2.17, 0.01, 7.03, 1.87, 1.87, 8.46, repro,
2004-06-17,-3.70, 0.76, 7.27, 1.97, 1.92, 8.66, repro,
2004-06-18,-1.68, 0.61, 9.61, 1.90, 1.91, 8.54, repro,
2004-06-19,-1.92, 0.56, 13.80, 1.95, 1.89, 8.64, repro,
2004-06-20,-1.10, -0.10, 8.88, 2.35, 2.54, 10.56, repro,
2004-06-21,-3.04, 2.70, 23.90, 2.19, 2.19, 9.68, repro,
2004-06-22,-1.13, -2.62, 10.11, 1.95, 1.90, 8.69, repro,
2004-06-23,-1.98, -0.77, 18.37, 1.99, 1.93, 8.91, repro,
2004-06-24,-1.71, 1.56, 9.04, 1.91, 1.90, 8.46, repro,
2004-06-25,-3.08, 1.62, -8.28, 2.01, 2.00, 9.00, repro,
2004-06-26,-1.33, 1.19, 8.03, 1.91, 1.88, 8.61, repro,
2004-06-27,0.73, 3.08, 3.84, 2.11, 2.08, 9.55, repro,
2004-06-28,-1.53, 0.52, 12.61, 2.06, 2.00, 9.51, repro,
2004-06-29,-3.92, -1.16, 13.02, 2.02, 1.94, 9.13, repro,
2004-06-30,0.32, -0.73, 10.13, 2.18, 2.20, 9.82, repro,
2004-07-01,-1.18, -2.04, 14.89, 1.96, 1.88, 8.52, repro,
2004-07-02,-0.98, 0.22, 14.57, 1.94, 1.94, 8.74, repro,
2004-07-03,0.63, -1.25, 8.74, 1.93, 1.92, 8.86, repro,
2004-07-04,-0.14, -2.21, 8.01, 2.02, 1.95, 8.75, repro,
2004-07-05,-0.96, 2.36, 14.06, 1.91, 1.91, 8.47, repro,
2004-07-06,-0.62, -0.57, 4.76, 1.90, 1.90, 8.49, repro,
2004-07-07,-0.45, 2.91, 11.34, 1.96, 2.00, 8.76, repro,
2004-07-08,-1.97, -0.19, 18.30, 2.06, 2.02, 8.99, repro,
2004-07-09,-0.52, 1.94, 6.62, 1.90, 1.87, 8.53, repro,
2004-07-10,-1.92, 0.37, 10.14, 1.92, 1.94, 8.75, repro,
2004-07-11,-1.83, 0.39, 10.34, 2.03, 1.99, 9.12, repro,
2004-07-12,-2.67, -0.66, 0.95, 2.00, 1.98, 8.94, repro,
2004-07-13,-1.87, 1.16, 10.72, 2.09, 2.05, 9.31, repro,
2004-07-14,-1.71, -0.99, 30.36, 2.89, 2.64, 12.89, repro,
2004-07-15,0.51, -0.08, 0.09, 1.88, 1.81, 8.37, repro,
2004-07-16,-2.15, 0.59, 6.30, 1.99, 1.87, 8.84, repro,
2004-07-17,-2.73, -0.74, 17.11, 2.26, 2.11, 10.18, repro,
2004-07-18,-4.13, 4.01, 7.97, 1.97, 1.91, 8.70, repro,
2004-07-19,-6.40, -1.95, -3.57, 2.02, 2.00, 9.16, repro,
2004-07-20,-0.96, 2.57, 10.44, 1.94, 1.92, 8.79, repro,
2004-07-21,-1.79, -0.14, 14.15, 1.90, 1.84, 8.35, repro,
2004-07-22,-0.65, 0.99, 17.70, 1.93, 1.82, 8.58, repro,
2004-07-23,-0.74, 1.48, 10.37, 1.91, 1.83, 8.45, repro,
2004-07-24,-2.67, 2.41, 13.87, 2.10, 2.08, 9.50, repro,
2004-07-25,-0.93, 2.62, 9.15, 1.98, 1.90, 8.84, repro,
2004-07-26,-1.27, 1.50, -15.15, 1.92, 1.84, 8.51, repro,
2004-07-27,-2.17, 0.36, -11.33, 2.13, 2.08, 9.79, repro,
2004-07-28,0.55, 0.14, 2.49, 2.05, 1.95, 9.25, repro,
2004-07-29,-0.99, 1.35, 9.51, 1.88, 1.84, 8.40, repro,
2004-07-30,-2.84, 0.27, 3.76, 1.89, 1.90, 8.79, repro,
2004-07-31,-0.20, -2.58, 14.69, 1.95, 1.89, 8.65, repro,
2004-08-01,-0.53, 0.59, 9.69, 2.05, 2.00, 9.02, repro,
2004-08-02,-3.34, 2.49, 13.39, 1.96, 2.02, 9.14, repro,
2004-08-03,-0.28, 0.36, -2.90, 2.02, 1.97, 9.02, repro,
2004-08-04,-0.84, 1.02, 6.43, 2.03, 1.97, 9.41, repro,
2004-08-05,-1.56, -1.88, -12.07, 2.21, 2.05, 9.60, repro,
2004-08-06,0.90, -1.33, 16.92, 2.52, 2.39, 12.00, repro,
2004-08-07,0.95, 0.27, -1.97, 1.93, 1.84, 8.64, repro,
2004-08-08,-0.68, 1.02, 1.97, 1.86, 1.77, 8.14, repro,
2004-08-09,-2.23, 0.68, 8.91, 1.93, 1.86, 8.55, repro,
2004-08-10,-2.10, 0.29, 1.83, 1.87, 1.79, 8.26, repro,
2004-08-11,-1.87, -1.33, 14.45, 1.91, 1.83, 8.46, repro,
2004-08-12,-1.27, -1.72, 6.05, 3.70, 4.33, 17.42, repro,
2004-08-13,-0.74, 1.51, 9.99, 2.15, 2.15, 9.72, repro,
2004-08-14,-3.49, -0.96, 7.65, 2.31, 2.20, 10.52, repro,
2004-08-15,-2.53, -1.98, 4.85, 1.93, 1.91, 8.45, repro,
2004-08-16,-0.69, -0.93, -3.48, 2.29, 2.32, 11.00, repro,
2004-08-17,-0.60, -2.02, -0.53, 2.33, 2.54, 11.50, repro,
2004-08-18,-0.96, -1.07, -3.62, 2.32, 2.49, 12.38, repro,
2004-08-19,-1.01, -1.77, -1.14, 2.07, 2.04, 9.76, repro,
2004-08-20,0.93, -1.04, -0.61, 2.10, 2.01, 9.42, repro,
2004-08-21,1.22, -1.20, -9.79, 2.41, 2.69, 11.59, repro,
2004-08-22,-1.23, -1.09, 3.45, 2.10, 2.18, 9.99, repro,
2004-08-23,-2.06, -2.03, 5.29, 2.28, 2.16, 10.44, repro,
2004-08-24,-1.12, 1.36, 6.36, 2.03, 1.94, 9.15, repro,
2004-08-25,0.41, -0.53, 2.43, 2.12, 1.99, 9.76, repro,
2004-08-26,-8.09, 0.79, 6.29, 4.02, 4.04, 18.66, repro,
2004-08-27,0.75, 0.77, 13.20, 2.06, 1.93, 9.23, repro,
2004-08-28,-1.20, 0.85, 19.09, 2.31, 2.09, 10.44, repro,
2004-08-29,-2.17, -1.57, 6.37, 2.14, 2.04, 10.10, repro,
2004-08-30,0.11, 3.36, 20.32, 2.65, 2.78, 12.58, repro,
2004-08-31,-0.57, -0.08, 22.21, 2.13, 2.08, 10.12, repro,
2004-09-01,-2.18, -0.67, 12.71, 1.97, 1.92, 8.95, repro,
2004-09-02,-0.23, -0.26, 6.47, 2.22, 1.97, 9.78, repro,
2004-09-03,1.27, -1.48, 1.38, 1.98, 1.88, 8.94, repro,
2004-09-04,-0.87, 1.34, 3.53, 2.04, 1.96, 9.38, repro,
2004-09-05,2.67, -1.09, 0.74, 2.19, 1.97, 9.88, repro,
2004-09-06,-64.71, -32.61, 167.91, 70.34, 122.88, 355.72, repro,
2004-09-07,21.40, 122.59, -30.62, 18.03, 21.72, 69.86, repro,
2004-09-08,-1.26, 1.80, 9.74, 2.07, 1.91, 9.05, repro,
2004-09-09,2.97, -0.06, 12.61, 2.14, 1.96, 9.31, repro,
2004-09-10,-0.49, 1.30, 1.39, 2.04, 1.98, 9.42, repro,
2004-09-11,0.09, 1.89, -3.33, 1.90, 1.81, 8.58, repro,
2004-09-12,-1.44, 2.08, 3.94, 1.91, 1.93, 8.97, repro,
2004-09-13,-2.11, 3.01, 1.12, 1.94, 1.88, 8.63, repro,
2004-09-14,0.48, 0.26, 1.48, 1.83, 1.74, 8.16, repro,
2004-09-15,-1.71, 0.41, 4.18, 1.90, 1.77, 8.55, repro,
2004-09-16,-0.96, 0.46, -1.30, 1.94, 1.87, 8.85, repro,
2004-09-17,0.76, 0.01, 5.32, 2.04, 1.93, 9.32, repro,
2004-09-18,-2.29, 0.93, 4.69, 1.94, 1.78, 8.76, repro,
2004-09-19,-0.82, 0.46, 0.82, 1.94, 1.79, 8.78, repro,
2004-09-20,0.93, 1.91, 6.29, 1.84, 1.74, 8.09, repro,
2004-09-21,-0.59, 0.80, 3.12, 1.89, 1.78, 8.61, repro,
2004-09-22,-1.45, 0.92, 7.07, 2.03, 1.87, 9.16, repro,
2004-09-23,0.32, 2.03, 2.11, 1.98, 1.83, 8.97, repro,
2004-09-24,-0.67, 1.00, 6.78, 1.91, 1.79, 8.63, repro,
2004-09-25,-1.15, 2.50, 2.92, 1.84, 1.74, 8.08, repro,
2004-09-26,-1.15, 0.78, -0.19, 2.03, 1.93, 9.21, repro,
2004-10-02,-2.92, 4.45, -25.64, 4.89, 4.84, 20.97, repro,
2004-10-03,-1.83, -2.44, -5.02, 2.40, 2.18, 10.72, repro,
2004-10-04,-0.49, 0.17, -1.43, 1.92, 1.83, 8.67, repro,
2004-10-05,-1.19, 2.13, 0.10, 1.89, 1.82, 8.40, repro,
2004-10-06,-1.07, 1.90, -13.61, 2.18, 2.02, 9.78, repro,
2004-10-07,0.46, 0.51, -6.60, 1.88, 1.79, 8.41, repro,
2004-10-08,-0.07, 1.67, 8.53, 1.91, 1.77, 8.69, repro,
2004-10-09,-1.99, 2.39, 7.99, 2.06, 1.94, 9.49, repro,
2004-10-10,-1.74, 3.01, 6.96, 2.03, 1.88, 8.93, repro,
2004-10-11,-1.57, 2.75, 4.18, 1.93, 1.79, 8.58, repro,
2004-10-12,-1.47, 1.53, 3.34, 2.11, 1.90, 9.67, repro,
2004-10-13,-1.05, 0.21, -0.87, 2.24, 2.03, 9.99, repro,
2004-10-14,-0.53, 1.55, 7.80, 1.84, 1.74, 8.20, repro,
2004-10-15,-0.44, 1.73, 18.49, 1.96, 1.95, 8.90, repro,
2004-10-16,0.08, 2.63, 8.73, 3.56, 3.44, 16.25, repro,
2004-10-17,-0.38, 0.25, 0.11, 2.03, 1.98, 9.03, repro,
2004-10-18,-0.06, 0.54, 2.94, 1.89, 1.82, 8.42, repro,
2004-10-19,-0.79, 0.55, -4.97, 1.94, 1.94, 8.76, repro,
2004-10-20,-1.54, 0.49, 7.63, 2.34, 2.57, 11.53, repro,
2004-10-21,-1.57, 0.77, 10.17, 1.93, 1.88, 8.54, repro,
2004-10-22,-0.37, 0.81, 3.20, 1.88, 1.84, 8.53, repro,
2004-10-23,-0.52, 0.87, 4.90, 2.11, 2.02, 9.27, repro,
2004-10-24,-1.64, 1.43, 4.51, 1.97, 1.91, 8.92, repro,
2004-10-25,-1.64, 0.39, 0.94, 1.88, 1.84, 8.43, repro,
2004-10-26,-19.06, -8.39, 63.77, 52.47, 14.15, 262.50, repro,
2004-10-27,-1.68, 1.19, -2.22, 1.93, 1.86, 8.56, repro,
2004-10-28,0.78, 1.16, -1.65, 1.89, 1.89, 8.33, repro,
2004-10-29,0.79, 0.12, 4.36, 2.02, 2.00, 8.84, repro,
2004-10-30,-1.37, 0.61, 10.14, 1.93, 1.84, 8.53, repro,
2004-10-31,-0.88, -0.23, 1.85, 1.90, 1.85, 8.52, repro,
2004-11-01,-1.66, -1.82, -2.40, 1.90, 1.86, 8.45, repro,
2004-11-02,-2.14, -0.23, 3.98, 1.86, 1.79, 8.35, repro,
2004-11-03,-0.39, 0.83, -16.09, 1.93, 1.87, 8.66, repro,
2004-11-04,-0.51, -0.05, 8.27, 1.93, 1.86, 8.63, repro,
2004-11-05,1.46, 0.99, 25.80, 3.66, 2.83, 14.70, repro,
2004-11-06,3.48, -0.12, 17.16, 5.74, 7.51, 26.81, repro,
2004-11-07,-0.57, 1.33, 1.93, 3.11, 3.12, 14.87, repro,
2004-11-08,-3.75, 0.02, -7.27, 4.47, 4.00, 18.50, repro,
2004-11-09,-0.86, 1.46, -1.09, 1.87, 1.78, 8.31, repro,
2004-11-10,-0.65, 0.57, -2.60, 2.00, 1.97, 8.94, repro,
2004-11-11,-2.11, -0.59, -1.59, 1.94, 1.90, 8.75, repro,
2004-11-12,-2.87, 0.69, -2.11, 2.05, 1.99, 9.53, repro,
2004-11-13,-2.30, 0.64, -6.18, 1.81, 1.73, 8.12, repro,
2004-11-14,-0.19, 1.68, -3.10, 1.84, 1.74, 8.19, repro,
2004-11-15,-0.90, -0.17, -3.85, 1.90, 1.81, 8.54, repro,
2004-11-16,-0.33, -0.41, -0.03, 1.86, 1.74, 8.28, repro,
2004-11-17,0.97, 0.51, -7.09, 2.06, 1.97, 9.33, repro,
2004-11-18,-0.73, -0.36, -5.40, 2.79, 2.60, 12.70, repro,
2004-11-19,-2.10, 2.39, 4.62, 1.95, 1.81, 8.50, repro,
2004-11-20,-2.67, 0.27, 1.99, 1.86, 1.74, 8.27, repro,
2004-11-21,-0.51, 0.69, -2.17, 1.95, 1.85, 8.76, repro,
2004-11-22,-2.22, -0.35, -2.98, 1.91, 1.81, 8.65, repro,
2004-11-23,-3.11, 1.53, 14.58, 1.85, 1.81, 8.64, repro,
2004-11-24,0.04, -0.59, 4.37, 1.93, 1.98, 9.07, repro,
2004-11-25,-1.08, -0.11, -7.30, 1.99, 1.84, 8.89, repro,
2004-11-26,2.49, 1.22, -2.11, 3.54, 2.69, 14.23, repro,
2004-11-27,-3.29, 1.19, 9.36, 1.79, 1.70, 8.04, repro,
2004-11-28,-1.25, -0.10, 9.88, 1.86, 1.72, 8.41, repro,
2004-11-29,-0.76, 0.80, -0.53, 1.83, 1.75, 8.32, repro,
2004-11-30,-0.77, 0.76, 0.23, 1.80, 1.70, 8.09, repro,
2004-12-01,-0.85, 0.61, -0.89, 1.84, 1.81, 8.31, repro,
2004-12-02,0.72, 1.34, -2.65, 1.83, 1.76, 8.22, repro,
2004-12-03,-2.33, 1.37, -5.40, 3.06, 2.81, 13.41, repro,
2004-12-04,11.60, -61.32, -62.64, 37.97, 123.43, 146.33, repro,
2004-12-05,4.78, 3.65, -9.89, 6.56, 5.44, 25.30, repro,
2004-12-06,-0.71, 0.88, 6.14, 1.93, 1.83, 8.64, repro,
2004-12-07,0.75, 1.90, -2.43, 1.90, 1.81, 8.53, repro,
2004-12-08,-1.02, 0.70, -2.75, 1.87, 1.76, 8.41, repro,
2004-12-09,-0.65, 1.07, 2.84, 1.90, 1.76, 8.56, repro,
2004-12-10,3.72, 2.32, -6.91, 5.27, 5.75, 24.40, repro,
2004-12-11,0.47, 0.77, 16.03, 2.12, 1.90, 9.14, repro,
2004-12-12,1.75, 0.76, 9.79, 2.54, 2.24, 11.08, repro,
2004-12-13,-0.31, 1.83, 4.19, 1.87, 1.81, 8.28, repro,
2004-12-14,0.60, 1.97, 2.10, 1.99, 1.90, 9.15, repro,
2004-12-15,-3.40, 3.48, -14.89, 6.16, 6.82, 26.94, repro,
2004-12-16,1.58, 0.07, -4.64, 7.45, 5.85, 32.13, repro,
2004-12-17,0.56, 2.11, -7.26, 2.03, 1.91, 9.04, repro,
2004-12-18,-0.39, 2.91, -2.41, 1.80, 1.71, 8.06, repro,
2004-12-19,1.52, 1.78, 5.95, 2.63, 2.22, 10.97, repro,
2004-12-20,-0.34, 1.15, 7.40, 2.63, 2.54, 11.35, repro,
2004-12-21,-3.38, 1.89, -24.01, 13.88, 11.59, 44.41, repro,
2004-12-22,1.53, -1.05, -8.12, 3.13, 3.04, 14.14, repro,
2004-12-23,-0.17, 1.20, -2.92, 1.98, 1.95, 9.11, repro,
2004-12-24,1.38, 0.95, 2.25, 1.96, 1.80, 8.59, repro,
2004-12-25,1.77, 1.17, 0.67, 2.04, 1.99, 9.04, repro,
2004-12-26,1.18, 0.81, 1.72, 2.03, 2.04, 8.99, repro,
2004-12-27,0.88, 1.14, -3.75, 1.89, 1.84, 8.46, repro,
2004-12-28,0.63, 2.04, -7.24, 2.03, 2.01, 8.93, repro,
2004-12-29,0.63, 0.83, -1.33, 1.98, 1.87, 8.75, repro,
2004-12-30,1.01, 2.07, -1.43, 2.04, 1.95, 9.00, repro,
2004-12-31,1.61, 0.34, -3.65, 2.85, 2.96, 12.97, repro,
2005-01-04,-0.20, 1.71, -9.89, 1.92, 1.97, 8.62, repro,
2005-01-05,-0.67, 1.87, -0.91, 1.91, 1.92, 8.54, repro,
2005-01-06,-0.95, 2.19, -4.37, 2.06, 2.06, 9.18, repro,
2005-01-07,-0.54, 2.00, 1.87, 1.94, 1.94, 8.85, repro,
2005-01-08,-0.32, 1.48, -1.03, 2.01, 1.93, 8.80, repro,
2005-01-09,0.83, 0.37, -2.36, 1.85, 1.85, 8.39, repro,
2005-01-10,0.19, 0.79, -1.32, 1.95, 2.00, 8.75, repro,
2005-01-11,-0.24, 1.53, 4.39, 1.89, 1.84, 8.43, repro,
2005-01-12,1.01, -0.06, -4.77, 1.87, 1.78, 8.33, repro,
2005-01-13,-0.91, -0.28, -0.72, 1.81, 1.75, 8.12, repro,
2005-01-14,0.05, 2.84, 6.00, 1.91, 1.88, 8.59, repro,
2005-01-15,1.45, 1.53, -0.64, 1.82, 1.80, 8.26, repro,
2005-01-16,0.65, 2.15, -5.72, 1.95, 1.90, 8.67, repro,
2005-01-17,0.41, 1.50, -4.96, 1.84, 1.81, 8.25, repro,
2005-01-18,0.90, 1.36, -4.68, 1.82, 1.79, 8.22, repro,
2005-01-19,1.42, 1.80, -0.03, 1.91, 1.87, 8.50, repro,
2005-01-20,0.18, 0.67, 4.42, 1.94, 1.88, 8.60, repro,
2005-01-21,-0.09, 0.38, -3.24, 1.84, 1.82, 8.30, repro,
2005-01-22,-0.92, -0.33, -4.03, 1.85, 1.78, 8.27, repro,
2005-01-23,-0.84, 1.54, 5.68, 1.85, 1.79, 8.28, repro,
