PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMSG
Station name,North_Warm_Sprin
Begin Date, 2009-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1312645978 North Latitude, -121.5972754755 East Longitude, 1048.03744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-11,1.35, 0.67, -11.96, 2.30, 1.58, 7.34, repro,
2010-01-12,-3.34, -1.54, -12.60, 2.31, 1.63, 7.44, repro,
2010-01-13,-2.92, -0.88, -12.28, 2.27, 1.60, 7.38, repro,
2010-01-14,1.08, -2.12, -7.49, 2.29, 1.64, 7.63, repro,
2010-01-15,-0.69, -0.72, -3.52, 2.29, 1.59, 7.32, repro,
2010-01-16,-0.16, -2.72, -5.11, 2.26, 1.57, 7.21, repro,
2010-01-17,0.13, -0.93, 3.12, 2.25, 1.56, 7.21, repro,
2010-01-18,-0.71, -0.26, 7.32, 2.23, 1.57, 7.16, repro,
2010-01-19,1.19, -2.87, -1.75, 2.29, 1.59, 7.29, repro,
2010-01-20,-1.61, -2.31, 7.16, 2.32, 1.61, 7.36, repro,
2010-01-21,0.21, -1.81, 2.74, 2.34, 1.62, 7.39, repro,
2010-01-22,0.79, -2.64, 5.39, 2.20, 1.55, 7.07, repro,
2010-01-23,-2.26, -1.50, -5.09, 2.19, 1.55, 7.01, repro,
2010-01-24,-1.18, -1.62, -7.70, 2.22, 1.57, 7.13, repro,
2010-01-25,4.27, -4.39, -10.20, 2.25, 1.59, 7.27, repro,
2010-01-26,1.11, -0.82, -14.98, 2.30, 1.63, 7.36, repro,
2010-01-27,0.73, -1.79, -15.03, 2.26, 1.61, 7.23, repro,
2010-01-28,-0.71, -1.57, -23.17, 2.28, 1.60, 7.38, repro,
2010-01-29,0.08, -1.33, -17.82, 2.48, 1.75, 7.90, repro,
2010-01-30,-0.47, -1.91, -14.08, 2.29, 1.61, 7.33, repro,
2010-01-31,1.53, -1.26, -7.22, 2.25, 1.59, 7.22, repro,
2010-02-01,-0.37, -1.84, -7.48, 2.23, 1.58, 7.12, repro,
2010-02-02,-0.55, -0.46, -9.21, 2.30, 1.57, 7.32, repro,
2010-02-03,-1.26, -0.86, -8.80, 2.22, 1.58, 7.22, repro,
2010-02-04,-0.68, -0.72, -13.28, 2.33, 1.73, 7.65, repro,
2010-02-05,3.11, -4.71, 11.84, 2.26, 1.62, 7.40, repro,
2010-02-06,-0.89, -1.41, -6.16, 2.23, 1.58, 7.21, repro,
2010-02-07,0.91, 0.17, -11.97, 2.49, 1.71, 7.79, repro,
2010-02-08,0.21, -1.45, -8.39, 2.27, 1.59, 7.27, repro,
2010-02-09,0.16, -1.22, -3.28, 2.28, 1.60, 7.30, repro,
2010-02-10,0.96, -0.65, -4.09, 2.31, 1.65, 7.39, repro,
2010-02-11,-1.31, -0.46, -13.57, 2.22, 1.58, 7.21, repro,
2010-02-12,-1.97, -1.45, -8.42, 2.26, 1.64, 7.39, repro,
2010-02-13,0.10, -1.27, -7.78, 2.19, 1.55, 7.08, repro,
2010-02-14,-1.61, -0.91, -11.34, 2.25, 1.62, 7.34, repro,
2010-02-15,0.92, -1.34, -3.56, 2.20, 1.59, 7.23, repro,
2010-02-16,1.62, 0.17, -5.46, 2.61, 1.86, 8.60, repro,
2010-02-17,1.23, 0.02, -8.46, 2.31, 1.67, 7.51, repro,
2010-02-18,0.72, -2.04, -13.02, 2.28, 1.63, 7.42, repro,
2010-02-19,-2.39, -1.26, -8.71, 2.57, 2.03, 9.03, repro,
2010-02-20,2.75, -2.12, -5.38, 2.18, 1.54, 7.04, repro,
2010-02-21,0.98, 0.01, -1.58, 2.13, 1.54, 6.96, repro,
2010-02-22,-0.31, -0.17, -7.45, 2.23, 1.59, 7.20, repro,
2010-02-23,1.08, 0.09, -5.63, 2.23, 1.58, 7.19, repro,
2010-02-24,-1.07, -2.16, -15.56, 2.32, 1.59, 7.30, repro,
2010-02-25,-1.45, -1.10, -15.90, 2.19, 1.56, 7.15, repro,
2010-02-26,-0.39, -0.28, -9.98, 2.20, 1.59, 7.21, repro,
2010-02-27,0.87, -1.85, -1.69, 2.20, 1.57, 7.21, repro,
2010-02-28,0.12, -1.84, -8.89, 2.16, 1.52, 6.97, repro,
2010-03-01,-1.19, -0.86, -14.47, 2.66, 2.13, 9.06, repro,
2010-03-02,0.20, -0.54, -8.83, 2.20, 1.56, 7.10, repro,
2010-03-03,1.67, -1.76, -7.34, 2.23, 1.59, 7.20, repro,
2010-03-04,-0.95, -1.07, -4.56, 2.21, 1.58, 7.15, repro,
2010-03-05,1.22, -1.38, -8.30, 2.31, 1.60, 7.41, repro,
2010-03-06,1.45, -1.31, -8.01, 2.17, 1.52, 6.98, repro,
2010-03-07,-0.53, -1.73, -1.93, 2.16, 1.52, 6.94, repro,
2010-03-08,0.69, -3.00, -5.51, 2.16, 1.52, 6.95, repro,
2010-03-09,-0.32, -0.91, -2.55, 2.18, 1.54, 7.03, repro,
2010-03-10,-0.49, -0.32, -7.03, 2.18, 1.54, 7.07, repro,
2010-03-11,-1.04, -1.64, -3.34, 2.16, 1.51, 6.97, repro,
2010-03-12,-2.84, -2.55, -2.18, 2.17, 1.53, 7.03, repro,
2010-03-13,-1.34, -2.91, -3.86, 2.40, 1.70, 7.81, repro,
2010-03-14,0.23, -0.72, -7.13, 2.37, 1.68, 7.90, repro,
2010-03-15,-0.08, -0.49, -15.42, 2.19, 1.54, 7.12, repro,
2010-03-16,-1.20, -1.84, -11.75, 2.18, 1.55, 7.10, repro,
2010-03-17,0.31, -2.24, -8.03, 2.20, 1.54, 7.14, repro,
2010-03-18,0.83, -1.56, -13.11, 2.23, 1.57, 7.17, repro,
2010-03-19,0.23, -0.68, -10.48, 2.17, 1.53, 7.05, repro,
2010-03-20,0.02, -2.29, -1.52, 2.67, 2.04, 9.34, repro,
2010-03-21,-3.22, -3.21, -7.98, 2.18, 1.53, 7.01, repro,
2010-03-22,-3.16, -0.70, -10.14, 2.31, 1.62, 7.50, repro,
2010-03-23,-0.14, -1.41, -7.28, 2.17, 1.53, 7.02, repro,
2010-03-24,0.13, -0.61, -7.96, 2.22, 1.55, 7.12, repro,
2010-03-25,-2.56, -2.69, -3.72, 2.22, 1.56, 7.17, repro,
2010-03-26,-3.32, -1.82, -1.84, 2.24, 1.56, 7.20, repro,
2010-03-27,-0.65, -1.62, -13.12, 2.21, 1.55, 7.14, repro,
2010-03-28,-2.02, -0.98, -6.26, 2.21, 1.55, 7.12, repro,
2010-03-29,-1.65, -1.56, -2.77, 2.24, 1.56, 7.22, repro,
2010-03-30,-5.96, -0.18, 2.29, 2.65, 1.81, 8.33, repro,
2010-03-31,-1.50, -2.89, -6.03, 2.42, 1.74, 7.95, repro,
2010-04-01,0.57, -1.54, 0.29, 2.26, 1.60, 7.27, repro,
2010-04-02,-0.90, -2.36, -2.65, 2.31, 1.62, 7.51, repro,
2010-04-03,-3.96, -4.85, -9.18, 2.30, 1.60, 7.37, repro,
2010-04-04,-2.54, -1.54, -2.76, 2.24, 1.56, 7.19, repro,
2010-04-05,-1.79, -3.93, -0.90, 2.29, 1.61, 7.34, repro,
2010-04-06,-2.28, -3.62, -5.01, 2.28, 1.59, 7.34, repro,
2010-04-07,-0.95, -1.53, -9.58, 2.29, 1.62, 7.48, repro,
2010-04-08,-1.39, -2.40, -5.05, 2.47, 1.72, 7.86, repro,
2010-04-09,-1.64, -2.22, -10.59, 2.38, 1.62, 7.43, repro,
2010-04-10,0.85, -1.84, -10.33, 2.33, 1.59, 7.39, repro,
2010-04-11,-0.30, -1.51, -7.78, 2.23, 1.56, 7.17, repro,
2010-04-12,-1.68, -1.94, -3.37, 2.36, 1.68, 7.67, repro,
2010-04-13,-1.13, -1.83, -1.28, 2.25, 1.59, 7.21, repro,
2010-04-14,0.05, -1.80, -5.72, 2.27, 1.56, 7.32, repro,
2010-04-15,0.08, -0.17, -7.11, 2.30, 1.57, 7.40, repro,
2010-04-16,-2.27, -1.47, -8.63, 2.44, 1.73, 8.12, repro,
2010-04-17,0.66, -0.62, -8.31, 2.32, 1.64, 7.51, repro,
2010-04-18,-0.01, -1.26, -9.36, 2.28, 1.64, 7.56, repro,
2010-04-19,-1.00, -1.02, -0.86, 2.25, 1.59, 7.22, repro,
2010-04-20,0.13, -1.22, -1.82, 2.29, 1.60, 7.37, repro,
2010-04-21,-1.95, -1.58, 2.82, 2.35, 1.62, 7.64, repro,
2010-04-22,-0.34, -2.42, 3.32, 2.25, 1.56, 7.22, repro,
2010-04-23,2.46, -1.22, -0.02, 2.25, 1.57, 7.31, repro,
2010-04-24,-4.26, -2.30, -7.83, 2.83, 1.97, 9.14, repro,
2010-04-25,-1.38, -1.39, 0.20, 2.52, 1.77, 8.00, repro,
2010-04-26,0.00, -1.39, -7.29, 2.23, 1.56, 7.16, repro,
2010-04-27,-2.60, -1.65, -0.83, 2.30, 1.56, 7.34, repro,
2010-04-28,-2.51, -2.20, -4.35, 2.22, 1.57, 7.16, repro,
2010-04-29,-3.72, -0.33, 4.27, 2.40, 1.66, 7.60, repro,
2010-04-30,-3.39, -0.78, 1.94, 2.24, 1.58, 7.34, repro,
2010-05-01,-2.19, -0.89, -1.31, 2.22, 1.55, 7.18, repro,
2010-05-02,-2.31, -0.84, -3.38, 2.25, 1.56, 7.20, repro,
2010-05-03,-2.00, -1.67, 2.89, 2.40, 1.68, 7.71, repro,
2010-05-04,0.34, -1.84, -6.48, 2.20, 1.56, 7.13, repro,
2010-05-05,1.71, -1.21, -13.53, 2.24, 1.57, 7.25, repro,
2010-05-06,-2.91, -2.46, -12.34, 2.20, 1.52, 7.00, repro,
2010-05-07,-0.89, -0.85, -10.60, 2.28, 1.59, 7.34, repro,
2010-05-08,0.62, -0.54, -9.35, 2.28, 1.57, 7.25, repro,
2010-05-09,2.72, -0.38, -9.56, 2.27, 1.58, 7.29, repro,
2010-05-10,0.97, -2.00, -4.60, 2.23, 1.57, 7.19, repro,
2010-05-11,0.83, -0.70, -10.74, 2.61, 1.85, 8.72, repro,
2010-05-12,-0.54, -0.88, -11.62, 2.38, 1.61, 7.57, repro,
2010-05-13,-1.47, -0.56, -9.53, 2.21, 1.53, 7.04, repro,
2010-05-14,0.47, 0.33, -12.57, 2.29, 1.60, 7.34, repro,
2010-05-15,-1.88, -2.27, -5.54, 2.27, 1.58, 7.30, repro,
2010-05-16,-1.79, -0.82, -8.76, 2.26, 1.58, 7.25, repro,
2010-05-17,-0.64, 1.23, -3.70, 2.24, 1.52, 7.12, repro,
2010-05-18,-0.13, -1.36, -0.59, 2.22, 1.53, 7.07, repro,
2010-05-19,-1.33, -2.87, -8.16, 2.46, 1.68, 7.82, repro,
2010-05-20,-1.55, -1.73, -15.24, 2.44, 1.64, 7.74, repro,
2010-05-21,-1.08, -0.31, -3.46, 2.37, 1.63, 7.65, repro,
2010-05-22,0.80, -1.12, 1.71, 2.34, 1.62, 7.45, repro,
2010-05-23,1.28, -1.64, -5.26, 2.28, 1.55, 7.14, repro,
2010-05-24,0.35, -2.48, -12.09, 2.26, 1.54, 7.08, repro,
2010-05-25,0.84, -0.49, -11.92, 2.25, 1.55, 7.09, repro,
2010-05-26,2.31, -1.03, 0.35, 2.26, 1.56, 7.18, repro,
2010-05-27,0.75, -0.80, -9.94, 2.52, 1.73, 7.81, repro,
2010-05-28,-1.86, -2.76, -7.18, 2.22, 1.53, 6.95, repro,
2010-05-29,1.08, -2.48, -5.91, 2.23, 1.53, 6.99, repro,
2010-05-30,-0.22, -2.49, -2.60, 2.21, 1.53, 6.95, repro,
2010-05-31,3.66, -2.52, -12.99, 2.25, 1.56, 7.12, repro,
2010-06-01,1.12, -1.60, -3.67, 2.20, 1.52, 6.97, repro,
2010-06-02,0.61, -2.22, 2.77, 2.23, 1.54, 7.05, repro,
2010-06-03,-2.20, -0.77, -4.53, 2.24, 1.53, 7.01, repro,
2010-06-04,-0.10, -2.67, -3.06, 2.33, 1.62, 7.36, repro,
2010-06-05,1.43, -2.31, -10.94, 2.20, 1.52, 6.94, repro,
2010-06-06,-0.18, -3.66, -8.22, 2.23, 1.55, 7.12, repro,
2010-06-07,0.58, 0.99, -4.54, 2.29, 1.56, 7.23, repro,
2010-06-08,1.71, -0.53, -6.75, 2.22, 1.54, 7.06, repro,
2010-06-09,-2.59, -3.11, -16.76, 2.22, 1.55, 7.12, repro,
2010-06-10,-0.88, -2.84, -1.39, 2.21, 1.53, 6.94, repro,
2010-06-11,1.82, -0.47, -5.97, 2.26, 1.55, 7.14, repro,
2010-06-12,1.64, -1.12, -14.83, 2.35, 1.65, 7.59, repro,
2010-06-13,1.23, -1.04, -8.59, 2.19, 1.53, 7.00, repro,
2010-06-14,1.44, -0.87, -9.45, 2.21, 1.53, 6.99, repro,
2010-06-15,2.94, -0.89, -5.24, 2.20, 1.53, 6.94, repro,
2010-06-16,1.13, 1.10, -2.09, 2.23, 1.56, 7.05, repro,
2010-06-17,-0.47, -0.47, -7.37, 2.24, 1.56, 7.09, repro,
2010-06-18,1.80, 0.18, -6.08, 2.24, 1.57, 7.13, repro,
2010-06-19,1.55, -0.35, -3.48, 2.22, 1.54, 7.03, repro,
2010-06-20,1.25, -0.82, -5.13, 2.38, 1.69, 7.72, repro,
2010-06-21,2.27, -1.46, -6.23, 2.26, 1.56, 7.13, repro,
2010-06-22,1.49, 0.79, -10.42, 2.18, 1.53, 6.91, repro,
2010-06-23,1.80, -0.06, -0.28, 2.20, 1.55, 7.07, repro,
2010-06-24,1.38, -0.44, -7.40, 2.32, 1.66, 7.45, repro,
2010-06-25,1.93, -0.42, -6.74, 2.28, 1.59, 7.21, repro,
2010-06-26,1.46, 1.48, -3.94, 2.23, 1.55, 7.05, repro,
2010-06-30,4.39, -1.23, -2.09, 2.29, 1.57, 7.20, repro,
2010-07-01,2.75, 1.02, -3.17, 2.19, 1.54, 6.99, repro,
2010-07-02,-0.67, -1.45, -5.33, 2.21, 1.56, 7.08, repro,
2010-07-03,-0.05, 1.62, -8.40, 2.18, 1.54, 6.97, repro,
2010-07-04,2.72, -0.38, 4.50, 2.21, 1.55, 7.11, repro,
2010-07-05,1.83, -0.81, 7.04, 2.20, 1.55, 7.08, repro,
2010-07-06,3.01, -0.56, 1.94, 2.28, 1.62, 7.39, repro,
2010-07-07,1.98, -0.21, 0.14, 2.18, 1.53, 6.99, repro,
2010-07-08,-0.18, -0.17, -9.85, 2.18, 1.55, 6.99, repro,
2010-07-09,1.03, -0.78, -2.81, 2.19, 1.54, 7.06, repro,
2010-07-10,-0.01, -0.84, -5.15, 2.22, 1.55, 7.15, repro,
2010-07-11,1.69, -0.65, -2.42, 2.23, 1.56, 7.14, repro,
2010-07-12,4.13, -2.96, 2.48, 2.24, 1.56, 7.15, repro,
2010-07-13,1.07, -1.77, -10.74, 2.47, 1.83, 8.46, repro,
2010-07-14,-0.46, 0.29, -7.14, 2.17, 1.54, 7.02, repro,
2010-07-15,0.23, -0.13, -8.69, 2.24, 1.56, 7.18, repro,
2010-07-16,2.22, -1.83, -8.52, 2.25, 1.59, 7.19, repro,
2010-07-17,2.53, -0.16, -7.12, 2.21, 1.53, 7.06, repro,
2010-07-18,-0.32, -1.87, -15.23, 2.53, 1.95, 8.44, repro,
2010-07-19,0.42, -1.86, -5.23, 2.32, 1.64, 7.52, repro,
2010-07-20,-0.11, -1.02, -10.31, 2.49, 1.78, 7.96, repro,
2010-07-21,3.83, -0.62, 3.60, 2.26, 1.59, 7.32, repro,
2010-07-22,2.82, -0.89, -4.72, 2.24, 1.57, 7.14, repro,
2010-07-23,2.27, -0.92, -0.03, 2.19, 1.53, 6.97, repro,
2010-07-24,2.35, 0.54, 1.79, 2.17, 1.54, 6.95, repro,
2010-07-25,0.72, -1.46, -2.73, 2.26, 1.60, 7.26, repro,
2010-07-26,3.66, 1.22, 4.07, 2.44, 1.69, 7.74, repro,
2010-07-27,2.98, -0.54, 0.91, 2.21, 1.54, 7.06, repro,
2010-07-28,2.04, -1.29, -2.18, 2.25, 1.56, 7.09, repro,
2010-07-29,2.48, 0.03, -9.81, 2.24, 1.59, 7.21, repro,
2010-07-30,2.22, -0.16, -5.27, 2.30, 1.64, 7.31, repro,
2010-07-31,1.31, 0.16, -0.60, 2.22, 1.56, 7.09, repro,
2010-08-01,1.66, -0.60, -0.12, 2.31, 1.63, 7.34, repro,
2010-08-02,1.07, 0.81, -7.83, 2.21, 1.55, 6.99, repro,
2010-08-03,-0.04, -1.68, -0.72, 2.25, 1.58, 7.10, repro,
2010-08-04,-0.29, 0.21, -5.19, 2.25, 1.58, 7.12, repro,
2010-08-05,1.78, 0.13, -0.66, 2.21, 1.56, 7.08, repro,
2010-08-06,1.48, -0.64, -1.51, 2.19, 1.54, 7.06, repro,
2010-08-07,1.19, -1.16, 6.98, 2.21, 1.58, 7.10, repro,
2010-08-08,2.07, -0.38, -0.71, 2.37, 1.68, 7.67, repro,
2010-08-09,1.28, -1.36, 5.86, 2.18, 1.54, 6.99, repro,
2010-08-10,0.69, -1.17, 2.09, 2.18, 1.55, 7.02, repro,
2010-08-11,-1.17, -1.28, 0.64, 2.20, 1.56, 7.13, repro,
2010-08-12,0.57, 0.08, -1.28, 2.17, 1.52, 7.01, repro,
2010-08-13,0.19, -0.16, 3.47, 2.15, 1.52, 6.94, repro,
2010-08-14,1.68, 0.20, -4.87, 2.30, 1.66, 7.68, repro,
2010-08-15,0.64, 0.25, 1.22, 2.21, 1.56, 7.07, repro,
2010-08-16,2.64, -0.78, -1.13, 2.19, 1.54, 7.03, repro,
2010-08-17,1.64, -0.37, 1.08, 2.17, 1.53, 6.99, repro,
2010-08-18,-0.49, -0.05, -2.92, 2.17, 1.53, 6.99, repro,
2010-08-19,2.44, -1.14, 0.63, 2.20, 1.57, 7.16, repro,
2010-08-20,1.25, -0.05, 4.40, 2.21, 1.57, 7.22, repro,
2010-08-21,2.27, 1.61, -0.09, 2.27, 1.60, 7.27, repro,
2010-08-22,-0.31, -0.24, -3.34, 2.16, 1.53, 6.99, repro,
2010-08-23,2.35, 0.77, -7.53, 2.29, 1.68, 7.40, repro,
2010-08-24,1.23, -0.06, -1.54, 2.25, 1.56, 7.20, repro,
2010-08-25,2.32, -0.49, -4.03, 2.18, 1.54, 7.00, repro,
2010-08-26,-2.66, -4.36, -11.03, 2.22, 1.57, 7.18, repro,
