PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYFD
Station name,Fredonia_NY
Begin Date, 2006-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4282825937 North Latitude, -79.3396503091 East Longitude, 211.32907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-01,-1.74, -0.44, -3.96, 2.30, 1.68, 7.71, repro,
2006-11-02,0.43, -1.76, -8.61, 2.30, 1.69, 7.76, repro,
2006-11-03,-1.18, -0.56, -12.35, 2.46, 1.80, 8.15, repro,
2006-11-04,-1.13, 0.60, -16.35, 2.31, 1.71, 7.90, repro,
2006-11-05,-1.08, -0.13, -9.51, 2.45, 1.81, 8.29, repro,
2006-11-06,-1.35, 1.19, -10.07, 2.15, 1.62, 7.41, repro,
2006-11-07,-2.13, 0.22, -7.49, 2.29, 1.71, 7.88, repro,
2006-11-08,-0.34, 0.23, 5.35, 2.22, 1.68, 7.73, repro,
2006-11-09,0.17, -0.59, 4.54, 2.27, 1.71, 7.86, repro,
2006-11-10,-0.51, -0.49, -5.69, 2.16, 1.65, 7.56, repro,
2006-11-11,-0.79, -0.84, -3.64, 2.23, 1.69, 7.76, repro,
2006-11-12,-1.67, -0.61, -6.31, 2.28, 1.73, 7.86, repro,
2006-11-13,-0.75, -1.35, -3.21, 2.24, 1.72, 7.74, repro,
2006-11-14,-1.08, -0.28, 4.14, 2.18, 1.64, 7.36, repro,
2006-11-15,-0.65, -0.05, -5.67, 2.12, 1.59, 7.25, repro,
2006-11-16,-5.71, 2.22, -2.61, 2.15, 1.63, 7.39, repro,
2006-11-17,-1.15, -1.10, -2.41, 2.12, 1.60, 7.24, repro,
2006-11-18,-1.12, -1.13, -7.85, 2.14, 1.62, 7.35, repro,
2006-11-19,-0.08, -1.80, -8.95, 2.12, 1.59, 7.24, repro,
2006-11-20,-0.53, -1.10, -11.37, 2.13, 1.59, 7.25, repro,
2006-11-21,-1.34, -0.42, -13.86, 2.12, 1.60, 7.25, repro,
2006-11-22,-1.32, -1.17, -11.51, 2.14, 1.60, 7.29, repro,
2006-11-23,-0.63, 0.05, -15.22, 2.17, 1.62, 7.31, repro,
2006-11-24,-1.13, -0.51, -11.27, 2.19, 1.63, 7.36, repro,
2006-11-25,-2.15, -0.68, -9.12, 2.19, 1.61, 7.41, repro,
2006-11-26,-0.68, -0.91, -9.00, 2.14, 1.63, 7.39, repro,
2006-11-27,-1.38, -2.11, -13.43, 2.16, 1.64, 7.46, repro,
2006-11-28,-1.16, -0.50, -5.44, 2.13, 1.63, 7.38, repro,
2006-11-29,-0.02, -1.90, -8.15, 2.14, 1.62, 7.33, repro,
2006-11-30,-1.76, -1.71, -7.63, 2.14, 1.61, 7.34, repro,
2006-12-01,-1.25, -1.93, -8.28, 2.48, 1.86, 8.64, repro,
2006-12-02,-0.93, -1.97, -13.74, 2.15, 1.61, 7.35, repro,
2006-12-03,-1.51, -1.43, -16.75, 2.14, 1.61, 7.31, repro,
2006-12-04,-0.69, -1.63, -14.20, 2.14, 1.63, 7.31, repro,
2006-12-05,0.22, -1.09, -18.36, 2.18, 1.65, 7.41, repro,
2006-12-06,-2.02, -1.85, -7.70, 2.20, 1.66, 7.52, repro,
2006-12-07,-3.20, -0.67, -15.21, 2.19, 1.66, 7.52, repro,
2006-12-08,-0.99, -0.79, -13.57, 2.22, 1.64, 7.53, repro,
2006-12-09,-0.42, -1.17, -10.07, 2.14, 1.64, 7.34, repro,
2006-12-10,-0.95, -0.88, -7.35, 2.19, 1.68, 7.51, repro,
2006-12-11,-0.28, -0.01, -10.61, 2.13, 1.63, 7.34, repro,
2006-12-12,-0.16, -0.17, -7.89, 2.18, 1.69, 7.61, repro,
2006-12-13,-1.02, -0.31, -7.55, 2.16, 1.64, 7.41, repro,
2006-12-14,-1.72, -0.07, -0.50, 2.20, 1.66, 7.48, repro,
2006-12-15,-1.34, 0.08, 3.44, 2.19, 1.67, 7.54, repro,
2006-12-16,-0.42, -0.41, -2.38, 2.26, 1.72, 7.72, repro,
2006-12-17,-1.97, -0.79, -4.46, 2.20, 1.66, 7.51, repro,
2006-12-18,-0.21, -0.30, -8.67, 2.21, 1.73, 7.69, repro,
2006-12-19,-1.12, -0.86, -7.89, 2.16, 1.63, 7.42, repro,
2006-12-20,-1.26, -0.01, -8.96, 2.19, 1.73, 7.68, repro,
2006-12-21,0.15, -0.94, -7.95, 2.09, 1.57, 7.13, repro,
2006-12-22,-1.59, -0.25, -7.43, 2.25, 1.77, 7.93, repro,
2006-12-23,-2.14, -0.60, -6.46, 2.12, 1.63, 7.37, repro,
2006-12-24,0.08, 0.10, -6.90, 2.13, 1.62, 7.39, repro,
2006-12-25,-0.71, 0.06, -7.40, 2.18, 1.65, 7.56, repro,
2006-12-26,-1.24, -0.02, 2.16, 2.22, 1.70, 7.68, repro,
2006-12-27,-1.64, -0.51, -2.15, 2.16, 1.64, 7.41, repro,
2006-12-28,-2.34, 0.35, -7.13, 2.35, 1.79, 8.09, repro,
2006-12-29,-0.51, -0.02, -16.24, 2.32, 1.81, 8.15, repro,
2006-12-30,-1.41, -0.45, -13.29, 2.18, 1.65, 7.48, repro,
2006-12-31,-0.86, 0.18, -6.15, 2.26, 1.78, 7.90, repro,
2007-01-01,-2.70, -1.39, 5.99, 2.45, 1.84, 8.45, repro,
2007-01-02,-1.85, 0.69, -5.80, 2.31, 1.71, 7.70, repro,
2007-01-03,-1.29, -0.49, -4.29, 2.16, 1.61, 7.32, repro,
2007-01-04,-2.24, -0.24, 4.46, 2.14, 1.61, 7.27, repro,
2007-01-05,-1.15, 0.45, 4.45, 2.21, 1.63, 7.45, repro,
2007-01-06,-0.88, -0.51, -0.09, 2.23, 1.62, 7.48, repro,
2007-01-07,-0.52, -0.11, -2.51, 2.24, 1.63, 7.60, repro,
2007-01-08,-1.21, -0.31, 0.31, 2.20, 1.62, 7.48, repro,
2007-01-09,-0.95, -0.83, 1.17, 2.13, 1.59, 7.36, repro,
2007-01-10,-1.32, -0.22, -9.33, 2.14, 1.63, 7.45, repro,
2007-01-11,-1.17, -0.72, -8.43, 2.18, 1.67, 7.64, repro,
2007-01-12,-1.56, -0.42, -12.98, 2.14, 1.60, 7.38, repro,
2007-01-13,-0.90, -0.84, -11.73, 2.10, 1.56, 7.21, repro,
2007-01-14,-1.07, -0.09, -10.62, 2.11, 1.56, 7.20, repro,
2007-01-15,-1.22, -0.50, -11.73, 2.10, 1.55, 7.18, repro,
2007-01-16,-3.14, -0.80, -18.80, 2.12, 1.60, 7.28, repro,
2007-01-17,-0.84, -0.84, -20.88, 2.20, 1.59, 7.44, repro,
2007-01-18,-0.32, -1.52, -10.41, 2.16, 1.59, 7.46, repro,
2007-01-19,-0.95, -1.55, -7.07, 2.13, 1.62, 7.34, repro,
2007-01-20,-0.63, -1.80, -12.15, 2.13, 1.63, 7.36, repro,
2007-01-21,-1.10, 0.63, -7.67, 2.51, 1.79, 8.55, repro,
2007-01-22,0.64, -0.73, -9.79, 2.09, 1.57, 7.16, repro,
2007-01-23,-0.92, -1.95, -10.00, 2.16, 1.61, 7.43, repro,
2007-01-24,-0.28, -1.36, -8.47, 2.11, 1.57, 7.22, repro,
2007-01-25,-1.58, -2.12, -9.77, 2.12, 1.62, 7.34, repro,
2007-01-26,-1.60, -1.77, -6.48, 2.13, 1.63, 7.45, repro,
2007-01-27,-1.23, -1.47, -3.12, 2.17, 1.70, 7.68, repro,
2007-01-28,-1.41, -1.29, -4.36, 2.09, 1.57, 7.18, repro,
2007-01-29,-0.82, -2.48, -9.70, 2.17, 1.65, 7.54, repro,
2007-01-30,-1.26, -2.28, -9.18, 2.13, 1.61, 7.33, repro,
2007-01-31,-0.68, -2.54, -8.19, 2.11, 1.60, 7.29, repro,
2007-02-01,-0.85, -2.06, -7.72, 2.16, 1.62, 7.42, repro,
2007-02-02,-0.51, -2.32, -2.76, 2.20, 1.68, 7.66, repro,
2007-02-03,-1.16, -3.66, -9.25, 2.20, 1.68, 7.69, repro,
2007-02-04,-1.22, -3.07, -11.93, 2.22, 1.71, 7.80, repro,
2007-02-05,-1.99, -3.37, -17.23, 2.12, 1.62, 7.35, repro,
2007-02-06,-0.13, -2.47, -19.24, 2.28, 1.76, 8.14, repro,
2007-02-07,-0.45, -2.90, -13.76, 2.14, 1.64, 7.46, repro,
2007-02-08,-1.06, -2.62, -10.48, 2.24, 1.67, 7.69, repro,
2007-02-09,-0.59, -1.58, -15.48, 2.21, 1.65, 7.64, repro,
2007-02-10,0.82, -1.07, -17.91, 2.20, 1.70, 7.78, repro,
2007-02-11,-0.67, -1.78, -11.32, 2.17, 1.69, 7.71, repro,
2007-02-12,-0.50, -1.80, -14.53, 2.14, 1.65, 7.53, repro,
2007-02-13,-0.72, -1.41, -15.28, 2.19, 1.70, 7.73, repro,
2007-02-14,-0.74, -2.15, -16.09, 2.08, 1.57, 7.15, repro,
2007-02-15,-1.05, -2.25, -11.66, 2.11, 1.62, 7.35, repro,
2007-02-16,-0.77, -2.02, -7.78, 2.13, 1.64, 7.45, repro,
2007-02-17,0.23, -1.76, -6.05, 2.19, 1.68, 7.74, repro,
2007-02-18,1.12, -1.23, -9.79, 2.12, 1.65, 7.46, repro,
2007-02-19,0.65, -0.69, -5.79, 2.08, 1.61, 7.25, repro,
2007-02-20,-0.82, -0.88, -5.07, 2.29, 1.73, 7.76, repro,
2007-02-21,-2.49, -1.50, -8.86, 3.45, 2.64, 11.64, repro,
2007-02-22,-1.60, 0.42, -8.44, 2.08, 1.59, 7.21, repro,
2007-02-23,-1.89, -1.06, -10.33, 2.05, 1.56, 7.08, repro,
2007-02-24,-0.80, 1.22, -11.85, 2.07, 1.57, 7.11, repro,
2007-02-25,-2.45, 1.00, -5.41, 2.06, 1.57, 7.07, repro,
2007-02-26,-0.55, 0.77, -10.99, 2.07, 1.59, 7.16, repro,
2007-02-27,-0.57, 1.27, -17.09, 2.07, 1.59, 7.20, repro,
2007-02-28,-0.23, 0.37, -15.95, 2.08, 1.58, 7.20, repro,
2007-03-01,-0.99, 1.45, -12.94, 2.15, 1.61, 7.29, repro,
2007-03-02,-3.45, -0.03, 5.56, 2.18, 1.62, 7.41, repro,
2007-03-03,-2.20, -1.35, -8.85, 2.10, 1.60, 7.16, repro,
2007-03-04,-1.07, -1.56, -11.42, 2.14, 1.62, 7.34, repro,
2007-03-05,-0.76, -1.78, -11.44, 2.13, 1.61, 7.26, repro,
2007-03-06,-0.64, -2.16, -16.20, 2.13, 1.60, 7.24, repro,
2007-03-07,-0.41, 0.23, -19.36, 2.11, 1.60, 7.19, repro,
2007-03-08,-1.13, -1.05, -14.10, 2.10, 1.61, 7.17, repro,
2007-03-09,-2.34, -0.75, -10.84, 2.11, 1.61, 7.22, repro,
2007-03-10,-0.22, -1.67, -14.95, 2.18, 1.67, 7.54, repro,
2007-03-11,-1.20, -1.32, -12.60, 2.12, 1.60, 7.21, repro,
2007-03-12,-0.98, -0.54, -13.81, 2.19, 1.63, 7.34, repro,
2007-03-13,-0.70, 0.38, -3.99, 2.11, 1.61, 7.24, repro,
2007-03-14,-1.52, -0.69, -2.65, 2.11, 1.62, 7.30, repro,
2007-03-15,-2.70, -2.50, -10.19, 2.16, 1.63, 7.43, repro,
2007-03-16,-1.07, -1.62, -15.31, 2.13, 1.60, 7.32, repro,
2007-03-17,-0.76, -1.68, -11.78, 2.08, 1.59, 7.17, repro,
2007-03-18,0.44, -0.48, -12.48, 2.13, 1.62, 7.33, repro,
2007-03-19,-1.99, -1.17, -12.77, 2.12, 1.62, 7.28, repro,
2007-03-20,-0.25, -1.87, -23.63, 2.12, 1.67, 7.45, repro,
2007-03-21,-0.23, 1.15, -22.74, 2.12, 1.68, 7.47, repro,
2007-03-22,-3.31, -1.19, -2.07, 2.12, 1.61, 7.25, repro,
2007-03-23,-1.56, 0.09, -11.19, 2.13, 1.61, 7.21, repro,
2007-03-24,-1.40, -0.06, -12.75, 2.12, 1.61, 7.21, repro,
2007-03-25,-0.44, 1.13, -9.13, 2.06, 1.59, 7.12, repro,
2007-03-26,-2.04, -1.06, -2.39, 2.06, 1.59, 7.12, repro,
2007-03-27,-0.25, 0.08, -4.72, 2.14, 1.64, 7.34, repro,
2007-03-28,-0.30, -1.77, -9.28, 2.17, 1.64, 7.35, repro,
2007-03-29,-0.75, 0.16, -11.51, 2.11, 1.60, 7.19, repro,
2007-03-30,-0.32, 0.29, -14.68, 2.07, 1.58, 7.09, repro,
2007-03-31,-1.29, -0.17, -7.66, 2.06, 1.59, 7.12, repro,
2007-04-01,-1.39, -1.64, -6.19, 2.13, 1.64, 7.32, repro,
2007-04-02,-2.45, -0.92, 1.72, 2.36, 1.79, 8.06, repro,
2007-04-03,-0.25, 0.22, -9.73, 2.12, 1.61, 7.17, repro,
2007-04-04,-2.32, -1.46, -4.98, 2.10, 1.61, 7.17, repro,
2007-04-05,-0.93, -1.69, -5.25, 2.11, 1.61, 7.17, repro,
2007-04-06,-1.21, -1.96, -11.34, 2.16, 1.64, 7.29, repro,
2007-04-07,-0.57, -1.81, -8.12, 2.08, 1.60, 7.19, repro,
2007-04-08,-0.49, -1.35, -7.53, 2.22, 1.69, 7.56, repro,
2007-04-09,-1.84, -1.30, -6.19, 2.09, 1.62, 7.22, repro,
2007-04-10,-1.37, -0.67, -5.62, 2.11, 1.66, 7.37, repro,
2007-04-11,-1.05, 1.11, -1.88, 2.10, 1.63, 7.25, repro,
2007-04-12,-2.12, 0.50, 0.99, 2.05, 1.60, 7.13, repro,
2007-04-13,-1.24, -1.47, -6.66, 2.08, 1.59, 7.13, repro,
2007-04-14,0.16, -0.01, -8.17, 2.32, 1.82, 8.19, repro,
2007-04-15,0.30, -3.38, -3.07, 2.07, 1.65, 7.26, repro,
2007-04-16,-0.12, -1.48, -1.63, 2.05, 1.60, 7.09, repro,
2007-04-17,0.46, -0.18, -0.89, 2.05, 1.59, 7.10, repro,
2007-04-18,-0.76, -0.57, -2.93, 2.14, 1.67, 7.39, repro,
2007-04-19,-0.19, -0.19, -4.32, 2.46, 1.91, 8.58, repro,
2007-04-20,-1.22, -0.32, -8.77, 2.13, 1.68, 7.40, repro,
2007-04-21,-1.65, -1.19, -7.60, 2.15, 1.69, 7.45, repro,
2007-04-22,-0.71, 0.06, -5.42, 2.12, 1.67, 7.36, repro,
2007-04-23,-0.64, -0.56, -2.53, 2.16, 1.70, 7.48, repro,
2007-04-24,-1.00, -1.15, -2.07, 2.17, 1.69, 7.48, repro,
2007-04-25,-1.67, -2.00, 0.35, 2.18, 1.71, 7.60, repro,
2007-04-26,-0.95, 0.70, -6.93, 2.15, 1.70, 7.54, repro,
2007-04-27,-2.80, -0.01, 4.60, 2.20, 1.73, 7.79, repro,
2007-04-28,0.15, -1.15, -1.45, 2.08, 1.63, 7.29, repro,
2007-04-29,-0.56, -0.84, -4.31, 2.08, 1.62, 7.23, repro,
2007-04-30,-0.70, -0.66, -2.57, 2.06, 1.62, 7.23, repro,
2007-05-01,0.59, -2.72, -5.70, 2.08, 1.64, 7.35, repro,
2007-05-02,-0.45, -1.33, -11.80, 2.10, 1.68, 7.44, repro,
2007-05-03,1.80, -0.91, -14.39, 2.10, 1.67, 7.44, repro,
2007-05-04,-0.13, -1.05, -12.07, 2.08, 1.62, 7.23, repro,
2007-05-05,-0.38, 0.02, -2.98, 2.15, 1.65, 7.50, repro,
2007-05-06,0.45, -1.06, -12.97, 2.10, 1.69, 7.45, repro,
2007-05-07,-0.96, -0.66, -6.80, 2.08, 1.64, 7.28, repro,
2007-05-08,-0.88, 0.40, -5.74, 2.09, 1.65, 7.33, repro,
2007-05-09,0.52, 0.24, -7.48, 2.14, 1.68, 7.52, repro,
2007-05-10,-0.28, 0.79, -1.26, 2.28, 1.79, 8.00, repro,
2007-05-11,-0.87, 1.95, -4.63, 2.17, 1.70, 7.65, repro,
2007-05-12,-0.32, -0.01, -7.07, 2.11, 1.68, 7.50, repro,
2007-05-13,-0.50, -0.70, -6.22, 2.16, 1.76, 7.75, repro,
2007-05-14,-1.01, -1.39, -9.46, 2.14, 1.68, 7.46, repro,
2007-05-15,0.18, 1.35, -3.87, 2.11, 1.68, 7.44, repro,
2007-05-16,0.72, -0.76, -8.76, 2.41, 1.90, 8.50, repro,
2007-05-17,-0.67, -1.30, -5.96, 2.14, 1.70, 7.42, repro,
2007-05-18,-0.44, -0.31, -8.76, 2.15, 1.77, 7.61, repro,
2007-05-19,-0.06, -0.63, -10.98, 2.14, 1.71, 7.55, repro,
2007-05-20,-0.62, -2.09, -2.23, 2.13, 1.68, 7.45, repro,
2007-05-21,-1.53, -0.75, -5.27, 2.11, 1.68, 7.41, repro,
2007-05-22,-0.52, 0.15, -7.30, 2.13, 1.68, 7.44, repro,
2007-05-23,0.37, 0.83, -3.14, 2.12, 1.70, 7.49, repro,
2007-05-24,1.33, 1.74, -2.69, 2.13, 1.74, 7.58, repro,
2007-05-25,0.75, 1.23, -16.26, 2.14, 1.69, 7.53, repro,
2007-05-26,0.69, 0.01, -4.41, 2.18, 1.77, 7.80, repro,
2007-05-27,-0.06, 0.33, -14.66, 2.17, 1.73, 7.66, repro,
2007-05-28,0.29, -0.23, -11.26, 2.25, 1.76, 7.82, repro,
2007-05-29,0.55, 1.04, -15.90, 2.18, 1.74, 7.69, repro,
2007-05-30,0.76, 1.39, -7.85, 2.20, 1.75, 7.80, repro,
2007-05-31,-1.03, 1.84, -9.80, 2.23, 1.78, 7.93, repro,
2007-06-01,2.78, 1.88, -9.65, 2.15, 1.72, 7.67, repro,
2007-06-02,-0.02, 1.37, 0.00, 2.15, 1.73, 7.69, repro,
2007-06-03,1.21, 2.61, -1.09, 2.20, 1.79, 7.89, repro,
2007-06-04,-0.63, -1.25, 4.43, 2.18, 1.74, 7.82, repro,
2007-06-05,0.32, 0.10, 0.18, 2.23, 1.78, 8.08, repro,
2007-06-06,0.15, -0.13, -7.06, 2.17, 1.73, 7.75, repro,
2007-06-07,-0.35, 0.95, -5.64, 2.71, 2.02, 9.05, repro,
2007-06-08,0.24, 1.37, 3.77, 2.48, 2.11, 9.25, repro,
2007-06-09,-1.28, 0.37, -9.46, 2.26, 1.80, 8.05, repro,
2007-06-10,1.77, 0.63, -4.91, 2.16, 1.72, 7.61, repro,
2007-06-11,1.49, 1.34, -11.31, 2.26, 1.74, 7.83, repro,
2007-06-12,2.95, 2.03, -8.08, 2.19, 1.68, 7.51, repro,
2007-06-13,2.01, 1.10, -10.17, 2.77, 2.09, 9.34, repro,
2007-06-14,1.00, 2.26, -13.58, 2.26, 1.84, 8.17, repro,
2007-06-15,2.25, 1.84, -1.72, 2.27, 1.84, 8.24, repro,
2007-06-16,1.23, 1.54, -2.15, 2.27, 1.82, 8.13, repro,
2007-06-17,0.65, 0.29, -0.51, 2.28, 1.81, 8.17, repro,
2007-06-18,1.43, 1.84, -7.99, 2.07, 1.65, 7.40, repro,
2007-06-19,0.94, 0.75, 3.34, 2.30, 1.79, 8.17, repro,
2007-06-20,2.36, 0.34, -9.54, 2.07, 1.69, 7.36, repro,
2007-06-21,0.44, 0.97, -2.59, 2.09, 1.64, 7.20, repro,
2007-06-22,1.54, 0.78, -3.25, 2.02, 1.60, 7.06, repro,
2007-06-23,2.13, 0.51, -5.61, 2.02, 1.60, 7.06, repro,
2007-06-24,0.57, 1.67, -9.39, 2.08, 1.64, 7.26, repro,
2007-06-25,2.66, 2.01, -11.61, 2.02, 1.61, 7.11, repro,
2007-06-26,1.91, 2.97, -9.97, 2.04, 1.61, 7.11, repro,
2007-06-27,0.57, 1.60, -6.78, 2.04, 1.60, 7.09, repro,
2007-06-28,1.88, -0.05, -2.31, 2.02, 1.59, 7.08, repro,
2007-06-29,1.72, 1.32, -4.06, 2.03, 1.60, 7.12, repro,
2007-06-30,1.40, 1.90, -9.65, 2.03, 1.62, 7.17, repro,
2007-07-01,2.15, 0.77, -7.18, 2.03, 1.62, 7.16, repro,
2007-07-02,1.41, 1.08, -10.38, 2.04, 1.62, 7.15, repro,
2007-07-03,-0.01, -0.82, -7.65, 2.06, 1.64, 7.21, repro,
2007-07-04,-0.79, -0.40, 1.31, 2.03, 1.60, 7.12, repro,
2007-07-05,1.48, 1.64, -5.81, 2.04, 1.61, 7.15, repro,
2007-07-06,0.71, 0.91, -5.80, 2.03, 1.60, 7.09, repro,
2007-07-07,2.56, 0.81, -4.38, 2.05, 1.61, 7.12, repro,
2007-07-08,1.86, 1.15, -3.05, 2.06, 1.63, 7.27, repro,
2007-07-09,1.61, 1.28, 3.09, 2.04, 1.61, 7.18, repro,
2007-07-10,1.94, 1.63, 4.77, 2.22, 1.70, 7.63, repro,
2007-07-11,1.38, -0.97, 2.49, 2.09, 1.68, 7.41, repro,
2007-07-12,0.98, -1.00, -4.00, 2.10, 1.64, 7.38, repro,
2007-07-13,1.72, -0.40, -2.05, 2.08, 1.66, 7.31, repro,
2007-07-14,0.91, 1.35, -6.31, 2.05, 1.61, 7.18, repro,
2007-07-15,1.62, 0.66, 1.03, 2.12, 1.66, 7.55, repro,
2007-07-16,0.79, 0.19, -5.82, 2.04, 1.60, 7.11, repro,
2007-07-17,1.59, 2.35, -2.82, 2.05, 1.60, 7.10, repro,
2007-07-18,-0.07, 0.76, -2.76, 2.04, 1.61, 7.16, repro,
2007-07-19,2.98, 2.15, -5.84, 2.18, 1.68, 7.61, repro,
2007-07-20,0.34, -0.51, -8.71, 2.18, 1.71, 7.75, repro,
2007-07-21,1.82, 0.92, -5.45, 2.10, 1.64, 7.39, repro,
2007-07-22,1.98, 1.33, -12.04, 2.09, 1.63, 7.35, repro,
2007-07-23,1.73, -0.85, -4.22, 2.06, 1.60, 7.13, repro,
2007-07-24,1.47, 0.83, -2.71, 2.10, 1.63, 7.40, repro,
2007-07-25,-0.55, 2.61, -3.17, 2.07, 1.62, 7.21, repro,
2007-07-26,1.60, -0.04, -1.73, 2.14, 1.67, 7.48, repro,
2007-07-27,-1.74, 1.20, 4.74, 2.16, 1.71, 7.53, repro,
2007-07-28,0.87, 1.73, 0.01, 2.21, 1.72, 7.76, repro,
