PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKHV
Station name,Heavener
Begin Date, 2003-08-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9131668144 North Latitude, -94.6180905109 East Longitude, 145.33937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-02,-2.40, 0.66, -2.71, 2.05, 1.82, 8.04, repro,
2003-09-03,-1.74, 1.13, -4.90, 2.09, 1.85, 8.13, repro,
2003-09-04,-1.88, -1.03, -6.03, 2.11, 1.84, 8.29, repro,
2003-09-05,-4.96, 4.60, -14.94, 4.39, 4.19, 17.06, repro,
2003-09-08,-0.00, 0.13, -5.73, 2.10, 1.80, 8.02, repro,
2003-09-09,-1.87, 1.88, 10.49, 2.24, 1.93, 8.45, repro,
2003-09-10,-2.37, -0.98, 7.00, 2.17, 1.85, 8.35, repro,
2003-09-11,-2.82, 1.00, 4.12, 2.17, 1.91, 8.41, repro,
2003-09-12,-1.24, 1.79, 1.77, 2.09, 1.86, 8.12, repro,
2003-09-13,-1.63, 2.51, -12.34, 2.07, 1.84, 8.08, repro,
2003-09-14,-3.27, 0.11, -4.55, 2.13, 1.88, 8.42, repro,
2003-09-15,-3.80, -0.47, -0.46, 2.14, 1.86, 8.42, repro,
2003-09-16,-1.62, 0.18, 5.00, 2.11, 1.87, 8.28, repro,
2003-09-17,-1.58, 0.56, 0.74, 2.07, 1.83, 8.07, repro,
2003-09-18,-0.44, -0.67, 4.32, 2.09, 1.84, 8.11, repro,
2003-09-19,-3.08, 0.18, -0.47, 2.15, 1.87, 8.50, repro,
2003-09-20,-2.89, 0.10, -3.27, 2.11, 1.83, 8.29, repro,
2003-09-21,-3.97, 2.25, -7.80, 2.17, 1.92, 8.49, repro,
2003-09-22,-2.18, 1.95, -6.57, 2.17, 1.91, 8.56, repro,
2003-09-23,-1.82, 0.49, -0.96, 2.12, 1.83, 8.08, repro,
2003-09-24,-2.62, 1.51, -0.17, 2.11, 1.84, 8.14, repro,
2003-09-25,-2.38, -0.33, -1.73, 2.16, 1.86, 8.20, repro,
2003-09-26,-3.66, 0.31, 1.73, 2.20, 1.94, 8.59, repro,
2003-09-27,-2.31, 0.20, 4.74, 2.18, 1.90, 8.47, repro,
2003-09-28,-1.01, -0.17, -2.86, 2.19, 1.96, 8.48, repro,
2003-09-29,-4.21, 1.21, -5.52, 2.27, 1.96, 8.76, repro,
2003-09-30,-4.01, 0.95, -8.19, 2.27, 1.99, 8.69, repro,
2003-10-01,-3.57, 1.70, -11.59, 2.29, 1.97, 8.88, repro,
2003-10-02,-2.83, 0.02, -1.82, 2.19, 1.89, 8.49, repro,
2003-10-03,-2.81, 2.71, -6.39, 2.13, 1.91, 8.38, repro,
2003-10-04,-1.55, 1.40, 6.30, 2.19, 1.95, 8.56, repro,
2003-10-05,-2.67, 1.57, -8.03, 2.14, 1.90, 8.41, repro,
2003-10-06,-3.41, 2.84, -6.51, 2.12, 1.91, 8.31, repro,
2003-10-07,-0.78, 1.57, -2.02, 2.28, 2.00, 8.74, repro,
2003-10-08,-0.36, -0.52, -3.61, 2.24, 1.96, 8.92, repro,
2003-10-09,-0.95, -0.13, 6.46, 2.23, 1.90, 8.60, repro,
2003-10-10,-2.79, 0.49, 8.33, 2.15, 1.87, 8.32, repro,
2003-10-11,-2.18, -0.32, 0.58, 2.18, 1.89, 8.50, repro,
2003-10-12,-1.89, 2.41, -4.04, 2.20, 1.94, 8.65, repro,
2003-10-13,-0.88, 2.55, -3.44, 2.18, 1.91, 8.54, repro,
2003-10-14,-3.73, -1.94, 6.70, 2.21, 1.94, 8.66, repro,
2003-10-15,0.47, 1.14, -8.61, 2.05, 1.83, 8.09, repro,
2003-10-16,-1.72, -0.42, -4.01, 2.03, 1.82, 8.11, repro,
2003-10-17,-2.76, -1.37, -10.28, 2.07, 1.85, 8.27, repro,
2003-10-18,-2.00, 2.02, -6.49, 2.08, 1.86, 8.15, repro,
2003-10-19,-0.05, -0.20, -2.61, 2.16, 1.87, 8.48, repro,
2003-10-20,-1.05, 0.44, -1.41, 2.14, 1.86, 8.40, repro,
2003-10-21,-0.84, 1.15, -3.66, 2.05, 1.82, 8.03, repro,
2003-10-22,-1.68, 1.06, -10.85, 2.19, 1.92, 8.33, repro,
2003-10-23,-0.75, 2.78, -2.80, 2.06, 1.83, 8.17, repro,
2003-10-24,-3.74, 0.77, -1.53, 2.17, 1.89, 8.51, repro,
2003-10-25,2.50, 3.07, -11.09, 2.11, 1.85, 8.24, repro,
2003-10-26,-2.26, 3.22, -5.58, 2.18, 1.91, 8.38, repro,
2003-10-27,-1.82, 1.90, -14.63, 2.02, 1.81, 7.97, repro,
2003-10-28,-1.94, 2.18, 1.00, 2.03, 1.80, 7.92, repro,
2003-10-29,-0.95, 1.04, -3.34, 2.25, 2.00, 8.89, repro,
2003-10-30,-0.91, 5.59, -1.55, 2.50, 2.09, 9.34, repro,
2003-10-31,4.48, 6.71, -2.26, 2.20, 1.96, 8.46, repro,
2003-11-01,0.69, 1.57, -13.72, 2.05, 1.83, 8.01, repro,
2003-11-02,-3.91, 1.59, 12.95, 2.15, 1.87, 8.25, repro,
2003-11-03,-2.36, 3.08, -0.08, 2.17, 1.91, 8.38, repro,
2003-11-04,-2.77, -1.40, -4.80, 2.17, 1.89, 8.47, repro,
2003-11-05,-1.45, -0.28, -4.75, 2.16, 1.90, 8.43, repro,
2003-11-06,-0.99, 0.71, -10.44, 2.07, 1.82, 7.98, repro,
2003-11-07,-1.02, 1.74, -20.16, 2.07, 1.83, 8.05, repro,
2003-11-08,-2.69, 3.33, -25.17, 2.14, 1.90, 8.34, repro,
2003-11-09,-2.88, 2.31, -27.70, 2.15, 1.88, 8.20, repro,
2003-11-10,-0.58, 0.69, -12.19, 2.12, 1.88, 8.12, repro,
2003-11-11,2.05, 5.56, -5.46, 2.17, 1.89, 8.27, repro,
2003-11-12,-2.00, -1.93, -9.05, 2.11, 1.87, 8.23, repro,
2003-11-13,-1.28, 2.22, -14.36, 2.24, 1.98, 8.86, repro,
2003-11-14,-1.56, 2.52, -19.48, 2.25, 2.01, 8.83, repro,
2003-11-15,-2.87, -0.11, -24.11, 2.10, 1.88, 8.16, repro,
2003-11-16,-1.66, 2.19, -8.72, 2.17, 1.88, 8.25, repro,
2003-11-17,0.52, 1.86, -2.48, 2.19, 1.93, 8.54, repro,
2003-11-18,0.64, 3.76, 0.45, 2.25, 2.04, 8.95, repro,
2003-11-19,-0.33, 2.00, -14.11, 2.14, 1.91, 8.22, repro,
2003-11-20,-0.31, 1.19, -0.70, 2.21, 1.92, 8.42, repro,
2003-11-21,-2.92, 2.82, -9.41, 2.17, 1.92, 8.26, repro,
2003-11-22,-2.46, -3.73, -5.84, 2.20, 1.97, 8.34, repro,
2003-11-23,-1.19, 8.24, -22.90, 2.34, 2.11, 8.82, repro,
2003-11-24,-1.38, 2.54, -23.00, 2.15, 1.90, 8.25, repro,
2003-11-25,1.25, 5.11, -11.90, 2.13, 1.92, 8.19, repro,
2003-11-26,1.38, 2.11, -4.01, 2.03, 1.81, 7.84, repro,
2003-11-27,-1.91, 2.63, -10.06, 2.15, 1.93, 8.35, repro,
2003-11-28,-4.30, 2.46, -18.16, 2.12, 1.89, 8.18, repro,
2003-11-29,-1.86, 2.18, -17.67, 2.13, 1.91, 8.30, repro,
2003-11-30,1.88, 1.42, -15.16, 2.08, 1.86, 8.12, repro,
2003-12-01,-0.81, 1.37, -19.20, 2.09, 1.86, 8.16, repro,
2003-12-02,-3.02, 2.79, -13.83, 2.22, 1.98, 8.51, repro,
2003-12-03,-3.30, 2.41, -13.75, 2.19, 1.99, 8.52, repro,
2003-12-04,-0.96, 3.43, -20.47, 2.13, 1.87, 8.15, repro,
2003-12-05,-0.67, 3.01, -22.10, 2.09, 1.85, 8.08, repro,
2003-12-06,-1.14, 4.55, -21.21, 2.04, 1.83, 7.90, repro,
2003-12-07,-0.42, 3.53, -10.75, 2.06, 1.87, 8.06, repro,
2003-12-08,-2.76, 4.78, 1.59, 2.14, 1.93, 8.22, repro,
2003-12-09,1.04, 5.24, -0.98, 2.09, 1.86, 8.11, repro,
2003-12-10,0.53, 5.97, -9.31, 2.10, 1.89, 8.19, repro,
2003-12-11,-0.66, 2.84, -9.46, 2.07, 1.86, 8.00, repro,
2003-12-12,-2.48, 4.49, -10.61, 2.11, 1.92, 8.17, repro,
2003-12-13,-2.76, 2.08, -6.61, 2.05, 1.84, 7.90, repro,
2003-12-14,-1.42, 3.03, -15.33, 2.18, 1.95, 8.39, repro,
2003-12-15,-1.57, 4.80, -7.08, 2.11, 1.90, 8.21, repro,
2003-12-16,-2.64, 2.76, -4.59, 2.11, 1.92, 8.17, repro,
2003-12-17,-1.85, 3.99, -11.75, 2.14, 1.96, 8.17, repro,
2003-12-18,-2.81, 2.30, -11.03, 2.18, 1.92, 8.26, repro,
2003-12-19,0.96, 4.08, -17.46, 2.14, 1.88, 8.12, repro,
2003-12-20,-1.57, 3.11, -23.52, 2.23, 1.94, 8.49, repro,
2003-12-21,1.32, 2.03, -14.46, 2.32, 1.98, 8.72, repro,
2003-12-22,-8.14, 1.41, 11.97, 2.08, 1.89, 8.18, repro,
2003-12-23,-0.73, 4.04, -1.10, 2.17, 1.97, 8.54, repro,
2003-12-24,0.73, 5.77, -19.17, 2.11, 1.88, 8.33, repro,
2003-12-25,-1.15, 3.53, -15.17, 2.18, 1.97, 8.55, repro,
2003-12-26,-0.84, 3.37, -10.24, 2.10, 1.85, 8.19, repro,
2003-12-27,-2.06, 3.72, -12.90, 2.10, 1.91, 8.52, repro,
2003-12-28,-3.27, 2.11, -5.44, 2.14, 1.90, 8.43, repro,
2003-12-29,0.40, 2.18, -18.81, 2.10, 1.84, 8.23, repro,
2003-12-30,1.24, 2.69, -16.78, 2.10, 1.83, 8.21, repro,
2003-12-31,-0.96, 4.48, -14.50, 2.06, 1.82, 8.01, repro,
2004-01-01,-2.78, 5.80, -2.67, 2.13, 1.88, 8.25, repro,
2004-01-02,-0.91, 4.51, -1.82, 2.10, 1.91, 8.25, repro,
2004-01-03,6.53, 8.42, -15.72, 2.23, 1.98, 8.71, repro,
2004-01-04,4.60, 4.98, -16.63, 2.23, 2.02, 8.98, repro,
2004-01-05,0.28, 4.39, -15.78, 2.11, 1.85, 8.09, repro,
2004-01-06,-0.21, 3.72, -25.58, 2.20, 1.94, 8.56, repro,
2004-01-07,0.21, 3.55, -27.44, 2.10, 1.87, 8.15, repro,
2004-01-08,-1.54, 3.58, -19.43, 2.14, 1.89, 8.36, repro,
2004-01-09,1.02, 3.20, -29.57, 2.13, 1.90, 8.32, repro,
2004-01-10,27.57, -3.72, 100.28, 112.44, 326.95, 810.35, repro,
2004-01-11,-1.10, 3.11, -20.55, 2.16, 1.95, 8.39, repro,
2004-01-12,-1.47, 2.20, -17.26, 2.13, 1.90, 8.32, repro,
2004-01-13,-3.33, 2.95, -17.73, 2.27, 2.04, 9.21, repro,
2004-01-14,0.96, 2.70, -24.11, 2.11, 1.87, 8.29, repro,
2004-01-15,-1.81, 1.35, -25.03, 2.50, 2.19, 9.82, repro,
2004-01-16,-0.18, 0.97, -15.35, 2.21, 1.99, 8.67, repro,
2004-01-17,-4.15, 0.58, -12.59, 2.13, 1.91, 8.56, repro,
2004-01-18,-0.66, -0.39, -16.94, 2.19, 1.98, 8.71, repro,
2004-01-19,-0.04, 2.87, -20.54, 2.04, 1.80, 7.96, repro,
2004-01-20,-0.13, 4.38, -21.51, 2.16, 1.90, 8.56, repro,
2004-01-21,-0.87, 1.73, -23.96, 2.11, 1.89, 8.47, repro,
2004-01-22,-1.66, 1.29, -18.15, 2.11, 1.84, 8.27, repro,
2004-01-23,-0.89, 2.26, -22.19, 2.10, 1.90, 8.36, repro,
2004-01-24,1.17, 1.49, -19.56, 2.14, 1.91, 8.61, repro,
2004-01-25,0.50, 2.65, -6.85, 2.15, 1.99, 8.78, repro,
2004-01-26,-0.38, 3.05, -18.49, 2.06, 1.88, 8.23, repro,
2004-01-27,-1.75, 5.10, -22.15, 2.07, 1.89, 8.37, repro,
2004-01-28,-2.04, 2.46, -23.40, 2.12, 1.97, 8.68, repro,
2004-01-29,-1.48, 1.06, -15.30, 2.11, 1.91, 8.36, repro,
2004-01-30,1.44, 3.04, -23.82, 2.04, 1.83, 8.12, repro,
2004-01-31,0.06, 0.75, -17.83, 2.00, 1.79, 7.92, repro,
2004-02-01,-4.23, 3.61, -11.06, 2.18, 2.08, 8.88, repro,
2004-02-02,0.20, 2.19, -19.40, 2.01, 1.81, 7.97, repro,
2004-02-03,-0.42, 2.31, -20.44, 2.16, 1.94, 8.51, repro,
2004-02-04,0.38, 0.27, -17.46, 2.05, 1.84, 8.19, repro,
2004-02-05,0.97, 1.42, -27.87, 2.02, 1.80, 7.94, repro,
2004-02-06,-2.79, 1.47, -16.58, 2.08, 1.86, 8.16, repro,
2004-02-07,-0.73, -0.20, -27.39, 2.05, 1.86, 8.18, repro,
2004-02-08,0.37, 2.38, -39.93, 2.09, 1.97, 8.40, repro,
2004-02-09,-0.92, 0.93, -32.72, 2.05, 1.81, 7.94, repro,
2004-02-10,0.77, 0.65, -27.07, 2.07, 1.80, 7.96, repro,
2004-02-11,-0.84, 2.47, -15.17, 2.03, 1.81, 8.07, repro,
2004-02-12,-0.77, 3.31, -30.30, 2.09, 1.84, 8.20, repro,
2004-02-13,-0.88, 3.27, -22.18, 2.15, 1.90, 8.46, repro,
2004-02-14,-3.24, 3.51, -18.79, 2.10, 1.84, 8.10, repro,
2004-02-15,0.01, -0.55, 2.21, 2.27, 1.99, 8.66, repro,
2004-02-16,-1.49, 1.53, -24.59, 2.12, 1.86, 8.25, repro,
2004-02-17,-1.50, 3.28, -27.04, 2.11, 1.89, 8.28, repro,
2004-02-18,-1.95, 2.74, -21.44, 2.13, 1.86, 8.16, repro,
2004-02-19,-2.28, 0.99, -8.70, 2.16, 1.89, 8.24, repro,
2004-02-20,-2.20, 2.17, -7.41, 2.11, 1.80, 8.05, repro,
2004-02-21,-0.22, 2.38, -21.42, 2.02, 1.80, 7.88, repro,
2004-02-22,-1.48, 2.85, -20.82, 2.14, 1.88, 8.36, repro,
2004-02-23,-0.33, 0.83, -25.43, 2.09, 1.84, 8.26, repro,
2004-02-24,-0.51, 0.75, -23.07, 2.12, 1.85, 8.14, repro,
2004-02-25,-1.78, 2.05, -22.30, 2.10, 1.83, 8.24, repro,
2004-02-26,0.98, 1.04, -17.51, 2.12, 1.85, 8.24, repro,
2004-02-27,-1.37, 2.67, -10.44, 2.08, 1.86, 8.19, repro,
2004-02-28,-1.13, 1.91, -22.83, 2.12, 1.90, 8.34, repro,
2004-02-29,2.14, 3.41, -16.23, 2.22, 1.96, 8.82, repro,
2004-03-01,-2.58, 1.89, 0.13, 2.15, 1.86, 8.33, repro,
2004-03-02,-0.57, 2.36, -19.48, 2.18, 1.90, 8.43, repro,
2004-03-03,0.16, 1.03, -18.81, 2.20, 1.92, 8.48, repro,
2004-03-04,-4.03, 3.42, -3.65, 2.17, 1.96, 8.74, repro,
2004-03-05,-2.34, 2.03, -15.78, 2.17, 1.87, 8.32, repro,
2004-03-06,-1.82, 4.13, -21.15, 2.13, 1.85, 8.32, repro,
2004-03-07,-1.81, 0.88, -22.44, 2.19, 1.89, 8.57, repro,
2004-03-08,-1.02, 1.06, -24.52, 2.13, 1.87, 8.25, repro,
2004-03-09,-1.76, 3.84, -23.74, 2.17, 1.86, 8.45, repro,
2004-03-10,-2.39, 0.59, -19.61, 2.10, 1.81, 8.09, repro,
2004-03-11,-1.93, 1.83, -22.51, 2.12, 1.83, 8.30, repro,
2004-03-12,-2.22, 0.69, -20.97, 2.14, 1.90, 8.58, repro,
2004-03-13,-0.57, 3.09, -19.05, 2.17, 1.91, 8.62, repro,
2004-03-14,-1.26, 2.63, -31.25, 2.17, 1.95, 8.72, repro,
2004-03-15,-2.59, 1.85, -19.80, 2.16, 1.93, 8.57, repro,
2004-03-16,-1.79, 1.38, -20.58, 2.09, 1.84, 8.22, repro,
2004-03-17,-0.42, 1.52, -12.76, 2.37, 2.07, 9.19, repro,
2004-03-18,2.98, 2.13, -34.87, 2.34, 1.97, 8.93, repro,
2004-03-19,-0.44, 1.66, -24.80, 2.23, 1.89, 8.60, repro,
2004-03-20,-4.56, 1.98, -14.41, 2.24, 1.92, 8.72, repro,
2004-03-21,-1.51, 1.33, -35.06, 2.23, 1.94, 8.70, repro,
2004-03-22,-2.10, 2.23, -25.95, 2.23, 1.91, 8.59, repro,
2004-03-23,-0.98, 2.69, -25.09, 2.22, 1.91, 8.61, repro,
2004-03-24,-1.38, 1.09, -25.86, 2.23, 1.90, 8.66, repro,
2004-03-25,-1.92, 0.19, -19.19, 2.17, 1.87, 8.46, repro,
2004-03-26,-0.46, 1.11, -31.03, 2.16, 1.88, 8.40, repro,
2004-03-27,1.70, 5.31, -17.40, 2.18, 1.88, 8.54, repro,
2004-03-28,6.44, 1.81, -6.15, 2.28, 1.97, 8.85, repro,
2004-03-29,-1.76, 2.00, -16.31, 2.15, 1.89, 8.38, repro,
2004-03-30,-1.16, 0.75, -19.22, 2.17, 1.90, 8.55, repro,
2004-03-31,-1.58, 0.17, -13.55, 2.11, 1.83, 8.20, repro,
2004-04-01,-2.77, 0.46, -15.71, 2.18, 1.93, 8.71, repro,
2004-04-02,-1.78, 2.31, -18.79, 2.16, 1.88, 8.44, repro,
2004-04-03,-6.70, -3.83, -6.52, 7.72, 6.50, 32.72, repro,
2004-04-04,-7.83, 2.60, -13.35, 5.30, 5.02, 21.49, repro,
2004-04-05,-0.38, 1.74, -17.16, 2.15, 1.84, 8.28, repro,
2004-04-06,-0.30, 0.85, -18.64, 2.07, 1.79, 8.07, repro,
2004-04-07,-1.60, 1.64, -26.56, 2.16, 1.93, 8.36, repro,
2004-04-08,-0.91, 1.35, -18.65, 2.06, 1.81, 8.16, repro,
2004-04-09,-1.55, 1.67, -10.81, 2.09, 1.81, 8.15, repro,
2004-04-10,-1.56, 4.21, -5.68, 2.18, 1.85, 8.54, repro,
2004-04-11,-0.66, 1.53, -17.94, 2.11, 1.83, 8.21, repro,
2004-04-12,-1.66, 1.41, -18.42, 2.06, 1.81, 8.09, repro,
2004-04-13,-2.95, 2.31, -24.75, 2.14, 1.83, 8.40, repro,
2004-04-14,-1.54, 2.07, -19.38, 2.13, 1.81, 8.20, repro,
2004-04-15,-0.76, 1.28, -8.69, 2.10, 1.80, 8.14, repro,
2004-04-16,0.38, 1.19, -18.42, 2.10, 1.81, 8.18, repro,
2004-04-17,-7.29, 2.05, -2.01, 2.18, 1.89, 8.54, repro,
2004-04-18,-8.40, 1.10, -10.02, 2.23, 1.95, 8.70, repro,
2004-04-19,-0.73, 1.35, -15.41, 2.14, 1.85, 8.40, repro,
2004-04-20,-5.99, -1.74, -11.32, 2.13, 1.84, 8.32, repro,
2004-04-21,0.89, 0.99, 2.55, 2.11, 1.85, 8.29, repro,
2004-04-22,-4.69, 0.45, -3.63, 2.22, 1.92, 8.65, repro,
2004-04-23,-0.26, 3.72, -9.58, 2.14, 1.84, 8.36, repro,
2004-04-24,-1.67, 3.60, -17.47, 2.12, 1.87, 8.48, repro,
2004-04-25,-0.56, 1.76, -20.01, 2.19, 1.89, 8.44, repro,
2004-04-26,-2.57, -0.04, -21.26, 2.11, 1.83, 8.28, repro,
2004-04-27,0.33, 0.81, -17.55, 2.15, 1.88, 8.35, repro,
2004-04-28,-3.87, 1.06, -10.65, 2.11, 1.87, 8.28, repro,
2004-04-29,-2.27, 3.27, -13.71, 2.16, 1.84, 8.38, repro,
2004-04-30,0.87, 2.21, -12.64, 2.19, 1.93, 8.64, repro,
2004-05-01,-1.94, 2.38, -28.50, 2.20, 1.96, 8.58, repro,
2004-05-02,0.18, 2.01, -24.97, 2.24, 1.99, 8.63, repro,
2004-05-03,-2.05, 1.80, -25.05, 2.25, 1.98, 8.94, repro,
2004-05-04,-0.84, 0.60, -13.93, 2.20, 1.93, 8.80, repro,
2004-05-05,-0.96, 2.14, -8.33, 2.19, 1.91, 8.63, repro,
2004-05-06,0.45, 1.29, -19.48, 2.12, 1.84, 8.40, repro,
2004-05-07,-0.09, -1.03, -9.21, 2.25, 1.99, 8.96, repro,
2004-05-08,-2.71, 2.07, -8.60, 2.27, 1.99, 9.01, repro,
2004-05-09,-4.00, 2.83, -15.85, 2.39, 2.05, 9.20, repro,
2004-05-10,0.08, 2.16, -21.99, 2.22, 1.90, 8.87, repro,
2004-05-11,-4.16, 1.78, -9.28, 2.27, 1.96, 8.81, repro,
2004-05-12,-2.77, 3.04, -21.86, 2.20, 1.86, 8.51, repro,
2004-05-13,0.32, 2.68, -18.97, 2.22, 1.89, 8.83, repro,
2004-05-14,0.34, 1.38, -14.77, 2.15, 1.81, 8.42, repro,
2004-05-15,-1.30, 0.70, -14.68, 2.12, 1.80, 8.27, repro,
2004-05-17,-0.55, 1.56, -10.77, 2.12, 1.82, 8.36, repro,
2004-05-18,-0.64, 0.78, -13.94, 2.04, 1.78, 7.98, repro,
2004-05-19,-3.22, 1.36, -6.99, 2.08, 1.82, 8.05, repro,
2004-05-20,-0.20, 1.40, -12.40, 2.08, 1.82, 8.12, repro,
2004-05-21,-3.92, 1.61, -10.39, 2.14, 1.81, 8.19, repro,
2004-05-22,-0.19, 3.22, -2.08, 2.06, 1.81, 8.08, repro,
2004-05-23,-1.92, 0.60, -20.44, 2.14, 1.84, 8.48, repro,
2004-05-24,-1.61, 3.68, -4.84, 2.04, 1.78, 7.99, repro,
2004-05-25,-2.95, 0.74, -23.12, 2.17, 1.87, 8.49, repro,
2004-05-26,-5.01, 1.75, -5.44, 2.09, 1.83, 8.25, repro,
2004-05-27,2.10, 0.74, 8.90, 2.11, 1.88, 8.34, repro,
2004-05-28,-1.43, 2.04, -9.56, 2.20, 1.92, 8.60, repro,
2004-05-29,1.92, 2.69, -4.13, 2.08, 1.80, 8.06, repro,
2004-05-30,2.65, 3.81, -4.36, 2.33, 2.05, 9.30, repro,
2004-05-31,-1.03, 2.96, -5.33, 2.34, 2.09, 9.33, repro,
2004-06-01,0.16, 1.40, -8.81, 2.07, 1.81, 8.04, repro,
2004-06-02,-3.26, 3.96, -8.04, 2.14, 1.95, 8.48, repro,
2004-06-03,-0.69, 0.12, -16.02, 2.06, 1.83, 8.07, repro,
2004-06-04,-0.52, 1.01, -6.96, 2.07, 1.81, 8.10, repro,
2004-06-05,-1.08, 2.20, -8.47, 2.08, 1.82, 8.09, repro,
2004-06-06,-2.35, 1.18, -2.37, 2.09, 1.84, 8.12, repro,
2004-06-07,-1.41, 1.52, 5.20, 2.04, 1.80, 8.02, repro,
2004-06-08,0.16, 3.79, -0.54, 2.07, 1.81, 8.06, repro,
2004-06-09,-1.77, 1.85, -8.38, 2.09, 1.82, 8.09, repro,
2004-06-10,0.93, -1.93, 4.50, 2.18, 1.89, 8.58, repro,
2004-06-11,-2.33, 1.84, 2.86, 2.12, 1.82, 8.38, repro,
2004-06-12,-1.91, 0.82, -0.50, 2.06, 1.81, 8.11, repro,
2004-06-13,-0.33, 0.97, -3.18, 2.14, 1.87, 8.26, repro,
2004-06-14,-2.52, 1.72, -3.84, 2.31, 2.07, 9.25, repro,
2004-06-15,-3.13, -1.16, -3.48, 2.11, 1.86, 8.36, repro,
2004-06-16,0.35, 3.40, -12.54, 2.20, 1.92, 8.83, repro,
2004-06-17,-2.57, -0.27, -8.70, 2.13, 1.84, 8.28, repro,
2004-06-18,-2.39, -0.50, -6.56, 2.12, 1.92, 8.56, repro,
2004-06-19,0.27, 1.95, -3.44, 2.07, 1.85, 8.14, repro,
2004-06-20,0.28, 1.13, -16.05, 2.09, 1.89, 8.41, repro,
2004-06-21,-1.40, 1.66, -8.50, 2.17, 1.92, 8.66, repro,
2004-06-22,-1.16, -0.77, -1.56, 2.08, 1.81, 8.11, repro,
2004-06-23,0.29, 1.68, -18.23, 2.12, 1.82, 8.28, repro,
2004-06-24,-2.89, 0.62, -6.52, 2.06, 1.80, 8.06, repro,
2004-06-25,-0.50, 0.02, -10.15, 2.26, 2.05, 8.73, repro,
2004-06-26,-1.87, 1.07, -7.55, 2.20, 1.83, 8.44, repro,
2004-06-27,-1.18, -0.50, 2.45, 2.13, 1.89, 8.56, repro,
2004-06-28,-2.02, 0.18, -14.78, 2.16, 1.87, 8.30, repro,
2004-06-29,-0.45, 2.94, -13.43, 2.16, 1.89, 8.66, repro,
2004-06-30,-4.24, 2.12, -15.12, 2.97, 2.75, 11.88, repro,
2004-12-04,-0.39, 0.94, -15.89, 1.96, 1.71, 7.60, repro,
2004-12-05,-0.66, 0.29, -9.10, 1.94, 1.64, 7.49, repro,
2004-12-06,-2.38, -2.11, -1.00, 2.05, 1.75, 7.88, repro,
2004-12-07,0.46, 1.50, -13.30, 1.99, 1.70, 7.72, repro,
2004-12-08,-1.15, 3.31, -12.27, 1.93, 1.67, 7.54, repro,
2004-12-09,-0.54, 4.14, -6.51, 1.95, 1.66, 7.51, repro,
2004-12-10,-0.31, -1.06, -16.11, 2.02, 1.71, 7.69, repro,
2004-12-11,-0.13, 1.41, -8.80, 2.02, 1.70, 7.73, repro,
2004-12-12,0.50, 1.74, -11.44, 2.00, 1.68, 7.66, repro,
2004-12-13,2.22, 1.94, -24.86, 2.01, 1.67, 7.69, repro,
2004-12-14,0.57, 2.89, -28.81, 1.99, 1.68, 7.78, repro,
