PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASHM
Station name,SEDR_PNGA_WA1997
Begin Date, 2005-09-12
End Date, 2022-09-14
Release Date, 2023-03-16
Reference position, 36.3459203803 North Latitude, -116.1393773774 East Longitude, 885.73018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-02,0.64, 3.12, 6.22, 2.05, 1.65, 7.47, repro,
2005-12-03,-0.48, 0.07, 6.17, 2.05, 1.65, 7.45, repro,
2005-12-04,0.40, -0.27, -6.57, 2.05, 1.65, 7.43, repro,
2005-12-05,0.12, 0.19, -8.81, 2.08, 1.69, 7.65, repro,
2005-12-06,-0.10, -0.34, -5.39, 2.11, 1.69, 7.63, repro,
2005-12-07,0.04, 0.45, -5.09, 2.07, 1.70, 7.60, repro,
2005-12-08,0.52, -0.14, -4.21, 2.09, 1.70, 7.62, repro,
2005-12-09,0.68, 0.84, -4.97, 2.06, 1.65, 7.50, repro,
2005-12-10,1.06, 0.22, -3.76, 2.05, 1.66, 7.48, repro,
2005-12-11,1.27, 0.53, 2.10, 2.04, 1.65, 7.41, repro,
2005-12-12,-0.06, -0.13, 1.02, 2.03, 1.65, 7.38, repro,
2005-12-13,0.31, 0.01, 1.01, 2.04, 1.65, 7.51, repro,
2005-12-14,1.70, -1.33, -1.23, 2.07, 1.66, 7.57, repro,
2005-12-15,1.12, -0.36, -7.06, 2.15, 1.72, 7.86, repro,
2005-12-16,0.50, -0.63, 2.72, 2.02, 1.63, 7.39, repro,
2005-12-17,0.54, -0.67, -3.90, 2.10, 1.72, 7.66, repro,
2005-12-18,0.02, -0.34, -2.88, 2.12, 1.76, 7.77, repro,
2005-12-19,0.15, 0.76, -6.33, 2.20, 1.80, 8.00, repro,
2005-12-20,1.56, 0.45, -6.65, 2.07, 1.73, 7.57, repro,
2005-12-21,1.12, 0.60, -5.48, 2.14, 1.79, 7.94, repro,
2005-12-22,1.76, 0.19, -1.84, 2.08, 1.80, 7.66, repro,
2005-12-23,0.41, -1.67, 4.76, 2.13, 1.76, 7.73, repro,
2005-12-24,0.71, -1.39, 0.57, 2.26, 1.87, 8.24, repro,
2005-12-25,-0.27, -0.23, 1.61, 2.10, 1.70, 7.59, repro,
2005-12-26,1.17, 4.25, 8.53, 2.07, 1.64, 7.40, repro,
2005-12-27,0.34, -0.51, -0.12, 2.20, 1.79, 7.97, repro,
2005-12-28,-0.28, 0.12, -1.90, 2.08, 1.70, 7.53, repro,
2005-12-29,-0.57, 0.48, 0.40, 2.42, 2.05, 9.03, repro,
2005-12-30,-0.29, -0.54, 7.77, 2.37, 1.95, 8.76, repro,
2005-12-31,0.78, 0.40, 4.06, 2.29, 1.87, 8.44, repro,
2006-01-01,-0.35, -1.02, 1.29, 2.17, 1.75, 7.91, repro,
2006-01-02,-0.65, 0.84, -4.69, 2.08, 1.72, 7.63, repro,
2006-01-03,-0.22, 0.61, -9.86, 2.43, 2.07, 9.05, repro,
2006-01-04,1.40, -0.23, -9.03, 2.37, 2.06, 8.69, repro,
2006-01-05,0.96, 0.26, -6.80, 2.14, 1.76, 7.70, repro,
2006-01-06,1.14, -0.76, -7.53, 2.36, 1.99, 8.63, repro,
2006-01-07,0.57, 0.03, 1.55, 2.08, 1.68, 7.47, repro,
2006-01-08,0.81, -0.37, 10.27, 2.23, 1.85, 8.08, repro,
2006-01-09,-0.00, -0.55, -0.11, 2.25, 1.90, 8.27, repro,
2006-01-10,1.18, 0.55, -1.65, 2.20, 1.80, 7.99, repro,
2006-01-11,1.26, -0.11, 4.23, 2.24, 1.80, 8.20, repro,
2006-01-12,-0.18, 0.26, -0.31, 2.16, 1.78, 7.80, repro,
2006-01-13,0.14, 0.15, 3.36, 2.40, 2.01, 8.96, repro,
2006-01-14,-0.57, 1.56, 4.24, 2.13, 1.68, 7.63, repro,
2006-01-15,1.32, 1.22, 6.00, 2.08, 1.71, 7.56, repro,
2006-01-16,1.34, -1.06, 0.50, 2.17, 1.82, 7.80, repro,
2006-01-17,-0.19, 0.20, 1.83, 2.17, 1.77, 7.74, repro,
2006-01-18,0.10, 0.69, 3.68, 2.09, 1.64, 7.47, repro,
2006-01-19,1.84, 0.81, -0.64, 2.13, 1.71, 7.72, repro,
2006-01-20,-0.43, -0.67, 2.05, 2.07, 1.65, 7.51, repro,
2006-01-21,0.68, 0.37, -1.47, 2.08, 1.65, 7.45, repro,
2006-01-22,-0.09, -1.15, -2.69, 2.05, 1.61, 7.31, repro,
2006-01-23,1.16, -0.13, 8.50, 2.10, 1.67, 7.62, repro,
2006-01-24,1.11, 1.13, -1.05, 2.09, 1.66, 7.64, repro,
2006-01-25,0.34, -0.08, 1.04, 1.97, 1.59, 7.17, repro,
2006-01-26,-0.72, 0.25, -2.63, 1.97, 1.59, 7.19, repro,
2006-01-27,-0.12, -1.01, 2.32, 1.98, 1.59, 7.19, repro,
2006-01-28,0.87, 0.46, -1.76, 1.99, 1.59, 7.21, repro,
2006-01-29,-0.23, -0.07, -1.43, 1.99, 1.59, 7.22, repro,
2006-01-30,0.38, 0.15, -0.58, 1.98, 1.58, 7.18, repro,
2006-01-31,2.32, -0.46, 2.18, 1.99, 1.59, 7.26, repro,
2006-02-01,0.08, -0.27, 0.51, 1.99, 1.58, 7.24, repro,
2006-02-02,1.05, -0.22, 6.12, 2.07, 1.65, 7.48, repro,
2006-02-03,0.19, -1.06, 4.54, 2.02, 1.59, 7.35, repro,
2006-02-04,0.08, -1.76, 0.45, 2.00, 1.59, 7.35, repro,
2006-02-05,0.78, -0.40, -3.10, 2.00, 1.59, 7.32, repro,
2006-02-06,0.47, -0.93, -6.66, 2.00, 1.59, 7.38, repro,
2006-02-07,1.01, 0.23, -5.26, 2.00, 1.60, 7.36, repro,
2006-02-08,0.88, -0.48, -7.76, 2.01, 1.59, 7.34, repro,
2006-02-09,0.90, -0.11, -5.90, 2.05, 1.59, 7.44, repro,
2006-02-10,0.27, -0.76, -2.47, 2.13, 1.60, 7.66, repro,
2006-02-11,0.62, -0.84, -9.94, 2.02, 1.61, 7.43, repro,
2006-02-12,0.95, -0.31, -8.48, 2.00, 1.57, 7.32, repro,
2006-02-13,1.15, 0.16, -5.85, 2.01, 1.58, 7.37, repro,
2006-02-14,-0.34, -0.12, 5.99, 2.05, 1.64, 7.54, repro,
2006-02-15,1.74, 1.66, 5.92, 2.02, 1.60, 7.43, repro,
2006-02-16,0.05, -0.03, -0.76, 2.00, 1.59, 7.36, repro,
2006-02-17,0.25, 0.53, -8.41, 1.98, 1.56, 7.22, repro,
2006-02-18,2.03, 3.10, -6.29, 2.01, 1.60, 7.31, repro,
2006-02-19,0.90, 0.72, -0.74, 2.01, 1.59, 7.29, repro,
2006-02-20,-0.45, 0.68, 3.61, 2.01, 1.59, 7.33, repro,
2006-02-21,0.47, 0.70, 3.66, 2.06, 1.64, 7.49, repro,
2006-02-22,0.59, -0.22, 6.28, 1.99, 1.60, 7.33, repro,
2006-02-23,0.14, -0.35, 2.41, 2.00, 1.60, 7.32, repro,
2006-02-24,0.13, 0.08, 0.49, 2.02, 1.61, 7.42, repro,
2006-02-25,0.73, 1.19, -3.17, 2.01, 1.61, 7.37, repro,
2006-02-26,0.55, -0.05, -6.03, 2.01, 1.61, 7.35, repro,
2006-02-27,0.64, 0.00, 5.80, 2.00, 1.61, 7.32, repro,
2006-02-28,-1.19, 2.43, 4.11, 2.08, 1.68, 7.56, repro,
2006-03-01,0.03, 0.26, 6.86, 2.06, 1.68, 7.42, repro,
2006-03-02,-0.50, 0.42, 1.64, 1.99, 1.60, 7.22, repro,
2006-03-03,0.12, 2.02, 1.47, 2.06, 1.61, 7.45, repro,
2006-03-04,1.33, 0.70, 0.67, 1.98, 1.62, 7.30, repro,
2006-03-05,0.38, 0.11, 3.33, 1.97, 1.61, 7.23, repro,
2006-03-06,2.98, 0.19, -1.51, 2.00, 1.63, 7.39, repro,
2006-03-07,3.13, 3.87, 1.90, 1.98, 1.61, 7.29, repro,
2006-03-08,2.44, 0.86, 5.68, 1.98, 1.61, 7.28, repro,
2006-03-09,1.40, -0.48, 13.28, 2.00, 1.63, 7.42, repro,
2006-03-10,-0.17, -1.07, 13.06, 1.99, 1.63, 7.39, repro,
2006-03-11,1.93, 1.83, 8.70, 2.00, 1.62, 7.32, repro,
2006-03-12,-0.81, -1.04, 9.48, 2.00, 1.63, 7.34, repro,
2006-03-13,-0.50, 1.55, 0.08, 2.00, 1.63, 7.29, repro,
2006-03-14,-0.82, 1.06, 3.09, 2.02, 1.65, 7.40, repro,
2006-03-15,1.30, -0.13, 3.21, 2.04, 1.71, 7.61, repro,
2006-03-16,-0.42, -1.14, 3.99, 2.13, 1.75, 7.91, repro,
2006-03-17,1.85, 1.91, 8.68, 2.08, 1.68, 7.56, repro,
2006-03-18,0.33, 0.60, 5.88, 2.00, 1.66, 7.32, repro,
2006-03-19,-0.55, -0.73, 0.87, 2.05, 1.70, 7.46, repro,
2006-03-20,0.84, -0.83, -0.34, 2.01, 1.65, 7.30, repro,
2006-03-21,-0.68, 0.23, 6.03, 2.03, 1.68, 7.47, repro,
2006-03-22,1.74, -1.10, -5.37, 2.23, 1.80, 7.96, repro,
2006-03-23,0.46, 0.69, -6.26, 2.07, 1.69, 7.59, repro,
2006-03-24,0.56, 1.05, -1.25, 2.07, 1.69, 7.55, repro,
2006-03-25,2.65, 3.87, 6.67, 2.16, 1.81, 7.89, repro,
2006-03-26,1.76, -2.38, 4.42, 2.17, 1.74, 8.01, repro,
2006-03-27,1.37, -1.00, 6.44, 2.08, 1.70, 7.71, repro,
2006-03-28,-0.23, 0.63, 11.12, 2.00, 1.64, 7.40, repro,
2006-03-29,0.53, 0.96, 12.71, 1.96, 1.63, 7.26, repro,
2006-03-30,1.04, -0.29, 5.68, 1.95, 1.62, 7.23, repro,
2006-03-31,-0.29, -1.27, -0.18, 1.95, 1.62, 7.25, repro,
2006-04-01,1.43, 0.27, 3.49, 1.96, 1.63, 7.31, repro,
2006-04-02,0.77, -0.90, -6.00, 1.99, 1.67, 7.52, repro,
2006-04-03,0.73, 0.98, 7.68, 1.95, 1.62, 7.29, repro,
2006-04-04,0.71, 1.20, 13.18, 1.96, 1.63, 7.31, repro,
2006-04-05,0.28, 3.20, 10.33, 2.00, 1.68, 7.64, repro,
2006-04-06,1.37, -1.14, 4.21, 1.99, 1.68, 7.52, repro,
2006-04-07,0.53, -1.15, 3.87, 2.03, 1.69, 7.56, repro,
2006-04-08,2.56, 1.49, -5.05, 2.07, 1.65, 7.67, repro,
2006-04-09,2.05, -0.08, 6.06, 1.99, 1.67, 7.46, repro,
2006-04-10,2.81, -1.09, 5.10, 2.01, 1.67, 7.53, repro,
2006-04-11,1.01, -0.19, 2.12, 2.03, 1.64, 7.67, repro,
2006-04-12,0.92, -0.23, 1.38, 2.04, 1.65, 7.68, repro,
2006-04-13,0.56, -0.34, 0.12, 1.95, 1.63, 7.31, repro,
2006-04-14,1.15, 0.13, 6.74, 1.94, 1.61, 7.26, repro,
2006-04-15,0.64, 0.26, 11.21, 2.02, 1.65, 7.44, repro,
2006-04-16,1.42, 4.15, 3.55, 1.98, 1.62, 7.39, repro,
2006-04-17,1.00, 0.22, 3.19, 1.97, 1.63, 7.37, repro,
2006-04-18,1.50, -1.77, 0.93, 1.99, 1.67, 7.60, repro,
2006-04-19,1.22, -0.75, 1.72, 1.94, 1.62, 7.28, repro,
2006-04-20,0.82, -0.48, 4.92, 1.97, 1.65, 7.42, repro,
2006-04-21,0.58, -0.09, -2.62, 2.01, 1.68, 7.49, repro,
2006-04-22,0.21, 0.21, 3.48, 1.98, 1.67, 7.50, repro,
2006-04-23,1.32, -2.27, 7.45, 2.00, 1.67, 7.52, repro,
2006-04-24,0.18, -1.00, 4.65, 1.98, 1.66, 7.41, repro,
2006-04-25,0.80, -0.75, 2.39, 2.02, 1.76, 7.75, repro,
2006-04-26,-0.34, -0.32, 8.49, 1.99, 1.67, 7.47, repro,
2006-04-27,-0.56, -1.78, 9.75, 2.04, 1.68, 7.56, repro,
2006-04-28,2.10, -1.72, 4.47, 2.01, 1.63, 7.37, repro,
2006-04-29,1.03, -1.06, 4.60, 1.98, 1.64, 7.43, repro,
2006-04-30,1.22, -1.71, 6.83, 1.95, 1.61, 7.27, repro,
2006-05-01,2.01, -0.62, -1.53, 2.00, 1.66, 7.45, repro,
2006-05-02,0.64, -0.62, 7.54, 1.96, 1.62, 7.33, repro,
2006-05-03,-0.55, -0.45, 7.36, 1.97, 1.63, 7.40, repro,
2006-05-04,-0.32, -1.93, 3.88, 2.01, 1.69, 7.58, repro,
2006-05-05,0.94, -0.35, 4.78, 1.96, 1.61, 7.32, repro,
2006-05-06,1.07, -1.37, 6.40, 1.96, 1.61, 7.32, repro,
2006-05-07,1.57, -1.34, 0.98, 1.96, 1.63, 7.36, repro,
2006-05-08,-0.01, -0.33, 2.28, 1.97, 1.63, 7.40, repro,
2006-05-09,0.97, -0.48, 3.92, 2.03, 1.63, 7.52, repro,
2006-05-10,2.10, -0.44, 6.65, 1.96, 1.62, 7.34, repro,
2006-05-11,0.50, -1.23, 4.72, 1.97, 1.62, 7.39, repro,
2006-05-12,0.95, -0.83, -0.14, 1.97, 1.61, 7.35, repro,
2006-05-13,-0.19, -1.04, 2.13, 1.97, 1.62, 7.39, repro,
2006-05-14,0.26, -0.98, 4.07, 1.97, 1.63, 7.39, repro,
2006-05-15,0.58, -0.30, 1.90, 1.97, 1.62, 7.36, repro,
2006-05-16,0.68, -0.48, 2.20, 2.01, 1.65, 7.51, repro,
2006-05-17,-0.61, 1.33, 4.51, 2.15, 1.89, 8.26, repro,
2006-05-18,0.71, -1.40, 6.91, 2.04, 1.64, 7.59, repro,
2006-05-19,1.61, -2.37, 15.05, 2.11, 1.68, 7.75, repro,
2006-05-20,0.84, 0.67, 10.60, 2.05, 1.65, 7.62, repro,
2006-05-21,1.73, -0.83, 10.50, 2.11, 1.65, 7.71, repro,
2006-05-22,1.24, -1.10, 7.93, 2.13, 1.72, 7.88, repro,
2006-05-23,-0.21, -1.51, 4.63, 2.06, 1.63, 7.54, repro,
2006-05-24,-0.52, -2.33, 6.69, 2.08, 1.68, 7.71, repro,
2006-05-25,1.06, -1.18, 5.86, 2.18, 1.70, 8.06, repro,
2006-05-26,-1.48, 0.05, 7.84, 2.12, 1.66, 7.84, repro,
2006-05-27,1.58, -0.41, 15.19, 2.05, 1.63, 7.48, repro,
2006-05-28,0.82, -1.04, 12.78, 2.04, 1.64, 7.50, repro,
2006-05-29,0.91, 0.31, 6.31, 2.09, 1.68, 7.72, repro,
2006-05-30,1.11, -1.39, 5.54, 2.13, 1.71, 7.85, repro,
2006-05-31,-0.62, -0.78, 8.22, 2.14, 1.71, 7.86, repro,
2006-06-01,-0.74, -0.14, 4.68, 2.13, 1.73, 7.87, repro,
2006-06-02,-1.01, -0.80, 7.69, 2.17, 1.71, 7.86, repro,
2006-06-03,-0.99, 0.19, 3.89, 2.14, 1.70, 7.80, repro,
2006-06-04,0.40, -0.49, 11.40, 2.11, 1.68, 7.73, repro,
2006-06-05,0.09, 0.14, 3.91, 2.14, 1.70, 7.82, repro,
2006-06-06,0.84, -1.17, 8.07, 2.12, 1.72, 7.75, repro,
2006-06-07,-1.38, -1.51, 11.08, 2.13, 1.69, 7.79, repro,
2006-06-08,0.95, -0.45, 3.00, 2.08, 1.67, 7.79, repro,
2006-06-09,-1.52, -0.91, 12.74, 2.08, 1.68, 7.74, repro,
2006-06-10,0.35, -0.92, 6.94, 2.14, 1.71, 7.89, repro,
2006-06-11,-0.96, 0.28, 8.16, 2.12, 1.69, 7.76, repro,
2006-06-12,0.30, 0.53, 2.99, 2.10, 1.73, 7.75, repro,
2006-06-13,-2.16, 2.66, 21.21, 2.09, 1.67, 7.72, repro,
2006-06-14,-1.77, 1.68, 13.98, 2.05, 1.64, 7.53, repro,
2006-06-15,0.80, -0.75, 12.89, 2.08, 1.69, 7.84, repro,
2006-06-16,2.73, -2.02, 10.69, 2.05, 1.65, 7.61, repro,
2006-06-17,-0.18, -0.27, 15.06, 2.02, 1.62, 7.44, repro,
2006-06-18,-1.20, -0.76, 8.44, 2.06, 1.66, 7.71, repro,
2006-06-19,-2.02, -0.41, 8.37, 2.09, 1.69, 7.89, repro,
2006-06-20,-0.37, 0.57, 9.77, 2.11, 1.74, 7.95, repro,
2006-06-21,-0.06, 0.01, 11.92, 2.13, 1.74, 8.03, repro,
2006-06-22,0.04, -0.31, 11.92, 2.07, 1.68, 7.79, repro,
2006-06-23,1.04, -0.71, 8.46, 2.04, 1.65, 7.64, repro,
2006-06-24,-0.97, 0.52, 7.12, 2.10, 1.71, 7.89, repro,
2006-06-25,-0.42, -0.27, 6.90, 2.16, 1.81, 8.24, repro,
2006-06-26,0.18, -0.26, 6.82, 2.12, 1.76, 8.03, repro,
2006-06-27,0.11, 0.07, 7.80, 2.12, 1.77, 8.04, repro,
2006-06-28,-1.15, 1.04, 6.51, 2.09, 1.71, 7.86, repro,
2006-06-29,-0.50, -0.23, 6.70, 2.06, 1.74, 7.86, repro,
2006-06-30,0.11, -0.31, 7.92, 2.06, 1.68, 7.78, repro,
2006-07-01,-0.37, 1.26, 12.03, 2.10, 1.71, 8.01, repro,
2006-07-02,-0.00, -0.53, 11.48, 2.08, 1.70, 7.93, repro,
2006-07-03,0.14, -1.30, 3.36, 2.04, 1.66, 7.76, repro,
2006-07-04,-0.64, 0.67, 4.08, 2.02, 1.63, 7.64, repro,
2006-07-05,-1.29, -0.14, 4.11, 2.00, 1.62, 7.53, repro,
2006-07-07,-1.21, -0.07, 9.74, 2.06, 1.66, 7.81, repro,
2006-07-08,-3.35, -0.22, -0.55, 2.04, 1.65, 7.77, repro,
2006-07-09,1.56, 1.85, 4.48, 2.09, 1.70, 7.81, repro,
2006-07-10,-0.91, -0.13, 6.15, 2.03, 1.63, 7.62, repro,
2006-07-11,-0.13, 1.24, 7.56, 2.18, 1.79, 8.38, repro,
2006-07-12,-0.77, 1.40, 0.85, 2.06, 1.65, 7.74, repro,
2006-07-13,-1.17, 1.44, 9.18, 2.06, 1.64, 7.77, repro,
2006-07-14,0.71, -1.10, 8.90, 2.04, 1.64, 7.72, repro,
2006-07-15,-1.10, 1.03, 7.81, 2.02, 1.62, 7.62, repro,
2006-07-16,-0.59, -0.76, 4.81, 2.03, 1.63, 7.65, repro,
2006-07-17,0.48, 0.23, 8.86, 2.14, 1.76, 8.14, repro,
2006-07-18,0.36, -0.94, 3.73, 2.08, 1.71, 7.97, repro,
2006-07-19,0.35, -0.59, 3.39, 1.97, 1.63, 7.46, repro,
2006-07-20,-1.00, 0.34, 15.18, 2.01, 1.67, 7.50, repro,
2006-07-21,-0.89, -1.23, 4.98, 2.03, 1.74, 7.78, repro,
2006-07-22,2.16, -0.43, 6.24, 1.97, 1.62, 7.39, repro,
2006-07-23,1.27, -0.40, 12.54, 1.98, 1.64, 7.45, repro,
2006-07-24,0.35, 0.38, 11.21, 1.98, 1.64, 7.49, repro,
2006-07-25,-1.13, -0.83, 16.99, 2.03, 1.68, 7.53, repro,
2006-07-26,1.86, -0.52, 11.92, 2.00, 1.68, 7.48, repro,
2006-07-27,0.79, -0.32, 9.03, 1.97, 1.62, 7.35, repro,
2006-07-28,-0.89, 0.28, 10.25, 2.01, 1.69, 7.51, repro,
2006-07-29,-1.97, -0.17, 10.28, 1.99, 1.65, 7.50, repro,
2006-07-30,-0.68, -0.95, 10.45, 2.01, 1.68, 7.49, repro,
2006-07-31,0.49, 2.12, 9.56, 1.96, 1.61, 7.34, repro,
2006-08-01,0.19, 0.73, 5.59, 1.95, 1.60, 7.27, repro,
2006-08-02,-0.45, 1.20, 5.02, 1.98, 1.66, 7.61, repro,
2006-08-03,-0.05, -0.09, 9.84, 2.12, 1.80, 8.22, repro,
2006-08-04,0.44, 2.59, 8.73, 2.15, 1.72, 8.20, repro,
2006-08-05,-0.26, 1.08, 9.08, 2.04, 1.72, 7.82, repro,
2006-08-06,0.82, 0.80, 6.26, 2.01, 1.65, 7.59, repro,
2006-08-07,0.39, 1.04, -0.49, 2.01, 1.66, 7.63, repro,
2006-08-08,0.05, -2.15, 8.30, 1.97, 1.64, 7.41, repro,
2006-08-09,1.08, 1.00, 0.19, 2.05, 1.70, 7.68, repro,
2006-08-10,-3.05, 1.81, 10.09, 2.02, 1.64, 7.51, repro,
2006-08-11,-0.43, 0.82, 11.10, 2.00, 1.64, 7.51, repro,
2006-08-12,0.22, 1.26, 9.22, 1.97, 1.64, 7.42, repro,
2006-08-13,-1.00, -1.63, 8.66, 2.04, 1.74, 7.86, repro,
2006-08-14,-0.14, 0.07, 13.13, 2.03, 1.72, 7.65, repro,
