PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JNHG
Station name,Juniper_Hills
Begin Date, 2014-04-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4490649459 North Latitude, -117.9554394735 East Longitude, 1276.16377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-02,1.89, 0.47, 8.01, 1.92, 1.56, 7.20, repro,
2014-05-03,2.75, -0.52, 5.60, 1.92, 1.57, 7.27, repro,
2014-05-04,0.46, 2.62, 8.47, 2.00, 1.61, 7.48, repro,
2014-05-05,1.55, 2.46, 9.63, 1.93, 1.55, 7.24, repro,
2014-05-06,2.92, -1.65, 5.41, 1.93, 1.54, 7.17, repro,
2014-05-07,4.74, -0.58, 7.34, 1.92, 1.56, 7.24, repro,
2014-05-08,2.58, -0.25, 4.74, 1.96, 1.58, 7.34, repro,
2014-05-09,1.18, 0.14, 9.22, 1.97, 1.60, 7.44, repro,
2014-05-10,2.81, -0.39, 8.74, 1.93, 1.57, 7.28, repro,
2014-05-11,0.55, -1.37, 8.86, 1.94, 1.55, 7.21, repro,
2014-05-12,2.90, -0.55, 1.69, 1.94, 1.54, 7.20, repro,
2014-05-13,1.85, -0.42, -2.03, 1.92, 1.54, 7.14, repro,
2014-05-14,2.26, -1.21, 2.45, 1.91, 1.56, 7.21, repro,
2014-05-15,1.58, 0.78, 0.88, 1.95, 1.59, 7.31, repro,
2014-05-16,2.39, -0.02, 4.08, 1.91, 1.55, 7.18, repro,
2014-05-17,4.02, -1.13, 3.92, 1.94, 1.57, 7.31, repro,
2014-05-18,1.89, -1.69, 6.74, 1.92, 1.52, 7.14, repro,
2014-05-19,3.08, -1.86, 4.44, 1.93, 1.53, 7.20, repro,
2014-05-20,2.82, 2.76, -3.56, 1.94, 1.55, 7.28, repro,
2014-05-21,1.73, 0.14, 5.58, 1.95, 1.56, 7.31, repro,
2014-05-22,1.83, -0.72, 7.25, 1.92, 1.53, 7.16, repro,
2014-05-23,3.27, -1.30, 3.40, 1.91, 1.53, 7.17, repro,
2014-05-24,2.58, -1.03, 4.22, 1.93, 1.53, 7.19, repro,
2014-05-25,4.43, -1.11, 1.45, 1.93, 1.53, 7.21, repro,
2014-05-26,2.47, -0.29, -2.81, 1.92, 1.54, 7.19, repro,
2014-05-27,1.66, 0.64, 5.60, 1.94, 1.54, 7.22, repro,
2014-05-28,0.87, 0.20, -1.05, 1.96, 1.62, 7.38, repro,
2014-05-29,3.20, -1.35, 3.97, 1.94, 1.56, 7.30, repro,
2014-05-30,2.30, -0.95, 2.64, 1.94, 1.54, 7.23, repro,
2014-05-31,2.49, 0.85, -4.82, 1.93, 1.54, 7.24, repro,
2014-06-01,2.71, -1.06, 4.11, 1.94, 1.55, 7.22, repro,
2014-06-02,1.62, 1.19, 4.34, 1.93, 1.53, 7.16, repro,
2014-06-03,3.38, -0.79, 5.48, 1.93, 1.54, 7.23, repro,
2014-06-04,3.22, -0.70, 2.56, 1.93, 1.54, 7.23, repro,
2014-06-05,2.14, -0.10, 0.68, 1.97, 1.59, 7.39, repro,
2014-06-06,3.98, -1.11, -6.47, 1.96, 1.56, 7.34, repro,
2014-06-07,4.23, 0.11, -1.89, 1.92, 1.54, 7.14, repro,
2014-06-08,2.01, -0.01, -0.77, 1.92, 1.54, 7.17, repro,
2014-06-09,5.41, 1.18, 7.66, 1.96, 1.58, 7.34, repro,
2014-06-10,3.49, 0.15, 0.18, 1.95, 1.55, 7.32, repro,
2014-06-11,2.98, -2.83, -3.95, 1.93, 1.54, 7.21, repro,
2014-06-12,2.44, -0.11, -3.59, 2.01, 1.58, 7.44, repro,
2014-06-13,3.29, 1.32, 8.39, 1.99, 1.56, 7.32, repro,
2014-06-14,3.14, -0.18, -6.55, 1.91, 1.52, 7.09, repro,
2014-06-15,2.53, 0.45, 2.48, 1.93, 1.54, 7.26, repro,
2014-06-16,2.54, 1.79, 9.83, 1.91, 1.53, 7.19, repro,
2014-06-17,2.31, 1.71, 9.44, 1.94, 1.53, 7.23, repro,
2014-06-18,1.56, -1.92, 0.42, 1.93, 1.54, 7.20, repro,
2014-06-19,2.15, -0.90, 1.55, 1.91, 1.51, 7.08, repro,
2014-06-20,3.01, -1.28, 5.06, 1.91, 1.52, 7.12, repro,
2014-06-21,-0.40, -1.52, 1.38, 1.93, 1.52, 7.17, repro,
2014-06-22,2.11, -1.06, -3.28, 1.93, 1.52, 7.17, repro,
2014-06-23,3.03, -1.39, -1.66, 1.93, 1.53, 7.17, repro,
2014-06-24,1.94, -1.04, 6.40, 1.91, 1.52, 7.13, repro,
2014-06-25,1.55, -1.81, 6.48, 1.92, 1.52, 7.13, repro,
2014-06-26,2.18, -0.82, 14.82, 1.94, 1.53, 7.23, repro,
2014-06-27,-1.44, -2.30, 3.85, 1.94, 1.54, 7.26, repro,
2014-06-28,2.14, -2.23, -5.62, 1.96, 1.55, 7.32, repro,
2014-06-29,3.60, -0.75, 2.49, 1.91, 1.53, 7.16, repro,
2014-06-30,1.20, -1.86, 5.17, 1.91, 1.53, 7.17, repro,
2014-07-01,3.78, -1.25, 4.35, 1.90, 1.53, 7.13, repro,
2014-07-02,2.88, -0.97, -0.97, 1.91, 1.52, 7.15, repro,
2014-07-03,1.98, -2.34, 7.63, 1.91, 1.55, 7.19, repro,
2014-07-04,0.29, -1.58, 7.25, 1.97, 1.60, 7.44, repro,
2014-07-05,2.86, -0.90, -2.44, 1.90, 1.53, 7.09, repro,
2014-07-06,3.50, -0.26, 4.04, 1.90, 1.53, 7.15, repro,
2014-07-07,1.14, -0.32, 5.48, 1.90, 1.52, 7.11, repro,
2014-07-08,1.52, -0.90, 2.76, 1.96, 1.63, 7.41, repro,
2014-07-09,2.47, -1.39, 10.23, 1.90, 1.52, 7.08, repro,
2014-07-10,2.74, -2.51, -1.85, 1.92, 1.56, 7.23, repro,
2014-07-11,2.57, -0.91, 1.88, 1.90, 1.52, 7.06, repro,
2014-07-12,1.38, 0.23, 8.40, 1.89, 1.53, 7.07, repro,
2014-07-13,2.60, -0.83, 2.19, 1.89, 1.52, 7.04, repro,
2014-07-14,2.50, -0.87, 3.03, 1.89, 1.52, 7.04, repro,
2014-07-15,4.07, -1.48, 15.72, 2.00, 1.55, 7.36, repro,
2014-07-16,4.51, -2.71, 12.22, 1.91, 1.52, 7.12, repro,
2014-07-17,2.41, -1.45, 14.56, 1.96, 1.53, 7.22, repro,
2014-07-18,3.69, -0.66, 9.18, 1.89, 1.52, 7.09, repro,
2014-07-19,2.54, -1.12, 20.02, 1.91, 1.54, 7.21, repro,
2014-07-20,3.71, -0.18, 9.76, 1.90, 1.52, 7.13, repro,
2014-07-21,1.44, -4.04, 11.58, 1.93, 1.55, 7.33, repro,
2014-07-22,1.53, -1.76, 9.36, 1.90, 1.52, 7.12, repro,
2014-07-23,2.02, -0.58, 14.75, 1.92, 1.53, 7.20, repro,
2014-07-24,2.50, -0.28, 12.24, 1.91, 1.53, 7.18, repro,
2014-07-25,0.02, 0.88, 17.19, 1.93, 1.53, 7.24, repro,
2014-07-26,3.05, 1.80, 0.27, 1.90, 1.51, 7.08, repro,
2014-07-27,3.29, 0.73, -1.52, 1.94, 1.57, 7.22, repro,
2014-07-28,2.73, -1.07, 4.45, 1.91, 1.52, 7.13, repro,
2014-07-29,3.38, -0.99, 9.55, 1.92, 1.52, 7.16, repro,
2014-07-30,1.32, -0.93, 6.84, 1.91, 1.52, 7.12, repro,
2014-07-31,1.34, -1.33, 7.93, 1.92, 1.51, 7.11, repro,
2014-08-01,3.00, -0.98, 13.35, 1.93, 1.55, 7.25, repro,
2014-08-02,2.92, -0.98, 2.52, 1.91, 1.55, 7.19, repro,
2014-08-03,3.11, -1.82, 15.16, 2.00, 1.66, 7.52, repro,
2014-08-04,3.18, -0.71, 2.05, 1.96, 1.62, 7.46, repro,
2014-08-05,2.85, -0.23, 4.11, 1.93, 1.55, 7.21, repro,
2014-08-06,0.42, -2.21, 5.85, 1.92, 1.51, 7.10, repro,
2014-08-07,3.12, -0.02, -5.30, 1.93, 1.56, 7.26, repro,
2014-08-08,4.37, -0.64, 10.71, 1.95, 1.59, 7.36, repro,
2014-08-09,3.50, -1.15, 2.05, 1.95, 1.56, 7.30, repro,
2014-08-10,2.56, -2.27, 1.59, 1.91, 1.52, 7.10, repro,
2014-08-11,3.76, -1.38, -0.71, 1.95, 1.57, 7.38, repro,
2014-08-12,2.69, -2.08, 6.11, 1.98, 1.56, 7.39, repro,
2014-08-13,1.45, -4.13, 12.73, 1.94, 1.55, 7.30, repro,
2014-08-14,3.67, -1.27, 7.53, 1.98, 1.54, 7.38, repro,
2014-08-15,3.23, -0.53, 2.43, 1.94, 1.56, 7.23, repro,
2014-08-16,0.64, -2.84, -1.85, 1.96, 1.56, 7.19, repro,
2014-08-17,1.08, -1.80, 6.59, 1.95, 1.55, 7.22, repro,
2014-08-18,2.46, -2.41, 5.08, 1.93, 1.56, 7.26, repro,
2014-08-19,7.67, -0.36, 14.95, 1.96, 1.58, 7.42, repro,
2014-08-20,3.59, -0.58, 7.50, 2.07, 1.66, 7.68, repro,
2014-08-21,2.76, -2.71, 8.12, 1.98, 1.59, 7.34, repro,
2014-08-22,0.64, -1.07, 4.00, 1.97, 1.59, 7.35, repro,
2014-08-23,1.09, -0.56, 3.24, 1.95, 1.56, 7.25, repro,
2014-08-24,0.76, -3.67, 2.58, 1.96, 1.59, 7.33, repro,
2014-08-25,8.52, 2.57, 3.91, 1.96, 1.57, 7.33, repro,
2014-08-26,7.23, 2.71, 1.50, 2.01, 1.63, 7.54, repro,
2014-08-27,6.49, -0.67, 7.84, 1.96, 1.58, 7.25, repro,
2014-08-28,3.03, -2.43, 7.17, 1.94, 1.55, 7.22, repro,
2014-08-29,2.93, -1.40, 6.75, 1.93, 1.55, 7.23, repro,
2014-08-30,4.79, -0.83, 3.78, 1.92, 1.55, 7.24, repro,
2014-08-31,3.69, -2.75, 8.70, 1.93, 1.55, 7.22, repro,
2014-09-01,1.78, -2.21, 7.61, 1.95, 1.55, 7.23, repro,
2014-09-02,2.41, -1.21, 6.31, 1.94, 1.54, 7.20, repro,
2014-09-03,0.08, -3.63, 13.47, 1.94, 1.55, 7.24, repro,
2014-09-04,3.25, -1.05, 1.78, 1.95, 1.55, 7.27, repro,
2014-09-05,3.75, -1.84, 2.00, 1.94, 1.55, 7.23, repro,
2014-09-06,4.67, 0.91, 10.27, 1.97, 1.56, 7.31, repro,
2014-09-07,2.62, -0.07, 2.66, 1.96, 1.56, 7.27, repro,
2014-09-08,1.46, -0.93, 1.12, 1.97, 1.58, 7.35, repro,
2014-09-09,3.48, 1.16, -5.27, 1.94, 1.55, 7.24, repro,
2014-09-10,3.05, -0.63, 10.25, 1.92, 1.54, 7.14, repro,
2014-09-11,2.88, -1.68, -0.84, 1.93, 1.54, 7.14, repro,
2014-09-12,3.38, -1.40, -0.17, 1.88, 1.53, 6.99, repro,
2014-09-13,2.78, -1.61, 8.41, 1.89, 1.54, 7.07, repro,
2014-09-14,3.90, -2.10, 7.43, 1.88, 1.53, 7.00, repro,
2014-09-15,5.38, -0.59, 8.10, 1.87, 1.52, 6.97, repro,
2014-09-16,2.98, -0.35, 2.61, 1.88, 1.54, 7.06, repro,
2014-09-17,3.08, 0.82, 2.42, 1.92, 1.60, 7.29, repro,
2014-09-18,6.17, -1.23, 9.89, 1.90, 1.54, 7.08, repro,
2014-09-19,1.24, -3.21, 4.16, 1.93, 1.55, 7.19, repro,
2014-09-20,4.31, 0.66, 6.19, 1.98, 1.66, 7.56, repro,
2014-09-21,3.32, -2.01, 8.35, 1.89, 1.54, 7.05, repro,
2014-09-22,3.82, -1.07, 0.00, 1.88, 1.54, 7.02, repro,
2014-09-23,3.59, -1.64, 9.40, 1.87, 1.54, 7.02, repro,
2014-09-24,-2.04, -3.36, 11.89, 1.91, 1.56, 7.14, repro,
2014-09-25,5.79, 0.29, 12.98, 1.89, 1.57, 7.15, repro,
2014-09-26,2.74, 7.61, -3.20, 1.90, 1.57, 7.13, repro,
2014-09-27,0.72, 0.33, 7.21, 1.95, 1.59, 7.36, repro,
2014-09-28,2.76, -4.52, -4.24, 1.90, 1.55, 7.09, repro,
2014-09-29,3.31, -1.14, 2.27, 1.88, 1.55, 7.08, repro,
2014-09-30,4.13, -1.24, 13.42, 1.88, 1.55, 7.07, repro,
2014-10-01,1.52, -1.18, 11.95, 1.90, 1.58, 7.25, repro,
2014-10-02,4.24, -1.66, 4.10, 1.94, 1.60, 7.30, repro,
2014-10-03,3.38, -2.34, -0.51, 1.89, 1.55, 7.08, repro,
2014-10-04,2.18, -1.39, -4.51, 1.89, 1.55, 7.08, repro,
2014-10-05,2.18, -1.44, 4.97, 1.89, 1.55, 7.09, repro,
2014-10-06,3.67, -2.20, 7.95, 1.89, 1.56, 7.12, repro,
2014-10-07,4.20, -1.30, 4.91, 1.89, 1.55, 7.10, repro,
2014-10-08,4.03, -0.85, 3.84, 1.89, 1.55, 7.10, repro,
2014-10-09,2.85, -1.71, -0.92, 1.92, 1.58, 7.28, repro,
2014-10-10,2.71, -1.34, 1.05, 1.88, 1.55, 7.05, repro,
2014-10-11,2.70, -1.74, 9.21, 1.88, 1.57, 7.11, repro,
2014-10-12,3.60, -1.92, 4.03, 1.93, 1.61, 7.45, repro,
2014-10-13,5.11, -2.47, 2.97, 1.90, 1.57, 7.22, repro,
2014-10-14,3.56, -1.47, -0.01, 1.89, 1.55, 7.09, repro,
2014-10-15,1.36, -0.92, 6.73, 1.89, 1.57, 7.13, repro,
2014-10-16,2.46, -0.92, 8.17, 1.89, 1.57, 7.17, repro,
2014-10-17,3.17, -2.05, 9.05, 1.89, 1.57, 7.15, repro,
2014-10-18,4.02, -2.51, 5.92, 1.88, 1.55, 7.04, repro,
2014-10-19,2.90, -2.38, 4.29, 1.95, 1.60, 7.29, repro,
2014-10-20,2.62, -1.89, 2.42, 1.93, 1.59, 7.16, repro,
2014-10-21,1.32, -5.26, 1.94, 1.93, 1.58, 7.19, repro,
2014-10-22,1.86, -2.67, 10.94, 1.96, 1.61, 7.36, repro,
2014-10-23,2.82, -2.38, 7.36, 1.89, 1.59, 7.25, repro,
2014-10-24,2.62, -1.57, 1.08, 1.90, 1.56, 7.09, repro,
2014-10-25,2.89, 3.69, 10.58, 1.91, 1.59, 7.25, repro,
2014-10-26,0.59, -1.15, 11.61, 1.87, 1.56, 7.12, repro,
2014-10-27,2.96, -1.98, 9.70, 1.92, 1.60, 7.32, repro,
2014-10-28,2.87, -2.23, 6.10, 2.01, 1.61, 7.42, repro,
2014-10-29,3.09, -1.98, 3.36, 1.86, 1.55, 7.07, repro,
2014-10-30,3.64, -2.33, -2.52, 1.87, 1.55, 7.08, repro,
2014-10-31,4.19, -1.07, 12.22, 1.88, 1.56, 7.13, repro,
2014-11-01,0.57, 1.54, 15.18, 1.88, 1.58, 7.22, repro,
2014-11-02,2.15, -2.41, 2.71, 1.86, 1.54, 7.04, repro,
2014-11-03,2.17, -1.82, 3.15, 1.86, 1.55, 7.10, repro,
2014-11-04,2.09, -0.23, 0.65, 1.87, 1.55, 7.13, repro,
2014-11-05,2.20, -0.73, 1.03, 1.86, 1.54, 7.07, repro,
2014-11-06,2.97, -1.57, 4.31, 1.89, 1.57, 7.17, repro,
2014-11-07,2.88, -0.95, 10.21, 1.88, 1.57, 7.15, repro,
2014-11-08,2.97, -1.57, 5.09, 1.87, 1.57, 7.16, repro,
2014-11-09,4.04, 0.08, 6.81, 1.88, 1.58, 7.22, repro,
2014-11-10,2.36, -0.80, 9.43, 1.86, 1.56, 7.14, repro,
2014-11-11,2.59, -1.29, 3.63, 1.86, 1.56, 7.11, repro,
2014-11-12,1.00, -0.81, 11.00, 1.88, 1.57, 7.16, repro,
2014-11-13,2.05, -0.87, 7.79, 1.87, 1.57, 7.16, repro,
2014-11-14,2.11, -1.06, -1.04, 1.86, 1.57, 7.14, repro,
2014-11-15,4.42, -1.61, 8.84, 1.86, 1.56, 7.09, repro,
2014-11-16,3.21, -1.90, 2.86, 1.86, 1.56, 7.10, repro,
2014-11-17,2.42, -0.91, 1.75, 1.90, 1.61, 7.27, repro,
2014-11-18,2.19, -1.21, 6.14, 2.04, 1.72, 7.69, repro,
2014-11-19,6.13, -2.31, 7.51, 1.86, 1.58, 7.16, repro,
2014-11-20,4.37, -1.48, 5.55, 1.92, 1.58, 7.39, repro,
2014-11-21,5.19, -1.61, 1.60, 2.00, 1.63, 7.62, repro,
2014-11-22,2.82, -1.97, 14.03, 2.00, 1.64, 7.65, repro,
2014-11-23,2.78, -1.46, 10.81, 1.95, 1.60, 7.48, repro,
2014-11-24,2.46, -1.77, 5.23, 1.92, 1.59, 7.38, repro,
2014-11-25,3.80, -0.88, 0.76, 1.95, 1.63, 7.57, repro,
2014-11-26,3.57, -0.81, -0.82, 1.91, 1.57, 7.33, repro,
2014-11-27,3.12, -0.00, 2.00, 1.92, 1.62, 7.38, repro,
2014-11-28,3.16, -1.10, 6.65, 1.93, 1.62, 7.37, repro,
2014-11-29,5.92, -0.24, 13.78, 1.90, 1.59, 7.28, repro,
2014-11-30,1.90, 2.12, 15.52, 1.94, 1.63, 7.47, repro,
2014-12-01,2.71, -1.87, 8.42, 1.93, 1.61, 7.39, repro,
2014-12-02,1.41, -0.74, 9.89, 1.89, 1.58, 7.20, repro,
2014-12-03,3.34, -1.94, 12.79, 1.90, 1.60, 7.23, repro,
2014-12-04,1.93, 0.74, 4.00, 1.92, 1.61, 7.36, repro,
2014-12-05,3.15, -0.87, 3.35, 1.85, 1.56, 7.09, repro,
2014-12-06,3.31, -1.30, 0.33, 1.86, 1.55, 7.09, repro,
2014-12-07,1.75, -0.33, -3.59, 1.86, 1.54, 7.07, repro,
2014-12-08,3.21, -1.25, 4.20, 1.84, 1.58, 7.08, repro,
2014-12-09,3.34, -1.74, -0.55, 1.84, 1.58, 7.10, repro,
2014-12-10,4.83, -1.80, 1.87, 1.84, 1.58, 7.10, repro,
2014-12-11,3.19, -1.36, 5.31, 1.83, 1.59, 7.11, repro,
2014-12-12,0.16, -0.67, -6.31, 1.84, 1.59, 7.19, repro,
2014-12-13,4.65, 1.59, -0.68, 1.84, 1.59, 7.14, repro,
2014-12-14,3.38, -0.51, 2.16, 1.81, 1.55, 6.98, repro,
2014-12-15,4.04, -1.51, 8.69, 1.88, 1.66, 7.30, repro,
2014-12-16,7.51, -1.10, 5.03, 1.89, 1.59, 7.18, repro,
2014-12-17,2.74, 0.33, 5.68, 1.87, 1.54, 7.04, repro,
2014-12-18,3.62, -0.30, 3.57, 1.81, 1.54, 7.00, repro,
2014-12-19,2.98, -0.38, -0.59, 1.83, 1.59, 7.09, repro,
2014-12-20,3.40, -0.95, -6.35, 1.81, 1.53, 6.98, repro,
2014-12-21,2.68, -0.07, -3.17, 1.82, 1.53, 7.02, repro,
2014-12-22,3.49, -0.47, -3.88, 1.82, 1.54, 7.00, repro,
2014-12-23,3.28, -0.52, -1.77, 1.83, 1.54, 7.07, repro,
2014-12-24,5.36, 0.57, 3.21, 1.82, 1.54, 7.05, repro,
2014-12-25,4.25, -0.50, 9.83, 1.83, 1.58, 7.13, repro,
2014-12-26,4.78, -1.45, 0.65, 1.82, 1.53, 6.96, repro,
2014-12-27,2.99, -0.84, 2.62, 1.82, 1.53, 6.98, repro,
2014-12-28,3.38, -0.12, -0.56, 1.81, 1.52, 6.97, repro,
2014-12-29,4.33, 1.05, 4.29, 1.81, 1.53, 6.99, repro,
2014-12-30,3.79, -0.72, -0.21, 1.82, 1.53, 6.99, repro,
2014-12-31,2.66, -1.05, 0.82, 1.83, 1.53, 7.01, repro,
2015-01-01,4.04, -1.35, -1.87, 1.82, 1.52, 6.98, repro,
2015-01-02,2.85, -0.93, -0.11, 1.83, 1.52, 7.00, repro,
2015-01-03,3.85, -0.11, 1.35, 1.82, 1.53, 7.00, repro,
2015-01-04,4.59, -0.38, -2.02, 1.84, 1.54, 7.06, repro,
2015-01-05,-2.47, -0.85, -19.78, 1.85, 1.57, 7.08, repro,
2015-01-06,3.62, 0.28, -2.61, 1.83, 1.55, 7.02, repro,
2015-01-07,2.06, -0.45, 0.57, 1.89, 1.57, 7.21, repro,
2015-01-08,4.07, -0.17, 0.20, 1.84, 1.56, 7.12, repro,
2015-01-09,2.52, -0.46, 1.26, 1.86, 1.61, 7.16, repro,
2015-01-10,3.09, -0.08, -0.93, 1.83, 1.55, 7.01, repro,
2015-01-11,3.11, -1.29, 3.31, 1.83, 1.54, 7.00, repro,
2015-01-12,1.56, -0.26, 4.29, 1.85, 1.58, 7.14, repro,
2015-01-13,1.98, -1.26, 0.67, 1.84, 1.56, 7.09, repro,
2015-01-14,3.18, -0.92, -0.21, 1.85, 1.56, 7.10, repro,
2015-01-15,2.97, -1.23, 5.89, 1.89, 1.68, 7.42, repro,
2015-01-16,1.94, -0.97, 1.53, 1.90, 1.57, 7.22, repro,
2015-01-17,3.17, 0.54, 0.49, 1.97, 1.65, 7.50, repro,
2015-01-18,2.64, 0.22, 3.01, 1.85, 1.57, 7.13, repro,
2015-01-19,3.61, -1.03, -2.33, 1.85, 1.56, 7.11, repro,
2015-01-20,2.44, 0.78, 2.90, 1.84, 1.56, 7.10, repro,
2015-01-21,0.98, -0.30, -1.06, 1.84, 1.55, 7.02, repro,
2015-01-22,2.11, -0.69, 4.64, 1.84, 1.57, 7.10, repro,
2015-01-23,2.90, -1.34, -1.20, 1.96, 1.67, 7.48, repro,
2015-01-24,5.12, -1.42, 13.65, 1.92, 1.61, 7.28, repro,
2015-01-25,3.04, -1.39, 4.63, 1.84, 1.55, 7.06, repro,
2015-01-26,1.63, 0.70, 6.57, 1.87, 1.61, 7.17, repro,
2015-01-27,1.18, -0.04, 8.77, 1.89, 1.57, 7.19, repro,
2015-01-28,0.34, -0.22, 2.99, 1.90, 1.57, 7.18, repro,
2015-01-29,1.66, -1.05, -0.19, 1.90, 1.57, 7.20, repro,
2015-01-30,2.34, -2.47, -0.35, 1.90, 1.57, 7.20, repro,
2015-01-31,0.48, -0.99, 7.95, 1.84, 1.56, 7.08, repro,
2015-02-01,2.27, -1.16, 7.10, 1.84, 1.55, 7.05, repro,
2015-02-02,0.95, -0.01, 7.85, 1.91, 1.57, 7.20, repro,
2015-02-03,2.44, -1.17, 5.15, 1.90, 1.57, 7.20, repro,
2015-02-04,1.13, -1.33, 2.96, 1.86, 1.56, 7.12, repro,
2015-02-05,2.35, -1.60, 0.43, 1.91, 1.58, 7.25, repro,
2015-02-06,3.72, 1.90, 1.81, 1.93, 1.60, 7.28, repro,
2015-02-07,5.10, 0.68, 9.02, 1.87, 1.56, 7.11, repro,
2015-02-08,2.55, 3.21, 13.79, 1.85, 1.56, 7.06, repro,
2015-02-09,3.99, 2.14, 8.89, 1.89, 1.56, 7.15, repro,
2015-02-10,0.87, -1.01, -0.49, 1.91, 1.59, 7.27, repro,
2015-02-11,1.27, -1.31, 3.67, 2.00, 1.70, 7.59, repro,
2015-02-12,1.96, -0.23, 3.56, 1.88, 1.60, 7.18, repro,
2015-02-13,1.35, -0.30, -3.57, 1.91, 1.58, 7.21, repro,
2015-02-14,1.90, -0.25, 3.15, 1.87, 1.57, 7.12, repro,
2015-02-15,2.42, -0.30, 2.37, 1.85, 1.56, 7.08, repro,
2015-02-16,2.85, 0.15, 0.99, 1.85, 1.57, 7.09, repro,
2015-02-17,2.19, 0.77, 6.15, 1.85, 1.56, 7.06, repro,
2015-02-18,2.73, -0.22, -2.08, 1.86, 1.56, 7.06, repro,
2015-02-19,2.52, -0.50, 0.20, 1.89, 1.60, 7.26, repro,
2015-02-20,2.07, -0.77, 4.18, 1.86, 1.57, 7.12, repro,
2015-02-21,1.91, 0.08, 3.66, 1.86, 1.57, 7.15, repro,
2015-02-22,0.57, 1.40, 8.13, 1.87, 1.57, 7.15, repro,
2015-02-23,3.87, 0.81, 9.48, 1.86, 1.56, 7.05, repro,
2015-02-24,1.16, -1.55, 0.26, 1.87, 1.58, 7.15, repro,
2015-02-25,2.75, 0.11, 0.88, 1.85, 1.55, 7.06, repro,
2015-02-26,2.78, 0.11, 0.99, 1.86, 1.56, 7.12, repro,
2015-02-27,1.37, -0.21, 12.43, 1.86, 1.56, 7.12, repro,
2015-02-28,1.78, 4.55, 5.24, 1.87, 1.56, 7.10, repro,
2015-03-01,4.45, 0.49, 3.92, 1.89, 1.56, 7.14, repro,
2015-03-02,2.14, 0.89, 0.40, 1.86, 1.55, 7.04, repro,
2015-03-03,1.46, -0.20, -0.65, 1.85, 1.56, 7.06, repro,
2015-03-04,2.82, -1.12, 3.31, 1.87, 1.55, 7.07, repro,
2015-03-05,3.09, -0.31, 3.72, 1.93, 1.57, 7.35, repro,
2015-03-06,2.78, -0.94, 2.83, 1.94, 1.57, 7.37, repro,
2015-03-07,4.38, -0.92, 4.43, 1.88, 1.56, 7.11, repro,
2015-03-08,2.46, -1.20, 1.86, 1.86, 1.56, 7.06, repro,
