PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV11
Station name,Augs_MoundAK2006
Begin Date, 2006-09-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.3706269383 North Latitude, -153.3546856814 East Longitude, 114.94078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-12,0.78, 0.78, -3.27, 2.38, 1.58, 7.56, repro,
2006-10-13,-0.48, 1.25, 0.62, 2.34, 1.55, 7.44, repro,
2006-10-14,0.27, -0.52, -3.24, 2.39, 1.59, 7.60, repro,
2006-10-15,-1.53, 0.83, 0.27, 2.40, 1.58, 7.60, repro,
2006-10-16,4.21, -0.53, 1.74, 2.33, 1.56, 7.48, repro,
2006-10-17,0.96, 0.66, 1.72, 2.47, 1.61, 7.77, repro,
2006-10-18,-0.80, 0.99, 3.78, 2.34, 1.55, 7.44, repro,
2006-10-19,0.53, 1.08, 5.74, 2.50, 1.66, 7.89, repro,
2006-10-20,0.30, -0.49, 3.87, 2.57, 1.72, 8.11, repro,
2006-10-21,-2.84, -0.08, -5.13, 2.48, 1.69, 7.93, repro,
2006-10-22,-0.23, 1.03, -2.73, 2.41, 1.60, 7.74, repro,
2006-10-23,-1.53, 0.69, 0.70, 2.33, 1.56, 7.48, repro,
2006-10-24,1.33, 1.57, -2.41, 2.55, 1.71, 8.19, repro,
2006-10-25,-5.47, -2.38, 1.10, 2.59, 1.77, 8.16, repro,
2006-10-26,-1.47, 0.23, 6.39, 2.63, 1.76, 8.40, repro,
2006-10-27,-1.08, 1.02, -0.02, 2.33, 1.57, 7.53, repro,
2006-10-28,1.06, 0.07, -3.53, 2.48, 1.68, 7.89, repro,
2006-10-29,0.87, -2.15, -2.65, 2.39, 1.61, 7.74, repro,
2006-10-30,1.85, -9.59, -15.98, 2.34, 1.56, 7.56, repro,
2006-10-31,1.67, 0.78, -8.68, 2.40, 1.60, 7.78, repro,
2006-11-01,0.21, 0.30, -2.12, 2.50, 1.68, 7.99, repro,
2006-11-02,0.43, 0.15, 2.71, 2.37, 1.59, 7.67, repro,
2006-11-03,2.09, 0.39, 2.26, 2.38, 1.61, 7.69, repro,
2006-11-04,0.62, 1.00, -2.36, 2.40, 1.63, 7.97, repro,
2006-11-05,0.18, 0.70, -0.07, 2.36, 1.59, 7.68, repro,
2006-11-06,-0.20, 1.31, 0.44, 2.36, 1.57, 7.62, repro,
2006-11-07,-1.73, -0.33, 4.31, 2.38, 1.60, 7.90, repro,
2006-11-08,-0.82, 0.45, 6.04, 2.43, 1.63, 7.97, repro,
2006-11-09,-0.54, 1.32, 7.32, 2.44, 1.62, 7.99, repro,
2006-11-10,0.02, 2.24, 2.68, 2.37, 1.59, 7.85, repro,
2006-11-11,1.20, 1.86, 6.99, 2.43, 1.60, 7.95, repro,
2006-11-12,0.34, 2.75, 5.52, 2.49, 1.65, 8.12, repro,
2006-11-13,0.82, -0.20, 0.59, 2.41, 1.62, 7.98, repro,
2006-11-14,-3.66, 3.79, 6.66, 2.34, 1.55, 7.55, repro,
2006-11-15,0.62, 2.19, 8.78, 2.31, 1.54, 7.46, repro,
2006-11-16,1.25, 2.32, 6.59, 2.32, 1.55, 7.51, repro,
2006-11-17,-0.07, 2.61, 6.97, 2.34, 1.54, 7.52, repro,
2006-11-18,0.66, 1.90, 4.46, 2.34, 1.55, 7.56, repro,
2006-11-19,-0.92, 2.58, 5.72, 2.32, 1.55, 7.50, repro,
2006-11-20,-0.15, 1.41, 4.44, 2.32, 1.54, 7.49, repro,
2006-11-21,-0.47, 1.00, 0.68, 2.31, 1.55, 7.49, repro,
2006-11-22,1.01, 0.14, -4.23, 2.32, 1.55, 7.51, repro,
2006-11-23,-0.80, 1.06, -3.58, 2.41, 1.59, 7.69, repro,
2006-11-24,-1.02, 1.97, 0.19, 2.43, 1.64, 7.79, repro,
2006-11-25,-0.46, 2.87, 0.01, 2.38, 1.59, 7.69, repro,
2006-11-26,-0.17, 2.30, -4.95, 2.34, 1.59, 7.63, repro,
2006-11-27,1.97, 1.97, -3.74, 2.34, 1.58, 7.57, repro,
2006-11-28,1.47, 3.36, 5.13, 2.33, 1.55, 7.53, repro,
2006-11-29,-1.30, 2.27, 3.69, 2.33, 1.55, 7.52, repro,
2006-11-30,0.74, 1.99, 8.49, 2.37, 1.56, 7.60, repro,
2006-12-01,-0.12, 1.36, -5.61, 2.31, 1.54, 7.46, repro,
2006-12-02,-1.34, 2.88, -4.29, 2.34, 1.57, 7.59, repro,
2006-12-03,-1.55, 2.18, 1.57, 2.35, 1.57, 7.63, repro,
2006-12-04,-6.98, -1.89, -3.83, 2.34, 1.55, 7.55, repro,
2006-12-05,-0.97, 3.56, 2.21, 2.40, 1.59, 7.77, repro,
2006-12-06,-2.85, 3.98, 8.05, 2.39, 1.59, 7.73, repro,
2006-12-07,-3.19, 3.24, 10.98, 2.36, 1.58, 7.63, repro,
2006-12-08,0.04, 3.46, 13.36, 2.36, 1.58, 7.62, repro,
2006-12-09,-1.55, 3.57, 11.92, 2.37, 1.58, 7.61, repro,
2006-12-10,-1.40, 5.14, 10.23, 2.43, 1.62, 7.80, repro,
2006-12-11,-4.48, 4.11, 7.63, 2.36, 1.56, 7.54, repro,
2006-12-12,-3.11, 3.32, 12.61, 2.43, 1.62, 7.77, repro,
2006-12-13,-2.15, 2.14, 15.65, 2.38, 1.58, 7.48, repro,
2006-12-14,-1.37, 1.59, 5.23, 2.33, 1.56, 7.33, repro,
2006-12-15,-3.87, 2.78, 3.20, 2.58, 1.70, 8.15, repro,
2006-12-16,-2.12, 4.47, 7.95, 2.44, 1.62, 7.80, repro,
2006-12-17,-4.04, 3.06, 10.83, 2.66, 1.83, 8.78, repro,
2006-12-18,-3.81, 1.24, -2.92, 2.52, 1.80, 8.66, repro,
2006-12-19,-2.30, 2.29, 19.51, 2.42, 1.66, 8.03, repro,
2006-12-20,-3.16, 4.28, 20.78, 2.42, 1.62, 7.75, repro,
2006-12-21,-0.91, 1.71, 6.16, 2.39, 1.59, 7.67, repro,
2006-12-22,-2.22, 3.11, 10.86, 2.56, 1.71, 8.49, repro,
2006-12-23,-2.06, 3.79, 7.48, 2.51, 1.76, 8.26, repro,
2006-12-24,-0.71, 2.85, -0.13, 2.31, 1.55, 7.29, repro,
2006-12-25,-1.27, 1.96, 3.57, 2.40, 1.61, 7.70, repro,
2006-12-26,-1.01, -1.10, -4.73, 2.48, 1.71, 8.08, repro,
2006-12-27,-1.57, 5.01, -0.97, 2.47, 1.64, 7.70, repro,
2006-12-28,-1.25, 4.27, 5.02, 2.60, 1.74, 8.46, repro,
2006-12-29,-4.60, 4.55, 7.38, 2.47, 1.63, 7.61, repro,
2006-12-30,0.18, 0.60, -4.62, 2.46, 1.64, 7.62, repro,
2006-12-31,-0.40, 4.22, 7.73, 2.64, 1.78, 8.47, repro,
2007-01-01,-0.97, 4.35, 9.19, 2.57, 1.71, 8.19, repro,
2007-01-02,-0.93, 4.23, 17.16, 2.56, 1.72, 8.28, repro,
2007-01-03,-1.25, 0.75, 6.36, 2.48, 1.64, 7.65, repro,
2007-01-04,-2.88, 2.63, 3.30, 2.40, 1.61, 7.40, repro,
2007-01-05,-2.02, 0.67, 1.13, 2.47, 1.61, 7.59, repro,
2007-01-06,0.00, -4.94, -4.38, 2.42, 1.59, 7.62, repro,
2007-01-07,0.96, 0.48, -1.36, 2.36, 1.58, 7.47, repro,
2007-01-08,0.62, 0.41, -7.22, 2.41, 1.61, 7.75, repro,
2007-01-09,0.10, 1.21, -5.65, 2.35, 1.58, 7.66, repro,
2007-01-10,0.47, 1.92, -2.98, 2.39, 1.58, 7.60, repro,
2007-01-11,1.29, 2.49, -10.20, 2.42, 1.61, 7.84, repro,
2007-01-12,0.13, 3.18, 1.22, 2.31, 1.56, 7.46, repro,
2007-01-13,-0.54, -0.19, -8.20, 2.29, 1.53, 7.22, repro,
2007-01-14,-2.59, 2.33, -3.97, 2.28, 1.53, 7.21, repro,
2007-01-15,-2.88, 0.23, -10.53, 2.35, 1.63, 7.43, repro,
2007-01-16,-1.15, 2.92, -0.86, 2.37, 1.57, 7.45, repro,
2007-01-17,-2.72, 4.65, 7.98, 2.35, 1.59, 7.40, repro,
2007-01-18,-3.31, 3.42, 5.37, 2.39, 1.61, 7.43, repro,
2007-01-19,-1.23, 3.11, 2.71, 2.32, 1.59, 7.26, repro,
2007-01-20,-2.07, 4.01, 1.37, 2.32, 1.58, 7.29, repro,
2007-01-21,-0.14, 2.69, -4.43, 2.31, 1.53, 7.28, repro,
2007-01-22,0.20, 1.78, -2.39, 2.30, 1.53, 7.24, repro,
2007-01-23,-0.89, 2.07, -0.85, 2.30, 1.54, 7.33, repro,
2007-01-24,2.10, -2.13, -17.17, 2.34, 1.60, 7.30, repro,
2007-01-25,-0.25, 3.75, 0.20, 2.33, 1.59, 7.38, repro,
2007-01-26,-2.77, 6.45, -4.64, 2.32, 1.54, 7.31, repro,
2007-01-27,-1.57, 4.31, 1.91, 2.34, 1.57, 7.37, repro,
2007-01-28,-0.75, 2.54, 3.25, 2.32, 1.55, 7.35, repro,
2007-01-29,-1.02, 1.83, -3.12, 2.31, 1.55, 7.29, repro,
2007-01-30,1.01, 3.12, -6.11, 2.28, 1.53, 7.15, repro,
2007-01-31,0.62, 4.00, -9.65, 2.29, 1.54, 7.28, repro,
2007-02-01,0.29, 6.33, 3.93, 2.37, 1.58, 7.34, repro,
2007-02-02,0.21, 5.30, 5.76, 2.33, 1.57, 7.50, repro,
2007-02-03,1.77, 3.73, -7.63, 2.32, 1.57, 7.43, repro,
2007-02-04,0.12, 2.69, -1.02, 2.29, 1.56, 7.31, repro,
2007-02-05,-0.69, 3.53, -3.58, 2.32, 1.59, 7.68, repro,
2007-02-06,-0.94, 2.21, -7.13, 2.39, 1.62, 8.03, repro,
2007-02-07,-1.81, 2.56, -6.33, 2.33, 1.57, 7.39, repro,
2007-02-08,-0.17, 1.54, -6.14, 2.39, 1.62, 7.60, repro,
2007-02-09,2.29, -0.55, -0.89, 2.33, 1.59, 7.32, repro,
2007-02-10,1.31, -1.76, -1.26, 2.32, 1.58, 7.69, repro,
2007-02-11,-0.58, 0.57, 9.66, 2.33, 1.60, 7.73, repro,
2007-02-12,-1.06, 1.04, 5.62, 2.41, 1.63, 7.90, repro,
2007-02-13,-0.28, 2.46, 3.27, 2.36, 1.61, 7.77, repro,
2007-02-14,0.47, 2.76, 5.68, 2.33, 1.60, 7.74, repro,
2007-02-15,-0.16, 2.63, 7.07, 2.32, 1.58, 7.52, repro,
2007-02-16,-0.22, 3.15, 2.91, 2.35, 1.59, 7.61, repro,
2007-02-17,-0.57, 3.38, 1.75, 2.39, 1.57, 7.35, repro,
2007-02-18,-0.24, 2.98, 7.61, 2.35, 1.62, 7.36, repro,
2007-02-19,0.65, 2.90, 8.50, 2.29, 1.54, 7.23, repro,
2007-02-20,1.51, 2.64, 3.23, 2.29, 1.55, 7.35, repro,
2007-02-21,1.44, 1.20, 2.71, 2.30, 1.55, 7.27, repro,
2007-02-22,-0.82, 1.97, -1.03, 2.30, 1.54, 7.25, repro,
2007-02-23,-0.50, 2.28, 0.66, 2.40, 1.67, 7.59, repro,
2007-02-24,0.30, 0.95, -1.59, 2.30, 1.53, 7.22, repro,
2007-02-25,1.84, 1.01, -0.47, 2.26, 1.53, 7.19, repro,
2007-02-26,1.76, -2.01, -9.42, 2.29, 1.55, 7.30, repro,
2007-02-27,-1.71, 0.68, -2.27, 2.29, 1.54, 7.28, repro,
2007-02-28,0.31, 1.37, -2.63, 2.30, 1.54, 7.28, repro,
2007-03-01,1.23, 1.67, -4.57, 2.42, 1.59, 7.50, repro,
2007-03-02,1.19, 1.63, -2.80, 2.42, 1.62, 7.51, repro,
2007-03-03,-0.01, 0.94, -8.34, 2.35, 1.57, 7.41, repro,
2007-03-04,0.99, 1.76, -4.95, 2.33, 1.57, 7.39, repro,
2007-03-05,0.10, 1.72, -1.12, 2.34, 1.56, 7.35, repro,
2007-03-06,-0.17, 2.40, 3.10, 2.35, 1.57, 7.40, repro,
2007-03-07,0.13, 2.06, 3.62, 2.35, 1.57, 7.36, repro,
2007-03-08,-0.41, 1.28, 4.91, 2.35, 1.57, 7.39, repro,
2007-03-09,-1.67, 3.00, 2.51, 2.32, 1.57, 7.35, repro,
2007-03-10,-1.08, 2.34, 3.18, 2.40, 1.60, 7.50, repro,
2007-03-11,-0.68, 1.97, 2.99, 2.34, 1.57, 7.38, repro,
2007-03-12,-1.21, 1.92, 0.69, 2.34, 1.56, 7.33, repro,
2007-03-13,-2.20, 0.78, -15.24, 2.35, 1.62, 7.41, repro,
2007-03-14,2.80, -1.15, -14.59, 2.29, 1.56, 7.32, repro,
2007-03-15,-0.51, 1.33, -10.11, 2.33, 1.57, 7.41, repro,
2007-03-16,0.35, 1.36, -2.33, 2.34, 1.57, 7.40, repro,
2007-03-17,-0.26, 1.90, 0.84, 2.29, 1.55, 7.27, repro,
2007-03-18,0.36, 2.17, -5.38, 2.29, 1.55, 7.27, repro,
2007-03-19,0.15, 2.13, 2.43, 2.32, 1.56, 7.42, repro,
2007-03-20,1.73, 2.73, 4.20, 2.36, 1.61, 7.52, repro,
2007-03-21,-0.09, 3.04, 4.71, 2.34, 1.60, 7.47, repro,
2007-03-22,-0.28, -1.90, 3.56, 2.33, 1.61, 7.38, repro,
2007-03-23,-2.17, 2.79, 5.75, 2.28, 1.56, 7.30, repro,
2007-03-24,-1.71, 1.76, -3.52, 2.33, 1.57, 7.46, repro,
2007-03-25,0.83, -1.59, -3.20, 2.35, 1.62, 7.54, repro,
2007-03-26,-0.32, 3.73, 2.54, 2.30, 1.57, 7.52, repro,
2007-03-27,0.30, 3.26, -2.87, 2.29, 1.56, 7.44, repro,
2007-03-28,-1.40, 3.30, -6.78, 2.39, 1.65, 7.92, repro,
2007-03-29,-0.69, 3.46, -4.00, 2.37, 1.66, 7.62, repro,
2007-03-30,-0.82, 2.49, -8.14, 2.30, 1.55, 7.37, repro,
2007-03-31,-0.20, 2.42, -10.11, 2.31, 1.57, 7.51, repro,
2007-04-01,-1.41, 2.51, -13.58, 2.27, 1.55, 7.26, repro,
2007-04-02,-1.91, 3.30, -10.45, 2.27, 1.55, 7.25, repro,
2007-04-03,-0.10, 2.48, -8.62, 2.29, 1.55, 7.27, repro,
2007-04-04,-1.92, 3.57, -3.04, 2.33, 1.57, 7.54, repro,
2007-04-05,-1.00, 2.81, -3.47, 2.33, 1.58, 7.54, repro,
2007-04-06,-1.13, 3.91, -6.64, 2.29, 1.58, 7.41, repro,
2007-04-07,-1.65, 4.12, 3.03, 2.26, 1.55, 7.21, repro,
2007-04-08,-2.53, 4.28, 1.49, 2.33, 1.58, 7.39, repro,
2007-04-09,-1.29, 2.55, 2.51, 2.30, 1.56, 7.32, repro,
2007-04-10,-1.75, 0.93, -5.41, 2.36, 1.58, 7.38, repro,
2007-04-11,-1.33, 2.91, -4.99, 2.28, 1.55, 7.28, repro,
2007-04-12,-0.74, 3.30, -1.07, 2.28, 1.55, 7.24, repro,
2007-04-13,-1.68, 2.99, -0.39, 2.30, 1.56, 7.32, repro,
2007-04-14,-1.99, 3.29, 0.48, 2.47, 1.69, 7.89, repro,
2007-04-15,-2.07, 3.69, 3.19, 2.31, 1.56, 7.30, repro,
2007-04-16,-1.16, 2.48, -0.01, 2.31, 1.55, 7.31, repro,
2007-04-17,-1.37, 2.83, -0.31, 2.40, 1.68, 7.74, repro,
2007-04-18,1.83, 2.89, -1.95, 2.95, 2.03, 9.12, repro,
2007-04-19,0.20, 2.00, -6.87, 2.29, 1.55, 7.24, repro,
2007-04-20,-0.10, 2.93, -2.84, 2.30, 1.56, 7.31, repro,
2007-04-21,-2.57, 2.15, -0.39, 2.31, 1.56, 7.28, repro,
2007-04-22,-0.00, 1.97, -5.66, 2.29, 1.56, 7.26, repro,
2007-04-23,-1.66, 2.86, -1.44, 2.32, 1.58, 7.37, repro,
2007-04-24,-2.20, 2.71, 1.71, 2.68, 1.82, 8.36, repro,
2007-04-25,0.10, 1.80, -0.68, 2.36, 1.59, 7.48, repro,
2007-04-26,-3.10, 3.34, 4.21, 2.48, 1.66, 7.64, repro,
2007-04-27,-2.90, 2.66, 2.21, 2.52, 1.73, 7.94, repro,
2007-04-28,-0.36, 1.82, -3.72, 2.35, 1.58, 7.50, repro,
2007-04-29,-1.90, 3.55, -0.24, 2.27, 1.55, 7.22, repro,
2007-04-30,-1.37, 2.55, 1.00, 2.27, 1.55, 7.20, repro,
2007-05-01,-0.17, 2.22, -4.83, 2.31, 1.57, 7.30, repro,
2007-05-02,0.76, 2.53, -12.14, 2.36, 1.59, 7.39, repro,
2007-05-03,-0.28, 2.55, -11.50, 2.34, 1.60, 7.37, repro,
2007-05-04,-1.64, 3.00, -2.81, 2.27, 1.56, 7.20, repro,
2007-05-05,-2.70, 3.25, -4.52, 2.32, 1.58, 7.42, repro,
2007-05-06,-0.68, -0.23, -8.33, 2.29, 1.55, 7.23, repro,
2007-05-07,-0.01, 0.16, -10.01, 2.30, 1.56, 7.27, repro,
2007-05-08,-1.37, 2.18, -5.46, 2.29, 1.56, 7.23, repro,
2007-05-09,-0.13, 2.95, -2.71, 2.29, 1.56, 7.22, repro,
2007-05-10,-0.38, 1.88, -8.56, 2.35, 1.63, 7.74, repro,
2007-05-11,-0.42, 2.56, -6.42, 2.33, 1.62, 7.63, repro,
2007-05-12,-0.05, 1.89, -9.08, 2.29, 1.55, 7.22, repro,
2007-05-13,-0.95, 2.41, -3.71, 2.30, 1.56, 7.25, repro,
2007-05-14,-0.06, 3.72, -3.36, 2.35, 1.59, 7.39, repro,
2007-05-15,-1.94, 4.00, -3.91, 2.27, 1.56, 7.18, repro,
2007-05-16,-1.54, 3.01, 0.81, 2.29, 1.55, 7.21, repro,
2007-05-17,-0.90, 3.15, -4.17, 2.33, 1.58, 7.34, repro,
2007-05-18,-1.25, 2.04, -9.17, 2.36, 1.59, 7.39, repro,
2007-05-19,-1.08, 2.57, -3.13, 2.34, 1.61, 7.39, repro,
2007-05-20,-1.94, 2.21, -4.11, 2.28, 1.55, 7.18, repro,
2007-05-21,-0.57, 3.32, -1.94, 2.30, 1.55, 7.23, repro,
2007-05-22,-0.79, 3.90, -5.47, 2.31, 1.56, 7.27, repro,
2007-05-23,-0.71, 1.39, -5.28, 2.28, 1.56, 7.24, repro,
2007-05-24,0.04, 2.47, -3.08, 2.33, 1.60, 7.39, repro,
2007-05-25,-0.88, 2.51, -5.44, 2.28, 1.55, 7.20, repro,
2007-05-26,-0.91, 2.85, -0.82, 2.29, 1.55, 7.22, repro,
2007-05-27,-0.05, 3.36, 0.08, 2.30, 1.56, 7.26, repro,
2007-05-28,0.61, 2.62, -4.28, 2.28, 1.55, 7.21, repro,
2007-05-29,-0.94, 3.24, -0.58, 2.28, 1.54, 7.15, repro,
2007-05-30,-2.34, 3.78, 0.65, 2.30, 1.56, 7.30, repro,
2007-05-31,-1.33, 3.51, -3.91, 2.30, 1.56, 7.28, repro,
2007-06-01,0.45, 3.47, -6.66, 2.29, 1.55, 7.25, repro,
2007-06-02,-0.55, 3.96, -2.78, 2.30, 1.56, 7.26, repro,
2007-06-03,-0.96, 3.76, -8.15, 2.29, 1.56, 7.25, repro,
2007-06-04,-1.15, 2.70, -4.90, 2.29, 1.56, 7.25, repro,
2007-06-05,1.48, 2.44, -4.83, 2.33, 1.58, 7.51, repro,
2007-06-06,-0.84, 4.95, 2.66, 2.32, 1.57, 7.39, repro,
2007-06-07,-1.37, 3.81, 3.85, 2.32, 1.57, 7.36, repro,
2007-06-08,0.71, 3.28, 2.17, 2.29, 1.56, 7.28, repro,
2007-06-09,0.18, 3.84, -0.59, 2.28, 1.56, 7.22, repro,
2007-06-10,-0.29, 3.04, 4.71, 2.33, 1.57, 7.35, repro,
2007-06-11,-0.70, 2.74, 0.33, 2.36, 1.58, 7.42, repro,
2007-06-12,-0.26, 3.49, -8.48, 2.36, 1.58, 7.41, repro,
2007-06-13,-1.32, 3.12, -9.98, 2.31, 1.56, 7.25, repro,
2007-06-14,-0.83, 2.12, -8.30, 2.29, 1.56, 7.21, repro,
2007-06-15,0.10, 1.93, -8.02, 2.33, 1.62, 7.32, repro,
2007-06-16,-0.21, 2.47, -6.93, 2.32, 1.57, 7.32, repro,
2007-06-17,-0.09, 1.08, -7.89, 2.31, 1.56, 7.26, repro,
2007-06-18,0.61, 1.68, -6.26, 2.31, 1.56, 7.23, repro,
2007-06-19,0.43, 2.32, -4.02, 2.29, 1.55, 7.20, repro,
2007-06-20,1.56, 1.63, -1.81, 2.28, 1.57, 7.20, repro,
2007-06-21,0.51, 1.04, -12.24, 2.31, 1.56, 7.28, repro,
2007-06-22,-0.33, 0.09, -3.45, 2.32, 1.56, 7.29, repro,
2007-06-23,0.60, 2.25, -1.62, 2.32, 1.55, 7.27, repro,
2007-06-24,0.98, 2.94, -2.76, 2.37, 1.60, 7.37, repro,
2007-06-25,1.03, 3.18, -2.51, 2.28, 1.56, 7.22, repro,
2007-06-26,0.11, 2.50, 0.42, 2.29, 1.56, 7.23, repro,
2007-06-27,-0.18, 1.86, -4.21, 2.30, 1.57, 7.28, repro,
2007-06-28,-0.13, 2.47, -5.61, 2.31, 1.55, 7.26, repro,
2007-06-29,-0.06, 2.39, -3.05, 2.30, 1.56, 7.25, repro,
2007-06-30,-1.21, 1.83, -4.46, 2.29, 1.56, 7.24, repro,
2007-07-01,-0.93, 1.50, -1.54, 2.29, 1.58, 7.27, repro,
2007-07-02,0.36, 1.35, 3.72, 2.30, 1.57, 7.27, repro,
2007-07-03,0.32, 0.96, -6.59, 2.30, 1.56, 7.26, repro,
2007-07-04,-1.27, 2.08, -0.57, 2.31, 1.54, 7.21, repro,
2007-07-05,-0.45, 2.40, -1.61, 2.30, 1.56, 7.25, repro,
2007-07-06,-0.65, 1.52, -7.01, 2.30, 1.56, 7.27, repro,
2007-07-07,0.20, 2.11, -0.22, 2.29, 1.57, 7.25, repro,
2007-07-08,-0.35, 2.77, -1.71, 2.31, 1.57, 7.31, repro,
2007-07-09,0.03, 2.01, 1.17, 2.30, 1.56, 7.25, repro,
2007-07-10,-0.86, 1.63, -1.47, 2.30, 1.56, 7.25, repro,
2007-07-11,0.85, 2.33, -1.18, 2.30, 1.56, 7.26, repro,
2007-07-12,0.51, 1.31, -2.54, 2.28, 1.56, 7.21, repro,
2007-07-13,-0.63, 2.43, 2.31, 2.38, 1.62, 7.49, repro,
2007-07-14,-1.37, 2.76, 3.70, 2.37, 1.57, 7.46, repro,
2007-07-15,-0.00, 2.32, 1.27, 2.30, 1.55, 7.25, repro,
2007-07-16,-0.11, 1.50, -0.74, 2.30, 1.55, 7.22, repro,
2007-07-17,-0.13, 1.12, 1.22, 2.29, 1.56, 7.25, repro,
2007-07-18,0.50, 2.41, -0.34, 2.34, 1.57, 7.45, repro,
2007-07-19,0.29, 2.69, 5.22, 2.30, 1.55, 7.25, repro,
2007-07-20,-0.55, 1.75, 6.73, 2.30, 1.55, 7.25, repro,
2007-07-21,1.07, 1.29, 11.58, 2.29, 1.55, 7.25, repro,
2007-07-22,-0.90, 0.64, 0.35, 2.28, 1.56, 7.28, repro,
2007-07-23,-0.66, 1.84, 14.58, 2.33, 1.60, 7.42, repro,
2007-07-24,0.48, 2.60, 6.97, 2.29, 1.55, 7.24, repro,
2007-07-25,-0.82, 1.34, 6.77, 2.28, 1.54, 7.20, repro,
2007-07-26,-1.09, 1.53, 5.79, 2.31, 1.55, 7.28, repro,
2007-07-27,0.07, 1.87, 3.24, 2.28, 1.55, 7.21, repro,
2007-07-28,-2.30, 0.91, 2.60, 2.28, 1.55, 7.21, repro,
2007-07-29,-1.16, 1.41, -1.33, 2.31, 1.56, 7.34, repro,
2007-07-30,-0.73, 2.16, 9.43, 2.28, 1.55, 7.18, repro,
2007-07-31,0.17, 1.88, 0.77, 2.30, 1.54, 7.19, repro,
2007-08-01,2.61, 2.43, 1.94, 2.30, 1.55, 7.24, repro,
2007-08-02,1.85, 1.62, 1.21, 2.28, 1.55, 7.20, repro,
2007-08-03,0.49, 0.70, 6.62, 2.32, 1.55, 7.29, repro,
2007-08-04,0.02, 2.52, 2.92, 2.29, 1.55, 7.21, repro,
2007-08-05,-1.66, -1.57, -2.38, 2.29, 1.55, 7.20, repro,
2007-08-06,-9.12, -13.84, 21.74, 2.37, 1.61, 7.49, repro,
2007-08-07,2.64, -0.49, 0.87, 2.37, 1.59, 7.45, repro,
2007-08-08,-0.36, 0.78, 6.77, 2.28, 1.54, 7.19, repro,
2007-08-09,-0.36, -0.18, 0.97, 2.29, 1.54, 7.18, repro,
2007-08-10,-0.89, 1.44, 2.30, 2.30, 1.54, 7.22, repro,
2007-08-11,-2.12, 1.51, 1.18, 2.28, 1.55, 7.17, repro,
