PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P694
Station name,MSH_CldWtrWA2006
Begin Date, 2006-09-25
End Date, 2023-03-08
Release Date, 2023-06-22
Reference position, 46.2996293890 North Latitude, -122.1819315314 East Longitude, 1725.67660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-31,-0.72, 0.19, -8.57, 2.35, 1.71, 7.81, repro,
2006-11-01,-0.39, -0.51, -4.65, 2.48, 1.79, 8.10, repro,
2006-11-02,3.62, -1.79, 3.05, 2.20, 1.60, 7.31, repro,
2006-11-03,0.05, -0.20, -2.66, 2.26, 1.68, 7.57, repro,
2006-11-04,0.42, 1.24, -7.67, 2.32, 1.71, 7.60, repro,
2006-11-05,-1.81, -0.48, -7.62, 2.30, 1.66, 7.48, repro,
2006-11-06,-2.72, 2.52, -8.52, 2.19, 1.59, 7.24, repro,
2006-11-07,-3.07, -0.25, -6.96, 2.36, 1.71, 7.63, repro,
2006-11-08,-1.40, 1.41, -3.62, 2.40, 1.74, 7.79, repro,
2006-11-09,-1.46, 1.45, -5.57, 2.35, 1.72, 7.61, repro,
2006-11-10,-1.86, 1.56, -3.51, 2.24, 1.59, 7.18, repro,
2006-11-11,-3.38, 2.80, -8.15, 2.30, 1.64, 7.39, repro,
2006-11-12,-6.97, 3.95, -1.40, 2.36, 1.69, 7.56, repro,
2006-11-13,-13.02, 3.83, 15.54, 2.29, 1.64, 7.26, repro,
2006-11-14,-13.86, 6.38, 12.29, 2.16, 1.56, 7.03, repro,
2006-11-15,-9.10, 4.46, 7.34, 2.15, 1.58, 7.09, repro,
2006-11-16,-2.95, 2.54, -10.00, 2.20, 1.61, 7.24, repro,
2006-11-17,-3.57, 2.20, -10.17, 2.15, 1.57, 7.06, repro,
2006-11-18,-2.80, 2.09, -13.45, 2.37, 1.72, 8.06, repro,
2006-11-19,-1.80, 3.48, -16.33, 2.14, 1.57, 7.01, repro,
2006-11-20,-3.24, 2.69, -8.32, 2.16, 1.61, 7.20, repro,
2006-11-21,-3.74, 0.83, -7.34, 2.14, 1.57, 7.04, repro,
2006-11-22,-2.83, 1.05, -9.81, 2.15, 1.57, 7.07, repro,
2006-11-23,-3.24, 1.12, -15.34, 2.20, 1.62, 7.30, repro,
2006-11-24,-2.76, 1.60, -16.37, 2.24, 1.69, 7.51, repro,
2006-11-25,-4.33, 3.44, -11.37, 2.17, 1.62, 7.22, repro,
2006-11-26,-6.42, 5.95, -10.45, 2.21, 1.65, 7.21, repro,
2006-11-27,-9.08, 7.98, -3.86, 2.24, 1.64, 7.25, repro,
2006-11-28,-6.17, 11.31, -3.30, 2.17, 1.58, 7.12, repro,
2006-11-29,-7.47, 11.43, -8.19, 2.17, 1.59, 7.18, repro,
2006-11-30,-6.81, 9.27, -9.61, 2.16, 1.58, 7.11, repro,
2006-12-01,-5.34, 10.01, -7.38, 2.14, 1.58, 7.00, repro,
2006-12-02,-4.69, 11.75, -9.01, 2.16, 1.57, 7.03, repro,
2006-12-03,-7.77, 7.47, -8.48, 2.15, 1.57, 7.03, repro,
2006-12-04,-2.43, 3.84, -23.99, 2.21, 1.60, 7.17, repro,
2006-12-05,-2.39, 4.05, -21.17, 2.19, 1.63, 7.28, repro,
2006-12-06,-0.78, 4.56, -19.91, 2.22, 1.69, 7.37, repro,
2006-12-07,-2.80, 4.52, -12.85, 2.17, 1.63, 7.19, repro,
2006-12-08,-1.73, 2.03, -13.68, 2.19, 1.62, 7.23, repro,
2006-12-09,0.68, 4.51, -0.09, 2.26, 1.71, 7.52, repro,
2006-12-10,-0.27, 1.46, -1.42, 2.23, 1.65, 7.32, repro,
2006-12-11,-2.65, 5.74, -10.40, 2.15, 1.59, 7.06, repro,
2006-12-12,-1.97, 2.28, -10.71, 2.27, 1.69, 7.47, repro,
2006-12-13,-2.22, 2.25, -14.24, 2.15, 1.63, 7.18, repro,
2006-12-14,-2.87, 2.01, -6.06, 2.16, 1.60, 7.15, repro,
2006-12-15,-3.57, 2.14, -7.69, 2.28, 1.72, 7.65, repro,
2006-12-16,-1.45, 2.66, -12.73, 2.26, 1.70, 7.43, repro,
2006-12-17,-2.41, 3.23, -11.38, 2.24, 1.73, 7.63, repro,
2006-12-18,-2.41, 5.40, -14.12, 2.48, 1.88, 8.44, repro,
2006-12-19,-1.17, 4.47, -17.55, 2.26, 1.78, 7.84, repro,
2006-12-20,0.09, 4.04, -11.28, 2.32, 1.79, 7.81, repro,
2006-12-21,2.37, 5.56, -9.70, 2.18, 1.69, 7.43, repro,
2006-12-22,1.86, 4.00, -5.55, 2.39, 1.93, 8.38, repro,
2006-12-23,2.10, 4.64, -5.08, 2.28, 1.79, 7.89, repro,
2006-12-24,2.16, 4.20, -8.45, 2.12, 1.58, 6.97, repro,
2006-12-25,0.01, 3.92, -16.92, 2.19, 1.69, 7.37, repro,
2006-12-26,-2.14, 3.03, -15.32, 2.22, 1.69, 7.46, repro,
2006-12-27,-1.23, 4.08, -10.81, 2.26, 1.74, 7.62, repro,
2006-12-28,-3.35, 3.77, -17.80, 2.48, 1.96, 8.69, repro,
2006-12-29,-2.38, 4.53, -29.33, 2.21, 1.69, 7.40, repro,
2006-12-30,-2.97, 4.54, -19.17, 2.30, 1.78, 7.72, repro,
2006-12-31,-1.94, 4.31, -19.97, 2.47, 1.91, 8.46, repro,
2007-01-01,-2.93, 6.21, -21.56, 2.38, 1.85, 8.04, repro,
2007-01-02,-4.01, 4.87, -10.20, 2.33, 1.86, 8.06, repro,
2007-01-03,-0.74, 1.79, -8.13, 2.18, 1.71, 7.45, repro,
2007-01-04,-2.48, 2.72, 1.07, 2.17, 1.66, 7.25, repro,
2007-01-05,-4.22, 2.40, -9.76, 2.15, 1.66, 7.20, repro,
2007-01-06,-4.81, 3.00, -2.62, 2.19, 1.72, 7.47, repro,
2007-01-07,-7.07, 5.30, -8.07, 2.18, 1.62, 7.13, repro,
2007-01-08,-11.52, 6.10, -11.85, 2.21, 1.65, 7.28, repro,
2007-01-09,-14.66, 4.01, -5.42, 2.17, 1.58, 7.01, repro,
2007-01-10,-15.51, 0.60, 6.02, 2.20, 1.59, 7.05, repro,
2007-01-11,-15.47, 1.52, -2.00, 2.26, 1.62, 7.25, repro,
2007-01-12,-9.31, 3.31, -13.34, 2.16, 1.58, 7.03, repro,
2007-01-13,-7.31, 3.79, -19.38, 2.10, 1.55, 6.87, repro,
2007-01-14,-7.57, 3.92, -26.77, 2.16, 1.59, 6.98, repro,
2007-01-15,-6.09, 5.02, -22.51, 2.12, 1.55, 6.91, repro,
2007-01-16,-1.35, 4.21, -23.53, 2.14, 1.56, 6.92, repro,
2007-01-17,-1.38, 3.00, -25.57, 2.13, 1.59, 7.01, repro,
2007-01-18,-1.49, 3.07, -32.02, 2.18, 1.63, 7.19, repro,
2007-01-19,-3.18, 4.40, -26.05, 2.15, 1.56, 7.02, repro,
2007-01-20,-2.68, 4.23, -13.42, 2.20, 1.61, 7.22, repro,
2007-01-21,-3.75, 4.16, -17.23, 2.11, 1.55, 6.88, repro,
2007-01-22,-3.38, 4.24, -20.23, 2.09, 1.54, 6.81, repro,
2007-01-23,-3.34, 3.96, -23.16, 2.11, 1.54, 6.84, repro,
2007-01-24,-0.96, 5.11, -23.21, 2.11, 1.54, 6.85, repro,
2007-01-25,-1.65, 4.13, -26.42, 2.23, 1.70, 7.40, repro,
2007-01-26,-1.62, 3.64, -23.12, 2.11, 1.55, 6.84, repro,
2007-01-27,-1.36, 4.11, -25.69, 2.11, 1.55, 6.84, repro,
2007-01-28,-1.18, 4.60, -24.14, 2.09, 1.54, 6.78, repro,
2007-01-29,-1.65, 4.32, -25.82, 2.10, 1.54, 6.78, repro,
2007-01-30,-0.90, 4.04, -23.33, 2.09, 1.54, 6.76, repro,
2007-01-31,-1.52, 4.28, -17.89, 2.11, 1.55, 6.84, repro,
2007-02-01,-1.23, 4.66, -18.75, 2.15, 1.58, 6.99, repro,
2007-02-02,-1.04, 4.38, -20.82, 2.19, 1.61, 7.15, repro,
2007-02-03,-1.38, 4.31, -21.45, 2.14, 1.56, 6.93, repro,
2007-02-04,-2.58, 4.20, -22.96, 2.10, 1.54, 6.77, repro,
2007-02-05,-0.89, 4.06, -24.18, 2.11, 1.55, 6.85, repro,
2007-02-06,1.32, 4.73, -23.51, 2.11, 1.55, 6.82, repro,
2007-02-07,-0.60, 2.53, -17.51, 2.11, 1.55, 6.84, repro,
2007-02-08,-0.37, 3.36, -22.49, 2.13, 1.60, 6.97, repro,
2007-02-09,-0.64, 4.03, -28.05, 2.12, 1.59, 6.90, repro,
2007-02-10,-1.14, 3.23, -19.17, 2.10, 1.54, 6.80, repro,
2007-02-11,3.07, 3.75, -14.37, 2.11, 1.55, 6.85, repro,
2007-02-12,1.37, 3.35, -20.39, 2.11, 1.56, 6.85, repro,
2007-02-13,0.07, 3.82, -30.29, 2.10, 1.54, 6.83, repro,
2007-02-14,-1.96, 3.16, -27.64, 2.09, 1.54, 6.77, repro,
2007-02-15,-3.42, 3.47, -15.81, 2.10, 1.54, 6.78, repro,
2007-02-16,-1.01, 2.56, -17.47, 2.12, 1.55, 6.85, repro,
2007-02-17,-2.46, 3.70, -21.76, 2.17, 1.59, 7.02, repro,
2007-02-18,-2.84, 3.67, -15.86, 2.10, 1.55, 6.89, repro,
2007-02-19,-4.76, 2.95, -9.33, 2.10, 1.55, 6.84, repro,
2007-02-20,-6.59, 1.19, -2.89, 2.09, 1.53, 6.76, repro,
2007-02-21,-6.18, 2.21, -10.39, 2.11, 1.54, 6.80, repro,
2007-02-22,-4.97, 4.35, -12.51, 2.12, 1.55, 6.86, repro,
2007-02-23,-7.37, 5.83, -11.04, 2.26, 1.67, 7.42, repro,
2007-02-24,-7.88, 7.55, -13.42, 2.11, 1.55, 6.85, repro,
2007-02-25,0.09, 8.56, -7.32, 2.10, 1.55, 6.80, repro,
2007-02-26,-0.52, 11.21, -5.27, 2.12, 1.55, 6.86, repro,
2007-02-27,-0.65, 12.33, 0.08, 2.12, 1.54, 6.80, repro,
2007-02-28,-4.58, 8.98, -2.23, 2.10, 1.54, 6.81, repro,
2007-03-01,-2.97, 5.00, -4.12, 2.19, 1.62, 7.10, repro,
2007-03-02,-2.25, 6.19, -10.90, 2.20, 1.62, 7.14, repro,
2007-03-03,-4.91, 8.89, -18.28, 2.16, 1.58, 6.97, repro,
2007-03-04,-2.79, 3.04, -21.43, 2.18, 1.60, 7.06, repro,
2007-03-05,-2.05, 3.18, -21.56, 2.17, 1.59, 7.02, repro,
2007-03-06,-2.97, 2.82, -19.61, 2.16, 1.59, 6.98, repro,
2007-03-07,-0.67, 2.76, -10.13, 2.17, 1.59, 7.00, repro,
2007-03-08,-2.63, 2.80, -16.40, 2.16, 1.59, 6.99, repro,
2007-03-09,-2.16, 1.12, -25.32, 2.17, 1.59, 7.00, repro,
2007-03-10,-3.68, 4.94, -18.01, 2.25, 1.62, 7.20, repro,
2007-03-11,-2.12, 3.24, -17.60, 2.17, 1.58, 6.97, repro,
2007-03-12,-3.77, 2.68, -20.01, 2.16, 1.58, 6.96, repro,
2007-03-13,-3.50, 3.73, -19.07, 2.17, 1.59, 7.01, repro,
2007-03-14,-2.28, 3.74, -17.93, 2.17, 1.58, 6.97, repro,
2007-03-15,-2.17, 4.42, -23.68, 2.16, 1.56, 6.93, repro,
2007-03-16,-4.02, 5.00, -23.90, 2.16, 1.57, 6.95, repro,
2007-03-17,-4.55, 4.95, -13.87, 2.13, 1.55, 6.85, repro,
2007-03-18,-4.00, 4.46, -19.05, 2.12, 1.54, 6.79, repro,
2007-03-19,-2.89, 3.26, -9.50, 2.14, 1.55, 6.87, repro,
2007-03-20,-2.48, 4.62, -14.89, 2.21, 1.56, 6.84, repro,
2007-03-21,-3.83, 3.31, -11.03, 2.22, 1.57, 6.90, repro,
2007-03-22,-4.94, 4.05, -13.01, 2.14, 1.55, 6.87, repro,
2007-03-23,-5.96, 3.25, -15.25, 2.16, 1.58, 7.00, repro,
2007-03-24,-2.78, 3.51, -17.04, 2.16, 1.58, 6.96, repro,
2007-03-25,-4.81, 2.90, -11.72, 2.13, 1.53, 6.77, repro,
2007-03-26,-1.07, 2.82, -13.47, 2.14, 1.54, 6.77, repro,
2007-03-27,-4.47, 3.20, -16.75, 2.18, 1.56, 6.96, repro,
2007-03-28,-5.41, 4.56, -20.31, 2.26, 1.58, 7.07, repro,
2007-03-29,-3.90, 5.01, -21.46, 2.17, 1.59, 7.03, repro,
2007-03-30,-4.54, 4.18, -21.53, 2.13, 1.52, 6.75, repro,
2007-03-31,-3.47, 3.98, -17.42, 2.12, 1.53, 6.76, repro,
2007-04-01,-3.57, 3.41, -15.06, 2.14, 1.55, 6.85, repro,
2007-04-02,-4.06, 4.63, -17.49, 2.23, 1.63, 7.15, repro,
2007-04-03,-2.66, 3.90, -22.99, 2.17, 1.59, 7.00, repro,
2007-04-04,-2.25, 4.27, -22.90, 2.15, 1.56, 6.90, repro,
2007-04-05,-2.36, 4.39, -19.38, 2.20, 1.61, 7.04, repro,
2007-04-06,-1.74, 4.72, -16.55, 2.27, 1.67, 7.25, repro,
2007-04-07,-1.44, 4.23, -12.94, 2.19, 1.58, 6.97, repro,
2007-04-08,-3.23, 3.96, -13.27, 2.13, 1.53, 6.79, repro,
2007-04-09,-2.19, 4.45, -11.06, 2.13, 1.53, 6.79, repro,
2007-04-10,-3.98, 3.38, -9.58, 2.17, 1.56, 6.93, repro,
2007-04-11,-3.61, 3.81, -11.19, 2.14, 1.53, 6.77, repro,
2007-04-12,-1.58, 2.85, -14.65, 2.14, 1.54, 6.80, repro,
2007-04-13,-2.41, 3.42, -16.74, 2.14, 1.54, 6.83, repro,
2007-04-14,-1.42, 3.00, -13.86, 2.14, 1.54, 6.81, repro,
2007-04-15,-3.66, 3.91, -15.57, 2.13, 1.53, 6.83, repro,
2007-04-16,-2.69, 3.97, -12.82, 2.15, 1.54, 6.86, repro,
2007-04-17,-2.29, 5.16, -16.41, 2.15, 1.53, 6.80, repro,
2007-04-18,-1.57, 3.87, -16.95, 2.15, 1.53, 6.82, repro,
2007-04-19,-2.01, 2.77, -18.47, 2.14, 1.53, 6.81, repro,
2007-04-20,-1.98, 3.07, -12.96, 2.13, 1.53, 6.78, repro,
2007-04-21,-1.65, 3.39, -11.87, 2.14, 1.53, 6.84, repro,
2007-04-22,-0.12, 3.75, -12.78, 2.19, 1.57, 7.04, repro,
2007-04-23,-1.16, 3.38, -19.12, 2.18, 1.55, 6.92, repro,
2007-04-24,-2.23, 2.90, -15.89, 2.19, 1.56, 6.93, repro,
2007-04-25,-1.97, 2.99, -20.21, 2.17, 1.56, 6.92, repro,
2007-04-26,-1.61, 3.37, -17.46, 2.15, 1.53, 6.86, repro,
2007-04-27,-3.89, 3.22, -20.76, 2.14, 1.54, 6.89, repro,
2007-04-28,-1.69, 3.38, -19.58, 2.25, 1.60, 7.19, repro,
2007-04-29,-1.85, 3.17, -19.92, 2.18, 1.57, 7.01, repro,
2007-04-30,-0.75, 2.97, -17.45, 2.16, 1.53, 6.85, repro,
2007-05-01,-1.36, 2.14, -14.86, 2.14, 1.53, 6.83, repro,
2007-05-02,-0.02, 2.05, -11.05, 2.20, 1.55, 7.03, repro,
2007-05-03,-1.46, 3.44, -17.22, 2.21, 1.55, 7.08, repro,
2007-05-04,-1.92, 3.63, -17.00, 2.16, 1.54, 6.93, repro,
2007-05-05,-2.81, 3.47, -19.91, 2.18, 1.57, 7.03, repro,
2007-05-06,-3.39, 2.96, -21.22, 2.17, 1.53, 6.87, repro,
2007-05-07,-1.23, 2.79, -23.95, 2.15, 1.52, 6.81, repro,
2007-05-08,-1.90, 2.05, -14.81, 2.15, 1.52, 6.85, repro,
2007-05-09,-2.66, 2.71, -12.98, 2.17, 1.53, 6.94, repro,
2007-05-10,-2.36, 2.91, -17.55, 2.27, 1.61, 7.34, repro,
2007-05-11,-2.07, 3.13, -20.99, 2.29, 1.63, 7.47, repro,
2007-05-12,-1.63, 1.82, -12.67, 2.16, 1.52, 6.84, repro,
2007-05-13,-2.44, 2.02, -15.36, 2.21, 1.57, 7.03, repro,
2007-05-14,-1.71, 1.98, -18.67, 2.19, 1.56, 7.03, repro,
2007-05-15,-2.30, 2.26, -16.00, 2.17, 1.54, 6.94, repro,
2007-05-16,-2.02, 2.52, -17.08, 2.18, 1.54, 6.94, repro,
2007-05-17,-2.15, 2.83, -16.47, 2.20, 1.56, 7.04, repro,
2007-05-18,-2.03, 2.20, -11.04, 2.28, 1.66, 7.41, repro,
2007-05-19,-0.14, 2.21, -12.20, 2.18, 1.54, 6.97, repro,
2007-05-20,-1.31, 2.35, -13.70, 2.22, 1.59, 7.09, repro,
2007-05-21,-2.10, 2.37, -15.82, 2.18, 1.54, 6.92, repro,
2007-05-22,-3.07, 2.34, -14.95, 2.17, 1.53, 6.90, repro,
2007-05-23,-2.75, 2.22, -14.55, 2.17, 1.53, 6.86, repro,
2007-05-24,-1.96, 1.80, -11.84, 2.25, 1.60, 7.13, repro,
2007-05-25,-1.70, 2.05, -14.11, 2.19, 1.54, 6.97, repro,
2007-05-26,-1.97, 2.71, -8.74, 2.22, 1.58, 7.04, repro,
2007-05-27,-3.16, 1.24, -9.01, 2.17, 1.53, 6.87, repro,
2007-05-28,-1.86, 1.62, -13.26, 2.17, 1.52, 6.83, repro,
2007-05-29,-2.24, 0.61, -11.73, 2.16, 1.53, 6.82, repro,
2007-05-30,-2.07, 1.11, -13.72, 2.23, 1.55, 6.97, repro,
2007-05-31,-1.64, 2.07, -14.22, 2.23, 1.58, 7.04, repro,
2007-06-01,-2.37, 2.09, -11.85, 2.16, 1.53, 6.86, repro,
2007-06-02,-0.70, 0.62, -7.51, 2.16, 1.53, 6.85, repro,
2007-06-03,-1.80, 1.45, -8.54, 2.18, 1.54, 6.89, repro,
2007-06-04,-0.04, 0.64, -7.69, 2.17, 1.53, 6.86, repro,
2007-06-05,-2.86, 1.33, -6.88, 2.22, 1.55, 7.02, repro,
2007-06-06,-4.63, 1.33, -2.51, 2.16, 1.54, 6.87, repro,
2007-06-07,-3.14, -0.76, -8.67, 2.15, 1.53, 6.86, repro,
2007-06-08,-3.00, 0.50, -10.67, 2.16, 1.53, 6.86, repro,
2007-06-09,-2.86, 1.27, -10.61, 2.18, 1.56, 6.90, repro,
2007-06-10,-1.60, 0.21, -13.05, 2.16, 1.54, 6.85, repro,
2007-06-11,-1.86, 0.49, -12.47, 2.20, 1.62, 7.15, repro,
2007-06-12,-2.62, 0.61, -13.70, 2.20, 1.62, 7.15, repro,
2007-06-13,-1.24, 0.27, -15.77, 2.20, 1.58, 6.97, repro,
2007-06-14,-2.15, 0.63, -21.42, 2.21, 1.58, 6.98, repro,
2007-06-15,-1.28, 0.20, -13.78, 2.15, 1.53, 6.78, repro,
2007-06-16,-1.50, 0.12, -15.93, 2.15, 1.53, 6.81, repro,
2007-06-17,-1.71, 0.65, -18.45, 2.15, 1.54, 6.84, repro,
2007-06-18,-2.72, 0.46, -12.65, 2.17, 1.53, 6.85, repro,
2007-06-19,-2.50, 0.63, -12.81, 2.16, 1.53, 6.86, repro,
2007-06-20,-0.03, 0.90, -18.14, 2.17, 1.54, 6.87, repro,
2007-06-21,-0.63, -0.13, -13.41, 2.15, 1.52, 6.78, repro,
2007-06-22,-1.29, -0.52, -16.39, 2.15, 1.54, 6.82, repro,
2007-06-23,-2.48, -0.34, -15.48, 2.17, 1.54, 6.86, repro,
2007-06-24,-3.43, -0.19, -13.82, 2.20, 1.57, 7.04, repro,
2007-06-25,-3.42, 0.22, -21.66, 2.17, 1.54, 6.87, repro,
2007-06-26,-1.09, 0.18, -21.32, 2.15, 1.53, 6.81, repro,
2007-06-27,-0.57, -0.58, -12.59, 2.14, 1.53, 6.81, repro,
2007-06-28,-0.80, -1.51, -20.07, 2.15, 1.54, 6.87, repro,
2007-06-29,-4.48, -5.16, 0.50, 2.17, 1.54, 6.90, repro,
2007-06-30,-2.75, 0.08, -18.58, 2.16, 1.53, 6.88, repro,
2007-07-01,-2.58, -0.81, -14.99, 2.16, 1.53, 6.87, repro,
2007-07-02,-1.11, 0.71, -12.02, 2.18, 1.59, 6.99, repro,
2007-07-03,-2.44, -0.36, -17.64, 2.15, 1.53, 6.84, repro,
2007-07-04,-2.36, 0.16, -14.75, 2.15, 1.53, 6.82, repro,
2007-07-05,-1.58, -0.37, -17.88, 2.17, 1.53, 6.85, repro,
2007-07-06,-2.09, -0.63, -12.75, 2.17, 1.54, 6.88, repro,
2007-07-07,-3.02, 0.02, -11.51, 2.15, 1.52, 6.77, repro,
2007-07-08,-1.45, -0.69, -11.07, 2.15, 1.53, 6.82, repro,
2007-07-09,-3.39, 0.32, -13.62, 2.16, 1.54, 6.87, repro,
2007-07-10,-2.85, 0.48, -13.69, 2.17, 1.53, 6.84, repro,
2007-07-11,-2.20, 0.48, -8.67, 2.21, 1.58, 7.09, repro,
2007-07-12,-2.45, 0.09, -12.73, 2.21, 1.57, 7.06, repro,
2007-07-13,-3.26, 0.05, -10.43, 2.18, 1.59, 6.99, repro,
2007-07-14,-2.17, -0.10, -7.37, 2.18, 1.59, 7.08, repro,
2007-07-15,-2.61, -1.15, -9.05, 2.18, 1.55, 6.94, repro,
2007-07-16,-1.56, -1.46, -8.19, 2.15, 1.53, 6.81, repro,
2007-07-17,-1.93, -0.98, -8.18, 2.17, 1.55, 6.89, repro,
2007-07-18,0.29, -0.41, -8.68, 2.16, 1.57, 6.92, repro,
2007-07-19,-2.59, -0.62, -8.97, 2.17, 1.54, 6.86, repro,
2007-07-20,-1.06, 0.42, -8.67, 2.20, 1.60, 7.06, repro,
2007-07-21,1.08, -0.27, -12.94, 2.20, 1.60, 7.04, repro,
2007-07-22,1.49, 3.05, -8.13, 2.22, 1.56, 7.03, repro,
2007-07-23,-0.07, -0.61, -14.13, 2.20, 1.59, 6.98, repro,
2007-07-24,-3.45, -0.41, -5.95, 2.19, 1.59, 6.98, repro,
2007-07-25,-2.11, -0.58, -4.71, 2.20, 1.60, 7.10, repro,
2007-07-26,-2.17, 0.20, -6.99, 2.16, 1.53, 6.85, repro,
2007-07-27,-2.51, 0.28, -5.36, 2.18, 1.54, 6.89, repro,
2007-07-28,-3.59, -0.54, -8.68, 2.20, 1.60, 7.06, repro,
2007-07-29,-2.53, 0.29, -9.31, 2.18, 1.59, 6.95, repro,
2007-07-30,-2.17, -0.19, -9.78, 2.18, 1.59, 7.02, repro,
2007-07-31,-2.94, 0.17, -8.62, 2.18, 1.57, 7.00, repro,
2007-08-01,-2.02, 0.69, -5.57, 2.16, 1.53, 6.86, repro,
2007-08-02,-2.22, 0.57, -5.42, 2.16, 1.53, 6.86, repro,
2007-08-03,-1.56, -0.52, -7.37, 2.20, 1.58, 6.98, repro,
2007-08-04,-2.25, -0.26, -5.03, 2.16, 1.54, 6.84, repro,
2007-08-05,-1.96, -0.96, -0.91, 2.15, 1.53, 6.83, repro,
2007-08-06,-2.25, -1.26, -0.53, 2.21, 1.57, 7.00, repro,
2007-08-07,-3.38, -0.16, -6.08, 2.25, 1.61, 7.08, repro,
2007-08-08,-2.81, -0.01, -8.16, 2.17, 1.53, 6.83, repro,
2007-08-09,-1.75, -1.43, -3.67, 2.15, 1.53, 6.79, repro,
2007-08-10,-1.78, -1.12, -4.55, 2.15, 1.53, 6.84, repro,
2007-08-11,-1.96, -0.76, -1.64, 2.30, 1.68, 7.54, repro,
2007-08-12,-2.33, -0.86, -6.23, 2.16, 1.52, 6.82, repro,
2007-08-13,-2.97, -1.09, -9.32, 2.15, 1.52, 6.81, repro,
2007-08-14,-1.99, 0.64, -12.84, 2.30, 1.65, 7.30, repro,
2007-08-15,-1.57, -1.07, -3.81, 2.31, 1.65, 7.31, repro,
2007-08-16,-3.12, -0.51, -4.08, 2.25, 1.59, 7.08, repro,
2007-08-17,-2.45, -0.39, -6.46, 2.26, 1.60, 7.10, repro,
2007-08-18,-2.18, -0.21, -4.93, 2.31, 1.63, 7.34, repro,
2007-08-19,-2.89, -0.30, -5.11, 2.30, 1.62, 7.30, repro,
2007-08-20,-1.59, -0.01, -8.76, 2.26, 1.58, 7.05, repro,
2007-08-21,-2.77, -1.32, -9.63, 2.27, 1.58, 7.09, repro,
