PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GZKA
Station name,GaletzkaMCCA2022
Begin Date, 2022-02-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2601259014 North Latitude, -116.3772763258 East Longitude, 153.16495 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-07-14,-1.28, 1.18, 12.91, 1.73, 1.54, 7.45, suppf,
2022-07-15,-1.51, 1.77, 9.94, 1.74, 1.53, 7.44, suppf,
2022-07-16,-1.47, 0.94, 12.45, 1.69, 1.51, 7.24, suppf,
2022-07-17,-1.42, 0.44, 19.26, 1.73, 1.54, 7.46, suppf,
2022-07-18,-1.70, -1.03, 7.47, 1.70, 1.52, 7.31, suppf,
2022-07-19,-1.20, -0.34, 12.99, 1.69, 1.51, 7.21, suppf,
2022-07-20,-0.01, -0.55, 12.43, 1.71, 1.52, 7.28, suppf,
2022-07-21,-0.02, -0.02, 6.04, 1.70, 1.52, 7.26, suppf,
2022-07-22,-1.42, 0.43, 12.00, 1.70, 1.51, 7.25, suppf,
2022-07-23,-2.10, -0.14, 8.91, 1.71, 1.53, 7.34, suppf,
2022-07-24,-2.10, 1.22, 10.93, 1.75, 1.57, 7.56, suppf,
2022-07-25,-1.78, 3.04, 8.20, 1.75, 1.58, 7.61, suppf,
2022-07-26,-1.60, 1.29, 10.44, 1.74, 1.56, 7.49, suppf,
2022-07-27,-1.50, 0.62, 15.08, 1.72, 1.53, 7.34, suppf,
2022-07-28,-0.98, 0.66, 17.28, 1.72, 1.55, 7.42, suppf,
2022-07-29,-1.46, 1.45, 9.28, 1.75, 1.57, 7.47, suppf,
2022-07-30,0.05, 0.95, 10.81, 1.70, 1.52, 7.28, suppf,
2022-07-31,-1.57, 1.09, 8.86, 1.71, 1.52, 7.28, suppf,
2022-08-01,-0.34, 0.11, 8.75, 1.70, 1.53, 7.32, suppf,
2022-08-02,-1.84, 1.10, 7.53, 1.72, 1.58, 7.58, suppf,
2022-08-03,-0.48, 0.60, 9.78, 1.71, 1.54, 7.38, suppf,
2022-08-04,-0.79, 2.21, 1.26, 1.73, 1.57, 7.55, suppf,
2022-08-05,-0.91, 1.24, 7.48, 1.73, 1.53, 7.37, suppf,
2022-08-06,-2.20, 0.05, 7.89, 1.70, 1.52, 7.26, suppf,
2022-08-07,-1.58, 1.82, 4.78, 1.74, 1.53, 7.43, suppf,
2022-08-08,-1.25, 1.35, 15.57, 1.70, 1.52, 7.29, suppf,
2022-08-09,-0.02, 1.95, 6.77, 1.73, 1.53, 7.37, suppf,
2022-08-10,-1.25, 1.83, 6.32, 1.72, 1.52, 7.36, suppf,
2022-08-11,0.58, -0.54, 9.31, 1.75, 1.55, 7.44, suppf,
2022-08-12,-1.97, 1.07, 13.33, 1.77, 1.57, 7.54, suppf,
2022-08-13,-1.64, 1.33, 19.16, 1.78, 1.58, 7.75, suppf,
2022-08-14,-1.16, 0.37, 17.47, 1.71, 1.52, 7.31, suppf,
2022-08-15,-1.62, 2.39, 16.84, 1.75, 1.56, 7.57, suppf,
2022-08-16,-0.69, -0.19, 9.60, 1.76, 1.59, 7.66, suppf,
2022-08-17,-0.46, 3.16, 15.98, 1.75, 1.56, 7.48, suppf,
2022-08-18,-2.84, -0.05, 5.13, 1.70, 1.51, 7.30, suppf,
2022-08-19,-1.35, 1.74, 13.16, 1.75, 1.55, 7.40, suppf,
2022-08-20,-1.39, 3.78, 25.76, 1.78, 1.59, 7.83, suppf,
2022-08-21,-1.52, 0.38, 23.68, 1.74, 1.54, 7.45, suppf,
2022-08-22,-3.51, 3.16, 15.34, 1.83, 1.64, 8.09, suppf,
2022-08-23,-3.25, 1.42, 21.30, 1.85, 1.62, 8.04, suppf,
2022-08-24,1.41, 1.11, 4.44, 1.86, 1.64, 8.10, suppf,
2022-08-25,-1.79, 1.49, 15.50, 1.76, 1.61, 7.64, suppf,
2022-08-26,-0.42, -0.69, 17.11, 1.75, 1.56, 7.41, suppf,
2022-08-27,-2.45, 0.16, 21.67, 1.73, 1.55, 7.33, suppf,
2022-08-28,-0.02, -0.17, 19.27, 1.72, 1.56, 7.36, suppf,
2022-08-29,0.77, 2.27, 15.30, 1.72, 1.54, 7.41, suppf,
2022-08-30,0.28, 1.36, 10.83, 1.69, 1.51, 7.25, suppf,
2022-08-31,-1.47, 0.40, 17.85, 1.70, 1.50, 7.23, suppf,
2022-09-01,-1.16, 0.31, 20.10, 1.70, 1.51, 7.26, suppf,
2022-09-02,-0.73, 0.70, 20.98, 1.70, 1.50, 7.23, suppf,
2022-09-03,-0.01, 0.44, 5.69, 1.72, 1.51, 7.33, suppf,
2022-09-04,1.33, 2.54, 23.78, 1.74, 1.52, 7.38, suppf,
2022-09-05,0.33, 0.68, 18.54, 1.72, 1.51, 7.31, suppf,
2022-09-06,-0.69, 1.17, 21.78, 1.67, 1.48, 7.09, suppf,
2022-09-07,-0.43, 1.25, 7.06, 1.73, 1.53, 7.39, suppf,
2022-09-08,1.35, 1.72, 25.21, 1.82, 1.62, 7.78, suppf,
2022-09-09,0.17, 0.44, 8.22, 1.75, 1.56, 7.55, suppf,
2022-09-10,-0.38, 2.09, 14.23, 1.74, 1.55, 7.38, suppf,
2022-09-11,-0.59, 1.86, 11.83, 1.74, 1.55, 7.45, suppf,
2022-09-12,-0.58, 2.71, 21.84, 1.76, 1.58, 7.59, suppf,
2022-09-13,-1.35, 3.06, 26.31, 1.73, 1.55, 7.40, suppf,
2022-09-14,-0.01, 0.68, 23.85, 1.76, 1.58, 7.54, suppf,
2022-09-15,-0.19, 0.75, 20.55, 1.75, 1.57, 7.47, suppf,
2022-09-16,0.25, 1.04, 15.10, 1.71, 1.53, 7.27, suppf,
2022-09-17,-1.06, 1.20, 12.52, 1.68, 1.50, 7.17, suppf,
2022-09-18,-0.99, -0.33, 19.05, 1.69, 1.48, 7.11, suppf,
2022-09-19,-1.43, -1.80, 21.09, 1.69, 1.48, 7.12, suppf,
2022-09-20,4.69, 4.61, 17.34, 1.70, 1.49, 7.19, suppf,
2022-09-21,3.32, 7.73, 24.78, 1.71, 1.50, 7.24, suppf,
2022-09-22,-1.21, -0.03, 9.57, 1.76, 1.53, 7.44, suppf,
2022-09-23,-0.86, 1.41, 12.43, 1.74, 1.51, 7.29, suppf,
2022-09-24,-0.89, 1.17, 13.13, 1.69, 1.48, 7.14, suppf,
2022-09-25,-0.74, 0.68, 14.96, 1.69, 1.48, 7.13, suppf,
2022-09-26,-0.40, 1.12, 21.99, 1.71, 1.48, 7.17, suppf,
2022-09-27,-0.89, -0.46, 15.46, 1.70, 1.52, 7.31, suppf,
2022-09-28,-0.78, 1.64, 17.06, 1.74, 1.55, 7.40, suppf,
2022-09-29,-0.50, 1.93, 23.32, 1.79, 1.57, 7.56, suppf,
2022-09-30,-1.56, 1.84, 31.80, 1.75, 1.55, 7.51, suppf,
2022-10-01,-2.06, 0.52, 20.35, 1.70, 1.49, 7.18, suppf,
2022-10-02,-1.59, 0.69, 17.93, 1.69, 1.49, 7.17, suppf,
2022-10-03,-0.49, 2.30, 20.03, 1.71, 1.50, 7.26, suppf,
2022-10-04,-0.19, 2.14, 15.21, 1.70, 1.51, 7.27, suppf,
2022-10-05,-0.21, 1.32, 17.26, 1.71, 1.51, 7.31, suppf,
2022-10-06,-0.90, 0.11, 10.78, 1.75, 1.50, 7.43, suppf,
2022-10-07,-1.21, 0.22, 16.13, 1.74, 1.50, 7.43, suppf,
2022-10-08,-0.86, 0.58, 12.63, 1.69, 1.48, 7.14, suppf,
2022-10-09,-0.26, 0.09, 7.25, 1.70, 1.48, 7.15, suppf,
2022-10-10,-0.63, 1.10, 11.15, 1.68, 1.47, 7.06, suppf,
2022-10-11,-1.37, 0.47, 19.48, 1.74, 1.49, 7.18, suppf,
2022-10-12,-0.04, 1.33, 15.50, 1.78, 1.55, 7.44, suppf,
2022-10-13,0.46, 2.09, 15.99, 1.77, 1.52, 7.50, suppf,
2022-10-14,-0.66, 0.42, 22.47, 1.73, 1.51, 7.28, suppf,
2022-10-15,-0.90, -0.23, 23.94, 1.74, 1.51, 7.34, suppf,
2022-10-16,-1.16, 0.62, 11.62, 1.70, 1.48, 7.19, suppf,
2022-10-17,-1.04, -0.33, 9.20, 1.68, 1.47, 7.10, suppf,
2022-10-18,-1.27, 1.34, 12.87, 1.78, 1.55, 7.60, suppf,
2022-10-19,-0.66, 1.30, 20.01, 1.80, 1.52, 7.73, suppf,
2022-10-20,-0.56, 0.76, 20.10, 1.71, 1.52, 7.36, suppf,
2022-10-21,-0.37, 0.39, 23.33, 1.70, 1.51, 7.22, suppf,
2022-10-22,-0.78, -0.05, 32.15, 1.73, 1.49, 7.27, suppf,
2022-10-23,-3.50, 1.24, 24.36, 1.77, 1.53, 7.53, suppf,
2022-10-24,-0.34, 0.24, 13.33, 1.71, 1.48, 7.19, suppf,
2022-10-25,-0.66, 0.35, 15.22, 1.71, 1.48, 7.19, suppf,
2022-10-26,0.07, 1.65, 24.62, 1.77, 1.53, 7.41, suppf,
2022-10-27,-0.43, 1.57, 22.18, 1.76, 1.53, 7.34, suppf,
2022-10-28,-0.05, -0.37, 15.61, 1.70, 1.50, 7.15, suppf,
2022-10-29,-0.63, -0.05, 16.20, 1.69, 1.48, 7.14, suppf,
2022-10-30,-0.45, 0.23, 18.61, 1.69, 1.48, 7.14, suppf,
2022-10-31,-0.23, 0.35, 19.93, 1.70, 1.48, 7.18, suppf,
2022-11-01,-2.12, 1.43, 19.65, 1.70, 1.49, 7.25, suppf,
2022-11-02,0.63, 9.77, 31.40, 1.80, 1.56, 7.66, suppf,
2022-11-03,-0.19, -0.32, 17.83, 1.77, 1.54, 7.48, suppf,
2022-11-04,0.36, 0.84, 14.10, 1.73, 1.49, 7.31, suppf,
2022-11-05,-0.01, 2.05, 12.55, 1.70, 1.48, 7.17, suppf,
2022-11-06,-1.20, 1.40, 12.72, 1.70, 1.48, 7.16, suppf,
2022-11-07,-0.73, 1.63, 6.32, 1.72, 1.53, 7.35, suppf,
2022-11-08,8.18, 9.65, 17.80, 1.75, 1.53, 7.52, suppf,
2022-11-09,-7.38, 4.16, 25.78, 1.78, 1.55, 7.69, suppf,
2022-11-10,-0.78, 1.07, 10.92, 1.72, 1.53, 7.31, suppf,
2022-11-11,0.14, 0.82, 15.26, 1.70, 1.49, 7.24, suppf,
2022-11-12,-0.88, 0.62, 10.13, 1.69, 1.48, 7.18, suppf,
2022-11-13,-0.44, 1.30, 11.60, 1.71, 1.49, 7.27, suppf,
2022-11-14,-1.33, 0.79, 10.50, 1.70, 1.49, 7.19, suppf,
2022-11-15,-0.75, 1.59, 4.22, 1.74, 1.51, 7.30, suppf,
2022-11-16,-0.36, 1.53, 2.29, 1.71, 1.50, 7.30, suppf,
2022-11-17,-0.39, 1.63, 3.51, 1.70, 1.48, 7.21, suppf,
2022-11-18,-0.78, 1.57, 10.52, 1.69, 1.47, 7.18, suppf,
2022-11-19,-0.42, 1.34, 7.75, 1.70, 1.47, 7.18, suppf,
2022-11-20,-0.31, 1.53, 6.32, 1.69, 1.48, 7.17, suppf,
2022-11-21,0.00, 1.23, 7.38, 1.69, 1.47, 7.13, suppf,
2022-11-22,0.02, 0.71, 5.23, 1.69, 1.47, 7.14, suppf,
2022-11-23,-0.78, 1.13, 6.96, 1.69, 1.46, 7.10, suppf,
2022-11-24,-1.16, 0.18, 7.17, 1.69, 1.46, 7.11, suppf,
2022-11-25,-0.24, 1.04, 5.76, 1.71, 1.49, 7.21, suppf,
2022-11-26,-0.61, 1.56, 12.10, 1.71, 1.49, 7.22, suppf,
2022-11-27,-0.03, -0.06, 10.77, 1.69, 1.47, 7.15, suppf,
2022-11-28,-0.33, 3.01, 19.43, 1.77, 1.51, 7.40, suppf,
2022-11-29,-1.74, 3.57, 20.99, 1.72, 1.48, 7.25, suppf,
2022-11-30,0.24, 0.27, 19.59, 1.69, 1.46, 7.10, suppf,
2022-12-01,-1.20, 0.74, 13.99, 1.69, 1.46, 7.13, suppf,
2022-12-02,-0.54, 1.06, 25.26, 1.70, 1.47, 7.19, suppf,
2022-12-03,-0.86, 0.24, 11.45, 1.70, 1.47, 7.15, suppf,
2022-12-04,0.26, 1.12, 13.73, 1.69, 1.46, 7.12, suppf,
2022-12-05,-4.16, -5.19, 20.57, 1.71, 1.47, 7.21, suppf,
2022-12-06,-0.98, 6.63, 30.98, 1.75, 1.51, 7.31, suppf,
2022-12-07,0.19, -0.04, 17.69, 1.71, 1.47, 7.21, suppf,
2022-12-08,-0.00, 0.61, 13.12, 1.72, 1.51, 7.36, suppf,
2022-12-09,-0.68, -0.13, 8.33, 1.69, 1.47, 7.12, suppf,
2022-12-10,0.06, 0.05, 13.10, 1.70, 1.46, 7.14, suppf,
2022-12-11,1.00, 3.49, 4.05, 1.75, 1.56, 7.60, suppf,
2022-12-12,-1.38, 4.62, 35.97, 1.73, 1.48, 7.31, suppf,
2022-12-13,-1.90, 0.56, 14.65, 1.73, 1.52, 7.35, suppf,
2022-12-14,-0.52, 0.66, 11.01, 1.72, 1.52, 7.33, suppf,
2022-12-15,0.17, 0.22, 14.33, 1.74, 1.51, 7.30, suppf,
2022-12-16,-0.46, 0.56, 13.35, 1.70, 1.47, 7.21, suppf,
2022-12-17,-0.43, 0.54, 13.96, 1.69, 1.46, 7.14, suppf,
2022-12-18,-0.35, 0.68, 11.89, 1.70, 1.48, 7.22, suppf,
2022-12-19,-0.82, 0.53, 12.38, 1.70, 1.48, 7.21, suppf,
2022-12-20,-0.48, 0.88, 9.07, 1.76, 1.52, 7.50, suppf,
2022-12-21,-0.62, 1.48, 11.12, 1.73, 1.50, 7.41, suppf,
2022-12-22,-1.21, 0.71, 13.14, 1.70, 1.47, 7.20, suppf,
2022-12-23,-0.28, 0.48, 7.74, 1.70, 1.47, 7.18, suppf,
2022-12-24,0.15, 0.79, 10.43, 1.70, 1.48, 7.21, suppf,
2022-12-25,-0.24, 1.05, 11.33, 1.70, 1.47, 7.20, suppf,
2022-12-26,-0.44, 0.66, 9.16, 1.69, 1.47, 7.14, suppf,
2022-12-27,0.71, 3.09, 16.29, 1.77, 1.52, 7.61, suppf,
2022-12-28,-2.51, 1.01, 14.83, 1.84, 1.56, 7.75, suppf,
2022-12-29,-0.99, 0.56, 15.70, 1.71, 1.48, 7.21, suppf,
2022-12-30,0.60, -0.42, 19.84, 1.70, 1.49, 7.25, suppf,
2022-12-31,0.48, 3.54, 22.73, 1.72, 1.47, 7.22, suppf,
2023-01-01,3.74, -3.27, 21.55, 1.82, 1.61, 8.01, suppf,
2023-01-02,-0.31, 0.61, 21.02, 1.73, 1.49, 7.34, suppf,
