PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OAKH
Station name,Oakdale
Begin Date, 2004-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.8155070559 North Latitude, -92.6569813127 East Longitude, 20.21853 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-02,-2.45, -0.06, 1.19, 1.82, 1.68, 7.60, repro,
2004-08-03,-0.97, 1.00, -1.15, 1.85, 1.71, 7.61, repro,
2004-08-04,-0.52, -0.47, 11.10, 1.98, 1.77, 8.00, repro,
2004-08-05,-2.51, 0.85, 10.68, 2.21, 1.97, 9.36, repro,
2004-08-06,2.08, -0.44, 17.75, 2.04, 1.78, 8.36, repro,
2004-08-07,-1.00, 0.75, 6.39, 1.89, 1.70, 7.92, repro,
2004-08-08,-0.14, 1.13, 4.39, 1.81, 1.67, 7.48, repro,
2004-08-09,-0.66, 2.95, 4.57, 1.81, 1.68, 7.54, repro,
2004-08-10,-0.48, 0.48, 12.13, 1.83, 1.69, 7.68, repro,
2004-08-11,-1.02, 0.52, 5.84, 1.83, 1.69, 7.64, repro,
2004-08-12,-0.87, 2.76, 9.62, 1.90, 1.75, 7.93, repro,
2004-08-13,0.12, -0.28, -2.23, 1.87, 1.71, 7.65, repro,
2004-08-14,0.13, 0.16, -1.60, 1.87, 1.68, 7.75, repro,
2004-08-15,-0.08, 0.02, 3.84, 1.87, 1.68, 7.74, repro,
2004-08-16,-0.42, 1.10, 0.28, 1.86, 1.73, 7.76, repro,
2004-08-17,1.23, 0.42, 6.68, 1.87, 1.67, 7.75, repro,
2004-08-18,-0.05, 0.53, 3.50, 1.83, 1.66, 7.61, repro,
2004-08-19,-1.68, 1.37, 4.47, 2.03, 1.95, 8.62, repro,
2004-08-20,-2.36, 1.61, 21.05, 2.18, 1.99, 9.20, repro,
2004-08-21,-0.50, 1.88, 23.70, 1.98, 1.89, 8.60, repro,
2004-08-22,-3.41, -0.52, 20.26, 2.08, 1.88, 8.55, repro,
2004-08-23,-1.12, -0.23, 5.83, 1.99, 1.79, 8.49, repro,
2004-08-24,-3.63, 1.64, 16.44, 2.00, 1.74, 8.18, repro,
2004-08-25,-3.43, 0.15, 14.23, 2.05, 1.81, 8.88, repro,
2004-08-26,-0.92, 0.95, 19.24, 2.03, 1.78, 8.40, repro,
2004-08-27,-1.72, -0.56, 12.27, 1.87, 1.72, 7.82, repro,
2004-08-28,0.65, 1.63, 8.00, 1.98, 1.78, 8.38, repro,
2004-08-29,-0.71, -0.24, 15.76, 2.11, 1.86, 9.14, repro,
2004-08-30,-2.98, 0.71, 12.90, 2.01, 1.82, 8.37, repro,
2004-08-31,-1.47, 0.41, 3.51, 1.92, 1.72, 7.97, repro,
2004-09-01,-0.69, 0.31, 10.38, 1.94, 1.73, 8.08, repro,
2004-09-02,1.05, -1.25, 5.17, 1.88, 1.67, 7.85, repro,
2004-09-03,-0.71, 1.36, 15.90, 1.91, 1.72, 8.00, repro,
2004-09-04,-0.99, 2.06, 16.99, 2.29, 1.91, 9.36, repro,
2004-09-05,-2.55, 1.63, 14.69, 1.91, 1.68, 7.93, repro,
2004-09-06,-1.69, -0.30, 12.54, 1.85, 1.66, 7.67, repro,
2004-09-07,-0.15, 0.67, 6.36, 1.83, 1.67, 7.71, repro,
2004-09-08,-0.28, -1.49, 3.78, 1.91, 1.70, 7.99, repro,
2004-09-09,0.03, 0.72, 5.91, 2.01, 1.78, 8.36, repro,
2004-09-10,1.45, -0.15, 1.81, 1.99, 1.83, 8.55, repro,
2004-09-11,-1.07, 1.30, 4.66, 1.83, 1.66, 7.67, repro,
2004-09-12,-1.09, 2.05, 8.60, 2.00, 1.82, 8.44, repro,
2004-09-13,-0.91, -1.15, 7.01, 1.91, 1.71, 7.98, repro,
2004-09-14,-0.85, 0.14, 8.09, 1.82, 1.66, 7.62, repro,
2004-09-15,-3.58, 0.60, 13.27, 1.88, 1.69, 7.90, repro,
2004-09-16,-2.10, 2.21, 15.11, 1.82, 1.67, 7.67, repro,
2004-09-17,-1.00, 0.25, 4.81, 1.88, 1.67, 7.87, repro,
2004-09-18,-2.79, 1.94, 8.31, 1.89, 1.68, 7.95, repro,
2004-09-19,0.20, -0.11, 3.38, 1.82, 1.67, 7.72, repro,
2004-09-20,-1.47, 1.67, -0.36, 1.82, 1.68, 7.71, repro,
2004-09-21,-1.80, 0.14, 1.21, 1.89, 1.77, 8.07, repro,
2004-09-22,-2.42, 1.94, 4.89, 1.92, 1.72, 8.12, repro,
2004-09-23,0.31, 2.26, 6.41, 2.13, 1.88, 8.89, repro,
2004-09-24,-2.89, 2.17, 6.46, 1.90, 1.69, 8.09, repro,
2004-09-25,-2.36, 3.04, 2.27, 1.97, 1.74, 8.40, repro,
2004-09-26,-1.26, 1.68, 6.16, 1.89, 1.71, 8.06, repro,
2004-09-27,-0.83, 1.42, 12.48, 1.87, 1.68, 7.89, repro,
2004-09-28,-0.29, 0.47, 7.28, 1.81, 1.66, 7.66, repro,
2004-09-29,-0.13, 0.88, 3.53, 1.82, 1.66, 7.65, repro,
2004-09-30,-1.53, 1.91, 4.65, 1.83, 1.68, 7.78, repro,
2004-10-01,-2.85, 3.05, 4.78, 1.85, 1.71, 7.91, repro,
2004-10-02,-1.94, 1.20, 9.19, 1.81, 1.68, 7.72, repro,
2004-10-03,-1.25, 1.02, 2.30, 1.80, 1.64, 7.59, repro,
2004-10-04,-2.99, 0.95, -1.84, 1.86, 1.69, 7.79, repro,
2004-10-05,-2.40, 0.54, -0.83, 1.82, 1.66, 7.76, repro,
2004-10-06,-1.61, 2.09, 3.35, 1.84, 1.67, 7.82, repro,
2004-10-07,-1.14, 1.55, 8.92, 1.87, 1.76, 7.96, repro,
2004-10-08,-2.56, 1.37, 3.11, 1.88, 1.69, 8.00, repro,
2004-10-09,-1.59, 0.35, 2.62, 2.01, 1.86, 8.75, repro,
2004-10-10,-2.78, 1.14, 3.59, 2.05, 1.93, 8.68, repro,
2004-10-11,-3.16, 1.61, 3.48, 1.86, 1.69, 7.80, repro,
2004-10-12,-3.39, 2.14, 5.69, 1.85, 1.69, 7.81, repro,
2004-10-13,-3.41, 0.67, 0.44, 1.86, 1.70, 7.87, repro,
2004-10-14,-3.61, 2.67, 13.44, 1.81, 1.64, 7.71, repro,
2004-10-15,-2.11, 1.90, 7.51, 1.86, 1.68, 8.00, repro,
2004-10-16,-3.14, 1.69, 7.29, 1.82, 1.66, 7.74, repro,
2004-10-17,-2.98, 2.07, 12.81, 1.94, 1.77, 8.25, repro,
2004-10-18,-3.66, -0.14, 13.26, 1.99, 1.79, 8.33, repro,
2004-10-19,-1.74, 2.27, 8.50, 2.03, 1.76, 8.80, repro,
2004-10-20,-4.52, 1.72, 12.53, 1.87, 1.74, 8.26, repro,
2004-10-21,-5.42, 2.98, 9.78, 1.97, 1.82, 8.26, repro,
2004-10-22,-2.42, 1.96, 14.21, 2.13, 1.92, 8.98, repro,
2004-10-23,-6.03, 4.22, 16.36, 1.91, 1.75, 8.06, repro,
2004-10-24,-2.64, 3.37, -8.67, 2.14, 2.03, 9.13, repro,
2004-10-25,-4.20, 1.27, 4.14, 1.90, 1.75, 8.06, repro,
2004-10-26,-5.06, 2.58, 6.75, 1.90, 1.75, 8.00, repro,
2004-10-27,-3.03, 1.97, 6.61, 1.86, 1.71, 7.87, repro,
2004-10-28,-4.03, 2.87, 3.08, 1.92, 1.76, 8.08, repro,
2004-10-29,-3.93, 2.02, 1.44, 1.87, 1.72, 7.91, repro,
2004-10-30,-5.20, 0.31, 12.18, 2.01, 1.81, 8.53, repro,
2004-10-31,-3.46, 2.36, 12.06, 1.96, 1.79, 8.35, repro,
2004-11-01,-5.17, 1.59, -1.66, 1.97, 1.81, 8.20, repro,
2004-11-02,0.17, -0.50, 8.25, 2.01, 1.91, 8.70, repro,
2004-11-03,-3.93, 3.32, 8.64, 2.01, 1.83, 8.55, repro,
2004-11-04,-2.92, 1.08, -5.04, 1.85, 1.68, 7.81, repro,
2004-11-05,-2.79, 1.34, -6.44, 1.94, 1.76, 8.15, repro,
2004-11-06,-1.86, 1.57, -2.52, 1.94, 1.75, 8.12, repro,
2004-11-07,-3.45, 0.72, -4.45, 1.90, 1.75, 8.10, repro,
2004-11-08,-4.01, 1.68, -4.48, 2.04, 1.82, 8.50, repro,
2004-11-09,-1.78, 1.46, -7.12, 1.93, 1.75, 8.29, repro,
2004-11-10,-2.47, 1.68, -6.06, 1.94, 1.79, 8.18, repro,
2004-11-11,-4.37, 1.71, -9.53, 2.01, 1.81, 8.52, repro,
2004-11-12,-3.62, 2.74, -4.74, 1.92, 1.74, 8.07, repro,
2004-11-13,-2.95, 1.31, -12.25, 1.84, 1.69, 7.81, repro,
2004-11-14,-1.83, 2.05, -7.54, 1.86, 1.70, 7.87, repro,
2004-11-15,-2.86, 3.42, -14.05, 1.81, 1.68, 7.78, repro,
2004-11-16,-3.76, 0.12, -9.06, 1.85, 1.70, 7.88, repro,
2004-11-17,-3.39, 1.85, -11.66, 1.82, 1.65, 7.77, repro,
2004-11-18,-3.57, 1.06, 0.65, 1.88, 1.75, 8.08, repro,
2004-11-19,-4.00, 1.32, -5.74, 1.92, 1.73, 7.89, repro,
2004-11-20,-3.86, 2.15, 10.38, 1.90, 1.69, 8.04, repro,
2004-11-21,-3.96, -0.24, -6.80, 1.94, 1.79, 8.19, repro,
2004-11-22,-4.58, 3.63, 11.91, 1.86, 1.73, 8.06, repro,
2004-11-23,-2.37, 4.14, 9.22, 1.90, 1.76, 8.11, repro,
2004-11-24,-4.45, 3.45, 10.95, 2.01, 1.87, 8.69, repro,
2004-11-25,-1.55, 2.04, 5.24, 6.67, 6.86, 36.08, repro,
2004-11-26,-3.09, 3.53, -7.82, 2.01, 1.84, 8.36, repro,
2004-11-27,-5.90, 9.39, 16.33, 2.01, 1.96, 8.54, repro,
2004-11-28,-3.72, 2.79, -3.72, 1.89, 1.76, 8.01, repro,
2004-11-29,-3.24, 2.91, -4.17, 1.87, 1.72, 7.95, repro,
2004-11-30,-3.87, 3.14, 0.32, 1.85, 1.71, 7.91, repro,
2004-12-01,-3.04, 2.78, -9.92, 2.05, 1.89, 8.63, repro,
2004-12-02,-2.17, 2.59, -6.30, 1.84, 1.72, 7.83, repro,
2004-12-03,-2.57, 2.11, -7.05, 1.83, 1.72, 7.73, repro,
2004-12-04,-2.70, 2.39, -12.36, 1.83, 1.70, 7.75, repro,
2004-12-05,-1.61, 2.50, 0.23, 1.84, 1.74, 7.87, repro,
2004-12-06,-2.67, 1.87, -5.47, 1.96, 1.76, 8.17, repro,
2004-12-07,-1.93, 1.83, -5.92, 2.08, 1.90, 8.65, repro,
2004-12-08,-2.48, 3.12, -3.65, 1.82, 1.67, 7.69, repro,
2004-12-09,-3.56, 2.55, 1.54, 2.27, 2.18, 9.50, repro,
2004-12-10,-3.54, 2.28, -1.58, 2.04, 1.80, 8.38, repro,
2004-12-11,-1.94, 2.77, -2.64, 1.90, 1.78, 8.08, repro,
2004-12-12,-1.38, 2.81, -3.28, 1.92, 1.76, 8.07, repro,
2004-12-13,-1.16, 2.21, -9.78, 1.86, 1.69, 7.91, repro,
2004-12-14,-0.20, 2.98, -17.29, 1.95, 1.87, 8.28, repro,
2004-12-15,-0.57, 1.84, -18.04, 1.93, 1.76, 8.10, repro,
2004-12-16,-1.65, 2.09, -19.52, 1.83, 1.69, 7.70, repro,
2004-12-17,0.25, 3.31, -18.42, 1.83, 1.65, 7.76, repro,
2004-12-18,0.10, 2.38, -14.25, 1.96, 1.74, 8.13, repro,
2004-12-19,1.94, 2.51, -13.51, 1.90, 1.73, 7.97, repro,
2004-12-20,1.57, 2.61, -3.67, 1.92, 1.79, 7.99, repro,
2004-12-21,-0.02, 2.98, -5.54, 1.86, 1.66, 7.69, repro,
2004-12-22,0.51, 2.35, -5.82, 2.00, 1.89, 8.32, repro,
2004-12-23,-0.38, 2.35, -14.48, 1.79, 1.63, 7.57, repro,
2004-12-24,1.10, 1.59, -7.59, 1.91, 1.72, 7.90, repro,
2004-12-25,1.88, 1.24, -11.16, 1.97, 1.84, 8.16, repro,
2004-12-26,1.93, 2.00, -13.34, 1.95, 1.81, 8.18, repro,
2004-12-27,2.42, 2.77, -15.88, 1.91, 1.73, 8.02, repro,
2004-12-28,1.72, 2.73, -11.55, 2.01, 1.84, 8.36, repro,
2004-12-29,0.67, 2.15, -11.45, 1.90, 1.75, 8.10, repro,
2004-12-30,0.45, 2.06, -12.75, 1.93, 1.77, 8.26, repro,
2004-12-31,-1.03, 2.64, -10.92, 2.54, 2.48, 10.84, repro,
2005-01-01,-0.13, 5.56, 0.48, 1.94, 1.83, 8.43, repro,
2005-01-02,-0.70, 0.95, -14.51, 1.93, 1.83, 8.27, repro,
2005-01-03,-1.54, 2.26, -8.31, 1.90, 1.75, 8.11, repro,
2005-01-04,-1.17, 1.24, -15.52, 1.88, 1.81, 8.12, repro,
2005-01-05,-3.74, 2.23, -12.80, 1.93, 1.84, 8.26, repro,
2005-01-06,-1.22, 1.00, -5.97, 2.05, 1.90, 8.81, repro,
2005-01-07,-1.10, 1.46, 4.46, 2.05, 1.93, 8.92, repro,
2005-01-08,-0.58, 1.66, -6.95, 1.90, 1.76, 8.33, repro,
2005-01-09,-0.33, 0.59, -11.49, 1.86, 1.75, 8.02, repro,
2005-01-10,-1.84, 1.24, -10.35, 1.92, 1.82, 8.43, repro,
2005-01-11,-2.90, 2.16, -4.10, 1.96, 1.88, 8.42, repro,
2005-01-12,-1.93, 2.59, -3.64, 1.93, 1.86, 8.29, repro,
2005-01-13,-3.34, 1.86, 6.33, 1.93, 1.80, 8.30, repro,
2005-01-14,-1.50, 2.02, -10.60, 1.91, 1.77, 8.30, repro,
2005-01-15,-0.77, 1.79, -21.87, 1.92, 1.78, 8.38, repro,
2005-01-16,-0.01, 1.35, -23.51, 1.89, 1.77, 8.28, repro,
2005-01-17,-0.50, 1.07, -23.80, 1.86, 1.73, 8.05, repro,
2005-01-18,-0.30, 1.51, -11.14, 1.86, 1.73, 8.12, repro,
2005-01-19,-0.36, 1.73, -15.38, 1.95, 1.78, 8.46, repro,
2005-01-20,-0.04, 1.95, -5.20, 1.97, 1.82, 8.29, repro,
2005-01-21,-0.07, 1.49, -10.70, 1.87, 1.76, 8.09, repro,
2005-01-22,-0.46, 1.82, -6.75, 1.84, 1.74, 8.12, repro,
2005-01-23,-0.27, 1.33, -6.57, 1.86, 1.72, 7.89, repro,
2005-01-24,1.04, 2.85, -8.50, 1.85, 1.74, 8.03, repro,
2005-01-25,1.04, 1.98, -5.05, 1.92, 1.77, 8.40, repro,
2005-01-26,-0.16, 1.81, -3.66, 1.91, 1.78, 8.37, repro,
2005-01-27,-0.70, 2.46, -0.48, 1.98, 1.91, 8.66, repro,
2005-01-28,-0.89, 0.92, -0.61, 1.92, 1.79, 8.37, repro,
2005-01-29,-0.21, 1.43, -7.80, 1.76, 1.63, 7.49, repro,
2005-01-30,-0.06, 2.60, -2.37, 1.87, 1.74, 8.05, repro,
2005-01-31,0.74, 1.41, -11.52, 1.85, 1.70, 7.84, repro,
2005-02-01,-1.17, 2.10, -6.39, 1.77, 1.67, 7.62, repro,
2005-02-02,-1.57, 3.17, -4.63, 1.87, 1.81, 8.22, repro,
2005-02-03,-0.86, 2.66, -7.14, 1.79, 1.68, 7.66, repro,
2005-02-04,-0.36, 1.39, -13.80, 1.78, 1.64, 7.58, repro,
2005-02-05,-1.29, 2.60, -10.45, 1.77, 1.64, 7.59, repro,
2005-02-06,-0.29, 2.39, -7.48, 1.78, 1.64, 7.58, repro,
2005-02-07,-0.42, 1.93, -5.79, 1.79, 1.72, 7.84, repro,
2005-02-08,-1.52, 2.99, -5.74, 1.80, 1.68, 7.63, repro,
2005-02-09,-2.38, 1.78, -9.16, 1.85, 1.72, 7.92, repro,
2005-02-10,-0.34, 2.18, -9.37, 1.77, 1.64, 7.50, repro,
2005-02-11,-1.34, 1.54, -11.13, 1.87, 1.72, 7.93, repro,
2005-02-12,-0.03, 2.43, -8.49, 2.48, 2.54, 11.30, repro,
2005-02-13,-1.37, 1.02, 1.67, 1.82, 1.72, 7.89, repro,
2005-02-14,-2.13, 3.10, 0.59, 1.81, 1.74, 7.79, repro,
2005-02-15,-0.53, 1.75, -5.03, 1.78, 1.66, 7.59, repro,
2005-02-16,-1.46, 1.51, -3.58, 1.77, 1.63, 7.49, repro,
2005-02-17,-0.50, 1.64, -5.30, 1.80, 1.68, 7.74, repro,
2005-02-18,-1.68, 1.76, -12.98, 1.85, 1.77, 8.16, repro,
2005-02-19,-0.67, 1.04, -10.52, 1.78, 1.68, 7.73, repro,
2005-02-20,0.02, 0.86, -3.54, 1.82, 1.71, 7.80, repro,
2005-02-21,-1.25, 0.90, -7.66, 1.87, 1.73, 8.10, repro,
2005-02-22,-0.54, 1.35, -5.08, 1.82, 1.71, 7.80, repro,
2005-02-23,0.32, -0.83, -7.08, 2.13, 2.00, 9.26, repro,
2005-02-24,-1.51, 0.61, -15.01, 1.82, 1.69, 7.80, repro,
2005-02-25,-1.29, 0.48, -10.21, 1.81, 1.71, 7.83, repro,
2005-02-26,-1.24, 0.61, -14.38, 1.81, 1.74, 7.86, repro,
2005-02-27,-1.89, 0.74, -6.39, 1.81, 1.67, 7.69, repro,
2005-02-28,-0.21, 1.35, -3.32, 1.80, 1.69, 7.72, repro,
2005-03-01,-0.51, -0.26, -10.49, 1.85, 1.79, 8.08, repro,
2005-03-02,-0.45, 1.25, -9.65, 1.84, 1.76, 8.03, repro,
2005-03-03,0.01, 1.96, -9.46, 1.82, 1.74, 7.94, repro,
2005-03-04,0.13, 1.61, -12.52, 1.81, 1.73, 7.88, repro,
2005-03-05,-0.38, 1.50, -16.60, 1.80, 1.69, 7.69, repro,
