PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P277
Station name,PigeonPt__CN2007
Begin Date, 2007-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1923732915 North Latitude, -122.3668848352 East Longitude, 115.30419 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-26,1.84, -0.07, -2.15, 2.10, 1.76, 7.80, repro,
2007-08-27,0.61, -1.20, -3.37, 2.05, 1.69, 7.63, repro,
2007-08-28,-1.28, -0.17, 4.95, 2.04, 1.67, 7.60, repro,
2007-08-29,0.15, 0.77, -3.88, 2.07, 1.68, 7.62, repro,
2007-08-30,-1.23, 0.28, -1.29, 2.04, 1.66, 7.52, repro,
2007-08-31,-1.25, 0.45, -0.24, 2.03, 1.66, 7.53, repro,
2007-09-01,0.25, 0.99, -1.03, 2.03, 1.65, 7.50, repro,
2007-09-02,-0.99, 0.18, 3.10, 2.05, 1.68, 7.61, repro,
2007-09-03,-0.71, -0.53, 4.47, 2.05, 1.67, 7.60, repro,
2007-09-04,-0.60, -1.21, 0.69, 2.06, 1.68, 7.62, repro,
2007-09-05,-1.48, 0.28, 6.23, 2.05, 1.71, 7.60, repro,
2007-09-06,-1.01, 0.26, 2.75, 2.06, 1.72, 7.60, repro,
2007-09-07,-0.29, 0.27, 5.10, 2.03, 1.66, 7.56, repro,
2007-09-08,0.06, -0.40, -3.34, 2.11, 1.76, 7.94, repro,
2007-09-09,-1.08, -0.28, 5.47, 2.13, 1.76, 7.99, repro,
2007-09-10,0.40, 0.99, 3.31, 2.11, 1.72, 7.87, repro,
2007-09-11,-1.03, 0.16, 6.77, 2.05, 1.67, 7.57, repro,
2007-09-12,0.02, -1.28, -0.53, 2.09, 1.70, 7.77, repro,
2007-09-13,-1.28, -0.26, 2.57, 2.14, 1.70, 7.81, repro,
2007-09-14,0.53, -0.98, -1.03, 2.11, 1.73, 7.84, repro,
2007-09-15,-0.65, -1.34, 2.96, 2.16, 1.68, 7.91, repro,
2007-09-16,-0.66, -0.23, 2.90, 2.14, 1.68, 7.77, repro,
2007-09-17,-0.65, -1.67, 9.98, 2.13, 1.75, 7.92, repro,
2007-09-18,-0.45, 0.05, 5.02, 2.01, 1.65, 7.47, repro,
2007-09-19,-1.05, 0.18, 1.03, 1.98, 1.60, 7.29, repro,
2007-09-20,-1.04, -0.80, 1.94, 2.00, 1.61, 7.36, repro,
2007-09-21,-2.14, -0.62, 1.25, 2.06, 1.64, 7.60, repro,
2007-09-22,-0.68, 0.72, 7.33, 2.02, 1.60, 7.40, repro,
2007-09-23,-1.16, -0.18, 3.02, 2.10, 1.71, 7.71, repro,
2007-09-24,-1.04, 0.98, 7.85, 2.09, 1.66, 7.65, repro,
2007-09-25,-3.23, 0.71, -2.07, 2.04, 1.63, 7.50, repro,
2007-09-26,-0.05, -0.10, 6.87, 2.00, 1.60, 7.30, repro,
2007-09-27,-1.84, 0.06, 5.61, 2.05, 1.63, 7.54, repro,
2007-09-28,-1.59, 0.03, 6.32, 2.01, 1.63, 7.42, repro,
2007-09-29,-1.53, -0.44, 2.07, 2.05, 1.70, 7.60, repro,
2007-09-30,-1.97, 0.37, 2.59, 2.03, 1.69, 7.57, repro,
2007-10-01,-0.19, -2.20, -0.39, 2.03, 1.70, 7.56, repro,
2007-10-02,-1.60, -0.57, 8.40, 2.07, 1.74, 7.76, repro,
2007-10-03,-0.60, 0.13, 8.00, 2.08, 1.68, 7.69, repro,
2007-10-04,-0.92, 0.47, 8.80, 2.12, 1.67, 7.83, repro,
2007-10-05,-2.06, 0.66, 3.41, 2.07, 1.76, 7.92, repro,
2007-10-06,-1.68, 0.60, 6.16, 2.03, 1.69, 7.56, repro,
2007-10-07,-1.45, 1.18, 4.97, 2.06, 1.70, 7.62, repro,
2007-10-08,-1.61, -0.50, 3.37, 2.29, 1.86, 8.77, repro,
2007-10-09,-0.98, 0.78, 5.83, 2.18, 1.87, 8.27, repro,
2007-10-10,-0.87, 1.79, -1.25, 2.20, 1.75, 8.13, repro,
2007-10-11,-1.73, 0.24, 2.08, 2.02, 1.69, 7.54, repro,
2007-10-12,-0.56, 1.02, 6.78, 2.04, 1.71, 7.65, repro,
2007-10-13,-1.94, 0.30, 5.15, 1.95, 1.62, 7.29, repro,
2007-10-14,-0.88, 0.18, 7.86, 1.98, 1.64, 7.38, repro,
2007-10-15,-2.07, -0.49, 7.23, 1.98, 1.63, 7.43, repro,
2007-10-16,-1.87, 1.04, 8.51, 1.98, 1.63, 7.42, repro,
2007-10-17,-1.86, 0.51, 12.77, 2.02, 1.70, 7.67, repro,
2007-10-18,-1.16, 1.41, 4.67, 1.97, 1.63, 7.41, repro,
2007-10-19,-1.19, 0.80, 6.41, 1.94, 1.62, 7.28, repro,
2007-10-20,-0.88, 0.98, 8.85, 2.02, 1.71, 7.79, repro,
2007-10-21,-2.59, -0.44, 8.13, 1.98, 1.64, 7.44, repro,
2007-10-22,-1.67, 1.24, 0.56, 2.01, 1.62, 7.44, repro,
2007-10-23,-1.74, 2.44, 0.86, 2.08, 1.74, 7.82, repro,
2007-10-24,-1.69, 1.80, 0.56, 2.05, 1.73, 7.73, repro,
2007-10-25,-2.30, 1.33, -0.35, 2.01, 1.67, 7.56, repro,
2007-10-26,-0.65, 0.57, 0.69, 2.02, 1.68, 7.56, repro,
2007-10-27,-0.79, 1.00, -1.63, 1.99, 1.63, 7.42, repro,
2007-10-28,-1.58, 1.73, 5.74, 1.99, 1.63, 7.39, repro,
2007-10-29,-1.06, 0.43, 4.86, 1.99, 1.64, 7.45, repro,
2007-10-30,-1.30, 0.78, 2.56, 1.98, 1.64, 7.41, repro,
2007-10-31,-1.56, 1.23, 1.81, 1.99, 1.64, 7.45, repro,
2007-11-01,-1.01, 1.13, 2.82, 1.95, 1.59, 7.20, repro,
2007-11-02,-0.36, 0.66, 2.83, 1.97, 1.60, 7.20, repro,
2007-11-03,-1.52, 0.86, 1.76, 1.95, 1.60, 7.22, repro,
2007-11-04,-0.70, 0.69, 0.98, 1.93, 1.59, 7.16, repro,
2007-11-05,-0.51, 1.42, -1.49, 1.95, 1.60, 7.26, repro,
2007-11-06,-1.56, 0.90, -5.01, 1.95, 1.59, 7.19, repro,
2007-11-07,-1.12, 0.16, -0.29, 1.95, 1.59, 7.19, repro,
2007-11-08,-1.98, 0.01, 4.86, 1.97, 1.63, 7.28, repro,
2007-11-09,-1.67, 0.31, -0.69, 1.98, 1.64, 7.36, repro,
2007-11-10,-0.64, -0.60, 4.05, 1.93, 1.60, 7.24, repro,
2007-11-11,-0.04, 0.06, -5.10, 1.95, 1.59, 7.22, repro,
2007-11-12,-0.71, -0.47, 1.04, 2.03, 1.71, 7.77, repro,
2007-11-13,0.03, -1.09, 3.54, 1.95, 1.59, 7.20, repro,
2007-11-14,-2.15, 0.49, -4.82, 1.99, 1.62, 7.36, repro,
2007-11-15,-1.80, 0.56, -2.99, 1.99, 1.62, 7.40, repro,
2007-11-16,-2.28, 0.85, -6.77, 1.93, 1.59, 7.21, repro,
2007-11-17,-0.41, -0.78, -6.69, 1.99, 1.64, 7.35, repro,
2007-11-18,0.42, -1.80, 1.05, 1.96, 1.61, 7.29, repro,
2007-11-19,0.05, -0.99, -8.98, 1.96, 1.60, 7.23, repro,
2007-11-20,0.02, -0.21, -4.22, 1.99, 1.66, 7.43, repro,
2007-11-21,0.81, -0.48, -6.65, 1.98, 1.65, 7.42, repro,
2007-11-22,-0.41, -0.19, -5.58, 1.96, 1.60, 7.23, repro,
2007-11-23,0.10, -0.55, -0.58, 2.00, 1.69, 7.51, repro,
2007-11-24,-0.10, -0.93, 2.05, 1.98, 1.65, 7.43, repro,
2007-11-25,0.37, -1.27, 1.49, 2.01, 1.70, 7.44, repro,
2007-11-26,0.09, 0.02, -10.38, 2.06, 1.75, 7.76, repro,
2007-11-27,-0.92, 1.97, -2.97, 2.03, 1.71, 7.56, repro,
2007-11-28,-1.91, -0.98, 2.50, 2.02, 1.67, 7.41, repro,
2007-11-29,-0.30, -0.63, -1.52, 2.09, 1.75, 7.76, repro,
2007-11-30,-0.68, -1.44, -5.75, 2.03, 1.72, 7.51, repro,
2007-12-01,-0.39, -1.60, 10.25, 2.06, 1.76, 7.80, repro,
2007-12-02,0.55, -0.01, -0.24, 2.12, 1.86, 8.13, repro,
2007-12-03,1.10, 1.24, -4.15, 2.18, 1.79, 8.23, repro,
2007-12-04,0.71, 0.33, 1.59, 2.12, 1.83, 7.99, repro,
2007-12-05,0.40, 0.33, 4.08, 2.08, 1.81, 7.99, repro,
2007-12-06,-0.57, 0.72, 0.14, 2.13, 1.93, 8.26, repro,
2007-12-07,0.25, -0.92, -1.27, 2.15, 1.91, 8.18, repro,
2007-12-08,-0.37, 0.80, -2.51, 2.07, 1.75, 7.75, repro,
2007-12-09,0.65, -1.54, 2.61, 2.23, 2.01, 8.73, repro,
2007-12-10,0.76, 0.43, -2.96, 2.07, 1.79, 7.76, repro,
2007-12-11,-1.50, 0.16, 0.89, 2.09, 1.75, 7.73, repro,
2007-12-12,-0.11, -0.52, -2.64, 2.01, 1.67, 7.56, repro,
2007-12-13,-0.66, 1.88, -3.35, 2.04, 1.69, 7.68, repro,
2007-12-14,0.34, 0.78, -1.42, 2.04, 1.65, 7.63, repro,
2007-12-15,-0.13, 0.75, 1.01, 2.05, 1.65, 7.70, repro,
2007-12-16,0.01, 0.31, -1.06, 2.01, 1.63, 7.50, repro,
2007-12-17,-1.22, -0.20, 6.52, 2.01, 1.63, 7.45, repro,
2007-12-18,-0.55, 0.04, 4.60, 1.99, 1.63, 7.43, repro,
2007-12-19,-0.82, -0.38, -1.02, 2.02, 1.67, 7.54, repro,
2007-12-20,1.80, -0.03, 11.97, 2.05, 1.71, 7.76, repro,
2007-12-21,0.47, -0.17, -7.07, 2.10, 1.70, 7.83, repro,
2007-12-22,0.11, 0.20, -2.87, 2.11, 1.78, 7.97, repro,
2007-12-23,-1.31, 1.54, 3.29, 2.04, 1.72, 7.65, repro,
2007-12-24,-0.83, 0.73, -1.84, 2.03, 1.68, 7.61, repro,
2007-12-25,1.28, 0.06, -0.97, 2.03, 1.69, 7.66, repro,
2007-12-26,1.25, -0.48, 2.10, 2.03, 1.66, 7.56, repro,
2007-12-27,-0.05, -0.65, 1.43, 2.04, 1.66, 7.62, repro,
2007-12-28,0.06, 0.68, 5.90, 2.07, 1.69, 7.70, repro,
2007-12-29,0.26, 0.89, 8.04, 2.04, 1.64, 7.57, repro,
2007-12-30,-0.49, 0.70, -3.86, 2.06, 1.69, 7.67, repro,
2007-12-31,-0.10, 0.34, -0.44, 2.01, 1.61, 7.41, repro,
2008-01-01,-0.07, 1.23, -3.06, 2.00, 1.62, 7.42, repro,
2008-01-02,-0.21, 0.74, -1.31, 2.02, 1.61, 7.39, repro,
2008-01-03,-1.39, 0.39, 2.38, 2.02, 1.62, 7.49, repro,
2008-01-04,1.91, -0.80, 2.90, 1.99, 1.59, 7.37, repro,
2008-01-05,-1.76, -0.97, 3.38, 1.99, 1.58, 7.35, repro,
2008-01-06,0.18, 0.60, 2.98, 1.97, 1.57, 7.29, repro,
2008-01-07,0.11, 0.09, 2.77, 1.99, 1.58, 7.39, repro,
2008-01-08,0.54, 1.20, 0.62, 2.09, 1.66, 7.82, repro,
2008-01-09,0.16, 1.13, -3.93, 2.04, 1.61, 7.61, repro,
2008-01-10,-0.37, 0.05, 3.74, 1.98, 1.60, 7.42, repro,
2008-01-11,-1.07, 2.42, -2.82, 2.01, 1.63, 7.35, repro,
2008-01-12,-0.22, 1.95, -3.59, 1.98, 1.58, 7.33, repro,
2008-01-13,-1.33, 0.93, -9.51, 1.98, 1.60, 7.33, repro,
2008-01-14,-0.84, 1.35, -6.17, 1.96, 1.59, 7.26, repro,
2008-01-15,-0.88, 1.15, 0.43, 1.96, 1.61, 7.32, repro,
2008-01-16,0.05, 0.84, -3.08, 2.00, 1.61, 7.39, repro,
2008-01-17,0.05, 1.22, 3.18, 2.01, 1.60, 7.41, repro,
2008-01-18,0.30, 1.45, 2.07, 1.98, 1.62, 7.39, repro,
2008-01-19,-0.90, 1.28, -5.51, 2.01, 1.64, 7.36, repro,
2008-01-20,-1.33, 0.81, -2.75, 1.96, 1.59, 7.27, repro,
2008-01-21,-0.78, 1.41, -2.77, 1.96, 1.60, 7.27, repro,
2008-01-22,-1.45, 1.77, -6.42, 1.95, 1.59, 7.25, repro,
2008-01-23,-1.78, 0.98, -0.63, 1.96, 1.58, 7.26, repro,
2008-01-24,-1.14, 1.38, -3.61, 1.96, 1.60, 7.32, repro,
2008-01-25,-1.74, 0.71, -2.60, 1.96, 1.60, 7.29, repro,
2008-01-26,-0.11, 1.43, 2.45, 1.96, 1.58, 7.22, repro,
2008-01-27,0.59, 3.86, -3.66, 1.98, 1.61, 7.39, repro,
2008-01-28,-1.05, 1.78, -0.51, 2.00, 1.60, 7.41, repro,
2008-01-29,-0.08, 1.38, 2.32, 2.03, 1.68, 7.52, repro,
2008-01-30,-0.60, 2.30, 2.66, 2.06, 1.69, 7.69, repro,
2008-01-31,-0.84, 2.03, -4.92, 1.94, 1.59, 7.24, repro,
2008-02-01,-0.30, 2.40, -2.83, 1.97, 1.61, 7.36, repro,
2008-02-02,-0.56, 2.14, -8.04, 1.96, 1.60, 7.30, repro,
2008-02-03,-1.20, 1.94, 4.70, 1.94, 1.58, 7.24, repro,
2008-02-04,-1.99, 2.85, -3.19, 1.95, 1.60, 7.30, repro,
2008-02-05,-0.34, 2.81, -2.77, 1.99, 1.65, 7.45, repro,
2008-02-06,0.23, 2.54, -5.88, 1.99, 1.67, 7.49, repro,
2008-02-07,0.21, 2.59, -5.21, 2.00, 1.65, 7.56, repro,
2008-02-08,-0.85, 2.96, -1.63, 1.95, 1.59, 7.29, repro,
2008-02-09,-0.56, 2.63, -0.78, 1.95, 1.59, 7.28, repro,
2008-02-10,-1.26, 2.99, -0.79, 1.97, 1.59, 7.30, repro,
2008-02-11,-1.16, 2.84, 4.55, 1.95, 1.58, 7.24, repro,
2008-02-12,-1.86, 3.66, -4.28, 1.95, 1.60, 7.28, repro,
2008-02-13,-1.39, 1.58, -0.54, 1.94, 1.59, 7.22, repro,
2008-02-14,-0.21, 1.72, 3.55, 1.94, 1.58, 7.24, repro,
2008-02-15,-0.30, 1.75, 0.93, 1.98, 1.63, 7.36, repro,
2008-02-16,-1.53, 2.14, 0.10, 1.95, 1.58, 7.25, repro,
2008-02-17,-0.90, 2.63, -2.03, 1.95, 1.60, 7.27, repro,
2008-02-18,-1.42, 3.06, 5.00, 1.94, 1.59, 7.23, repro,
2008-02-19,-0.71, 2.61, 0.13, 1.95, 1.59, 7.29, repro,
2008-02-20,-0.44, 1.50, -7.09, 1.95, 1.61, 7.31, repro,
2008-02-21,-1.41, 2.71, 1.79, 1.96, 1.60, 7.33, repro,
2008-02-22,-1.42, 1.24, 2.17, 1.95, 1.59, 7.23, repro,
2008-02-23,-1.20, 2.97, -0.43, 1.96, 1.61, 7.34, repro,
2008-02-24,-0.45, 1.94, 0.05, 1.95, 1.60, 7.29, repro,
2008-02-25,-1.63, 2.80, -2.60, 1.95, 1.59, 7.24, repro,
2008-02-26,-0.87, 2.72, -5.74, 1.97, 1.59, 7.33, repro,
2008-02-27,-2.16, 2.51, -8.64, 2.00, 1.64, 7.50, repro,
2008-02-28,-1.81, 2.02, -3.08, 1.99, 1.64, 7.45, repro,
2008-02-29,-1.47, 2.35, 0.02, 2.00, 1.63, 7.43, repro,
2008-03-01,-1.95, 2.03, -1.90, 1.96, 1.60, 7.30, repro,
2008-03-02,-0.98, 2.12, -4.76, 1.98, 1.62, 7.40, repro,
2008-03-03,-1.07, 2.28, -1.24, 1.95, 1.58, 7.31, repro,
2008-03-04,-0.57, 2.17, -2.34, 1.95, 1.58, 7.24, repro,
2008-03-05,-1.01, 2.38, -1.51, 2.01, 1.70, 7.70, repro,
2008-03-06,-1.79, 1.79, -0.51, 2.01, 1.64, 7.42, repro,
2008-03-07,-0.57, 1.37, -0.90, 1.94, 1.58, 7.24, repro,
2008-03-08,-3.75, 2.86, -4.29, 1.98, 1.63, 7.51, repro,
2008-03-09,-0.84, 0.69, -2.87, 1.98, 1.62, 7.51, repro,
2008-03-10,-0.87, 2.28, -7.15, 1.96, 1.59, 7.31, repro,
2008-03-11,-0.63, 1.45, 0.45, 1.95, 1.60, 7.29, repro,
2008-03-12,-0.49, 0.48, 5.12, 1.99, 1.63, 7.50, repro,
2008-03-13,-0.62, 2.21, 4.54, 1.98, 1.62, 7.47, repro,
2008-03-14,-0.71, 1.56, 1.13, 1.95, 1.60, 7.31, repro,
2008-03-15,-1.28, 0.55, -5.60, 1.96, 1.60, 7.28, repro,
2008-03-16,-1.42, -0.02, 4.00, 2.02, 1.68, 7.71, repro,
2008-03-17,-0.72, 1.51, -1.28, 2.08, 1.75, 8.01, repro,
2008-03-18,-0.92, 1.51, -1.50, 2.00, 1.66, 7.59, repro,
2008-03-19,-1.33, 2.47, -7.65, 1.99, 1.64, 7.52, repro,
2008-03-20,-0.42, 1.68, -3.67, 1.99, 1.62, 7.45, repro,
2008-03-21,-1.39, 0.98, -4.98, 2.00, 1.62, 7.49, repro,
2008-03-22,-1.47, 0.63, -8.51, 1.97, 1.62, 7.39, repro,
2008-03-23,-1.44, 1.19, -2.71, 1.98, 1.62, 7.45, repro,
2008-03-24,-1.44, 1.68, -2.36, 1.99, 1.62, 7.47, repro,
2008-03-25,-1.66, 1.91, -5.13, 2.01, 1.64, 7.50, repro,
2008-03-26,-1.01, 0.52, 2.62, 2.06, 1.70, 7.82, repro,
2008-03-27,-1.62, 0.70, -7.78, 2.02, 1.65, 7.52, repro,
2008-03-28,-1.68, 1.80, -8.24, 1.99, 1.62, 7.41, repro,
2008-03-29,-0.80, 1.59, 1.56, 1.97, 1.59, 7.36, repro,
2008-03-30,-0.77, 0.88, -2.58, 1.97, 1.58, 7.32, repro,
2008-03-31,-0.30, 1.58, -0.40, 1.97, 1.58, 7.33, repro,
2008-04-01,-0.30, 1.62, 0.18, 1.96, 1.58, 7.28, repro,
2008-04-02,-1.51, 1.01, 0.48, 2.07, 1.67, 7.74, repro,
2008-04-03,-0.03, 1.22, 1.50, 1.97, 1.59, 7.39, repro,
2008-04-04,-0.69, 1.61, -5.08, 1.97, 1.57, 7.31, repro,
2008-04-05,-0.72, 0.59, 5.71, 1.98, 1.58, 7.40, repro,
2008-04-06,-0.69, 1.64, -2.30, 1.97, 1.57, 7.30, repro,
2008-04-07,-1.14, 1.00, -2.10, 1.96, 1.58, 7.30, repro,
2008-04-08,-1.99, 0.11, -0.01, 1.99, 1.59, 7.42, repro,
2008-04-09,-0.87, 0.86, 3.69, 1.98, 1.59, 7.40, repro,
2008-04-10,-0.19, 0.20, 3.95, 1.97, 1.58, 7.38, repro,
2008-04-11,-0.92, 1.27, -2.35, 1.97, 1.58, 7.34, repro,
2008-04-12,-0.92, 1.29, -3.08, 1.97, 1.58, 7.32, repro,
2008-04-13,-0.13, 1.64, -0.81, 1.97, 1.58, 7.35, repro,
2008-04-14,-0.07, -0.57, -1.00, 2.03, 1.65, 7.57, repro,
2008-04-15,0.24, 0.24, 0.14, 2.02, 1.64, 7.53, repro,
2008-04-16,-2.23, 0.35, 3.17, 2.00, 1.62, 7.43, repro,
2008-04-17,-0.48, 1.14, 1.17, 1.96, 1.57, 7.33, repro,
2008-04-18,-0.62, 1.26, 3.30, 1.97, 1.59, 7.38, repro,
2008-04-19,-3.05, 0.83, 0.03, 1.98, 1.58, 7.42, repro,
2008-04-20,-1.58, 0.91, 4.64, 1.98, 1.58, 7.44, repro,
2008-04-21,-1.47, 0.87, 2.15, 1.99, 1.58, 7.41, repro,
2008-04-22,-2.40, 1.51, 1.59, 1.98, 1.57, 7.36, repro,
2008-04-23,-1.06, 2.26, -1.03, 2.04, 1.65, 7.63, repro,
2008-04-24,-0.30, 1.74, -3.71, 1.99, 1.61, 7.49, repro,
2008-04-25,-1.39, 1.30, -5.37, 1.99, 1.58, 7.44, repro,
2008-04-26,-0.93, 1.46, -4.88, 2.06, 1.60, 7.58, repro,
2008-04-27,-1.47, 0.76, -2.02, 2.08, 1.60, 7.64, repro,
2008-04-28,-1.95, 1.12, -2.59, 2.07, 1.61, 7.64, repro,
2008-04-29,-0.44, 1.35, 1.79, 2.10, 1.62, 7.70, repro,
2008-04-30,-1.55, 1.66, -2.86, 2.09, 1.71, 7.84, repro,
2008-05-01,-1.37, 0.81, 0.80, 2.06, 1.63, 7.58, repro,
2008-05-02,-2.50, 1.45, 2.62, 2.06, 1.63, 7.58, repro,
2008-05-03,-2.76, 1.34, 2.16, 2.04, 1.61, 7.51, repro,
2008-05-04,-1.90, 2.04, -0.51, 2.00, 1.59, 7.43, repro,
2008-05-05,-1.88, 0.72, 0.08, 2.04, 1.62, 7.55, repro,
2008-05-06,-1.68, 1.31, -2.19, 2.03, 1.62, 7.56, repro,
2008-05-07,-1.13, 0.07, 0.04, 2.02, 1.59, 7.46, repro,
2008-05-08,-1.15, 0.68, 0.36, 2.17, 1.70, 7.97, repro,
2008-05-09,-1.43, 1.47, 0.15, 2.05, 1.61, 7.57, repro,
2008-05-10,-1.35, 2.07, 1.13, 2.01, 1.58, 7.44, repro,
2008-05-11,-2.50, 1.62, -0.75, 2.06, 1.68, 7.73, repro,
2008-05-12,-2.34, 0.69, 6.16, 2.03, 1.61, 7.53, repro,
2008-05-13,-3.25, 0.57, 2.41, 2.03, 1.60, 7.51, repro,
2008-05-14,-1.55, 1.20, -4.14, 2.01, 1.57, 7.46, repro,
2008-05-15,-1.43, 0.94, -2.33, 2.01, 1.59, 7.45, repro,
2008-05-16,-0.91, 2.33, -1.24, 2.01, 1.59, 7.42, repro,
2008-05-17,-2.04, 0.43, 7.17, 2.09, 1.67, 7.71, repro,
2008-05-18,-1.78, 1.00, 1.16, 2.09, 1.65, 7.77, repro,
2008-05-19,-3.04, 1.95, -2.94, 1.99, 1.57, 7.41, repro,
2008-05-20,-1.30, 0.56, 3.80, 2.03, 1.61, 7.56, repro,
2008-05-21,-1.01, 1.46, -0.02, 2.00, 1.59, 7.45, repro,
2008-05-22,-2.14, 0.82, 4.38, 2.04, 1.65, 7.65, repro,
2008-05-23,-2.13, 1.38, 9.92, 2.00, 1.63, 7.56, repro,
2008-05-24,-1.45, 1.24, -2.06, 2.00, 1.63, 7.59, repro,
2008-05-25,-2.04, 1.10, 1.97, 1.99, 1.59, 7.45, repro,
2008-05-26,-2.48, 2.13, -2.74, 2.01, 1.63, 7.54, repro,
2008-05-27,-1.28, 1.79, -1.72, 2.00, 1.58, 7.41, repro,
2008-05-28,-0.83, 0.62, 2.94, 2.04, 1.62, 7.53, repro,
2008-05-29,-0.21, 1.84, 2.27, 2.03, 1.62, 7.54, repro,
2008-05-30,-0.90, 1.33, 1.20, 1.98, 1.57, 7.36, repro,
2008-05-31,-0.73, 2.10, 2.59, 1.99, 1.58, 7.40, repro,
2008-06-01,-0.08, 1.67, 1.31, 2.00, 1.58, 7.38, repro,
2008-06-02,-1.45, 1.04, 2.14, 1.99, 1.57, 7.38, repro,
2008-06-03,-0.72, 0.79, -0.19, 2.05, 1.64, 7.70, repro,
2008-06-04,-1.10, 1.03, 7.52, 1.98, 1.57, 7.39, repro,
2008-06-05,-1.41, 0.67, 2.52, 1.98, 1.57, 7.40, repro,
2008-06-06,0.48, 0.80, -0.60, 2.04, 1.61, 7.55, repro,
2008-06-07,-0.98, 1.91, 11.06, 2.05, 1.65, 7.61, repro,
2008-06-08,-1.01, 1.11, 0.15, 2.04, 1.61, 7.51, repro,
2008-06-09,-0.42, 1.17, 4.66, 2.04, 1.60, 7.47, repro,
2008-06-10,-0.92, -0.13, -0.34, 2.00, 1.57, 7.40, repro,
2008-06-11,-0.45, 1.52, -1.75, 2.00, 1.58, 7.37, repro,
2008-06-12,-1.80, 2.14, -1.54, 2.01, 1.60, 7.46, repro,
2008-06-13,-0.74, 2.14, 0.78, 2.00, 1.57, 7.37, repro,
2008-06-14,-0.59, 2.19, -5.45, 2.05, 1.61, 7.52, repro,
2008-06-15,-0.89, 1.73, 2.14, 2.05, 1.60, 7.46, repro,
