PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P156
Station name,GibsonRdg_CN2006
Begin Date, 2006-06-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.0244428634 North Latitude, -123.9061179942 East Longitude, 488.99190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-19,1.88, -2.29, 3.57, 2.26, 1.86, 8.75, repro,
2006-08-20,0.81, -2.58, 5.01, 2.31, 1.84, 8.89, repro,
2006-08-21,3.82, -2.53, 3.15, 2.24, 1.83, 8.44, repro,
2006-08-22,0.96, -1.65, 5.74, 2.31, 1.87, 8.45, repro,
2006-08-23,0.89, -0.15, 7.51, 2.24, 1.82, 8.36, repro,
2006-08-24,1.66, -2.09, 5.85, 2.34, 1.91, 8.66, repro,
2006-08-25,1.75, -0.77, 10.32, 2.47, 1.97, 9.33, repro,
2006-08-26,2.15, -1.51, 8.52, 2.35, 1.89, 8.84, repro,
2006-08-27,1.05, -0.50, 8.43, 2.35, 1.93, 9.13, repro,
2006-08-28,1.31, -2.81, 2.52, 2.76, 2.18, 10.74, repro,
2006-08-29,1.67, -2.36, -1.67, 2.63, 2.03, 9.74, repro,
2006-08-30,-0.83, -3.10, 7.16, 2.42, 2.01, 9.42, repro,
2006-08-31,2.03, -1.63, 7.27, 2.34, 2.04, 8.78, repro,
2006-09-01,-0.10, -0.73, 6.01, 2.34, 1.94, 9.07, repro,
2006-09-02,-0.39, -1.86, 2.82, 2.26, 1.89, 8.70, repro,
2006-09-03,0.23, -0.35, -0.59, 2.47, 1.96, 9.33, repro,
2006-09-04,1.40, -2.54, -0.43, 2.43, 1.96, 9.07, repro,
2006-09-05,3.05, -1.78, -4.96, 2.43, 1.95, 9.21, repro,
2006-09-06,1.26, -1.41, 7.53, 2.30, 1.87, 8.84, repro,
2006-09-07,1.38, -2.52, 6.54, 2.35, 1.92, 9.04, repro,
2006-09-08,0.55, -4.56, 6.03, 2.34, 1.89, 8.99, repro,
2006-09-09,1.44, -3.57, 1.83, 2.40, 1.88, 8.71, repro,
2006-09-10,2.43, -3.65, 0.34, 2.37, 1.87, 8.79, repro,
2006-09-11,3.68, -2.61, 4.04, 2.33, 1.93, 8.75, repro,
2006-09-12,1.21, -1.64, 5.12, 2.27, 1.84, 8.62, repro,
2006-09-13,0.22, -2.76, 10.54, 2.23, 1.80, 8.57, repro,
2006-09-14,-0.19, -4.32, 6.10, 2.80, 2.57, 11.31, repro,
2006-09-15,3.08, -5.58, 7.21, 2.32, 1.87, 8.84, repro,
2006-09-16,0.22, -1.66, 10.86, 2.25, 1.85, 8.36, repro,
2006-09-17,2.00, -2.18, 0.62, 2.28, 1.87, 8.67, repro,
2006-09-18,0.71, -3.00, 6.46, 2.22, 1.76, 8.40, repro,
2006-09-19,-1.92, -1.97, 8.96, 2.25, 1.79, 8.45, repro,
2006-09-20,1.95, -4.37, 13.14, 2.23, 1.84, 8.51, repro,
2006-09-21,3.00, -5.94, 12.50, 2.25, 1.79, 8.50, repro,
2006-09-22,0.77, -3.64, 5.98, 2.35, 1.92, 8.87, repro,
2006-09-23,2.33, -3.43, 7.72, 2.33, 1.85, 8.65, repro,
2006-09-24,-0.75, -2.18, 12.99, 2.32, 1.86, 8.68, repro,
2006-09-25,1.55, -2.34, 4.98, 2.36, 1.90, 8.74, repro,
2006-09-26,2.89, -2.79, 2.06, 2.34, 1.82, 8.53, repro,
2006-09-27,1.75, -3.45, 8.86, 2.66, 2.10, 10.08, repro,
2006-09-28,1.82, -2.35, 4.74, 2.30, 1.80, 8.34, repro,
2006-09-29,-0.49, -3.84, 20.13, 2.29, 1.82, 8.41, repro,
2006-09-30,2.33, -2.46, 8.29, 2.31, 1.85, 8.69, repro,
2006-10-01,1.78, -2.69, 8.69, 2.20, 1.75, 8.28, repro,
2006-10-02,0.78, -4.12, 6.16, 2.28, 1.81, 8.38, repro,
2006-10-03,2.09, -2.10, -5.88, 2.35, 1.93, 8.85, repro,
2006-10-04,1.03, -3.18, 23.14, 2.24, 1.79, 8.41, repro,
2006-10-05,-0.56, -2.06, 13.60, 2.28, 1.82, 8.49, repro,
2006-10-06,-0.49, -2.78, 18.08, 2.76, 2.23, 10.68, repro,
2006-10-07,-0.16, -2.84, 5.80, 2.38, 1.91, 8.81, repro,
2006-10-08,0.97, -3.28, -0.41, 2.30, 1.90, 8.58, repro,
2006-10-09,1.27, -3.48, 8.46, 2.33, 1.83, 8.70, repro,
2006-10-10,-0.18, -2.31, 6.55, 2.25, 1.76, 8.29, repro,
2006-10-11,-1.34, -0.60, 11.08, 2.31, 1.85, 8.50, repro,
2006-10-12,-0.49, -2.04, 12.98, 2.27, 1.81, 8.38, repro,
2006-10-13,2.09, -3.94, 11.88, 2.30, 1.79, 8.57, repro,
2006-10-14,3.49, -3.44, 3.40, 2.33, 1.84, 8.74, repro,
2006-10-15,-1.10, -3.26, 21.25, 2.40, 1.97, 9.10, repro,
2006-10-16,0.63, -4.24, 21.09, 2.29, 1.79, 8.60, repro,
2006-10-17,-2.09, -5.13, 19.47, 2.25, 1.81, 8.57, repro,
2006-10-18,1.51, -3.61, 2.24, 2.23, 1.81, 8.20, repro,
2006-10-19,2.36, -2.84, 5.78, 2.36, 1.90, 8.78, repro,
2006-10-20,-1.82, -1.99, 9.83, 2.71, 2.28, 10.38, repro,
2006-10-21,-0.25, -3.46, 10.58, 2.22, 1.77, 8.45, repro,
2006-10-22,0.51, -2.89, 5.69, 2.44, 1.91, 9.07, repro,
2006-10-23,1.53, -2.95, 6.85, 2.20, 1.82, 8.39, repro,
2006-10-24,1.16, -1.67, 12.98, 2.32, 1.85, 8.87, repro,
2006-10-25,1.42, -1.94, 11.46, 2.29, 1.90, 8.81, repro,
2006-10-26,0.47, -2.80, 9.68, 2.28, 1.93, 8.66, repro,
2006-10-27,1.25, -1.96, 5.99, 2.29, 1.85, 8.60, repro,
2006-10-28,0.22, -1.87, 5.75, 2.21, 1.77, 8.29, repro,
2006-10-29,2.05, -1.15, 4.85, 2.24, 1.82, 8.39, repro,
2006-10-30,-0.19, -1.41, 13.13, 2.50, 2.02, 9.64, repro,
2006-10-31,-0.86, -2.21, 13.81, 2.40, 1.86, 8.87, repro,
2006-11-01,0.09, -3.22, 15.72, 2.19, 1.79, 8.37, repro,
2006-11-02,-0.11, -3.95, 14.97, 2.19, 1.79, 8.41, repro,
2006-11-03,-1.22, -2.32, -3.25, 2.23, 1.83, 8.65, repro,
2006-11-04,0.55, -3.74, 5.07, 2.41, 1.97, 9.43, repro,
2006-11-05,3.02, -2.81, 0.79, 2.28, 1.81, 8.64, repro,
2006-11-06,0.40, -1.61, -2.62, 2.28, 1.90, 8.76, repro,
2006-11-07,0.15, -3.64, 9.78, 2.40, 1.92, 9.32, repro,
2006-11-08,0.65, -2.00, 8.90, 2.40, 1.92, 9.17, repro,
2006-11-09,0.89, -1.65, 10.44, 2.42, 1.93, 9.11, repro,
2006-11-10,0.75, -1.48, 2.13, 2.62, 2.00, 9.92, repro,
2006-11-11,2.12, -3.49, 8.57, 2.40, 1.90, 9.16, repro,
2006-11-12,1.98, -2.59, -1.73, 2.36, 1.88, 8.90, repro,
2006-11-13,1.44, -1.77, 6.75, 2.41, 1.94, 9.22, repro,
2006-11-14,2.53, -4.75, 1.19, 2.24, 1.83, 8.66, repro,
2006-11-15,2.90, -3.07, -3.54, 2.14, 1.75, 8.25, repro,
2006-11-16,2.18, -2.82, 0.94, 2.22, 1.81, 8.64, repro,
2006-11-17,1.52, -2.53, 6.77, 2.18, 1.76, 8.41, repro,
2006-11-18,2.36, -1.45, -7.32, 2.19, 1.80, 8.34, repro,
2006-11-19,2.54, -2.68, 6.35, 2.27, 1.84, 8.77, repro,
2006-11-20,2.63, -3.79, -3.57, 2.21, 1.81, 8.54, repro,
2006-11-21,2.18, -4.01, -9.94, 2.20, 1.81, 8.48, repro,
2006-11-22,0.86, -8.40, -10.58, 2.20, 1.79, 8.40, repro,
2006-11-23,3.43, 0.14, -2.31, 2.24, 1.86, 8.70, repro,
2006-11-24,1.80, -2.03, -2.94, 2.46, 2.02, 9.63, repro,
2006-11-25,1.32, -3.39, 4.36, 2.23, 1.84, 8.57, repro,
2006-11-26,2.06, -2.65, 2.22, 2.17, 1.76, 8.28, repro,
2006-11-27,0.61, -1.03, -3.41, 2.51, 2.22, 9.80, repro,
2006-11-28,0.23, -0.93, 2.23, 2.25, 1.87, 8.62, repro,
2006-11-29,2.91, 0.40, -8.62, 2.22, 1.80, 8.49, repro,
2006-11-30,2.26, -0.03, -1.15, 2.24, 1.79, 8.51, repro,
2006-12-01,0.85, -1.63, -4.16, 2.20, 1.80, 8.54, repro,
2006-12-02,2.12, -2.10, -9.69, 2.14, 1.76, 8.17, repro,
2006-12-03,2.67, -1.93, -8.77, 2.16, 1.75, 8.25, repro,
2006-12-04,2.56, -1.00, -2.23, 2.21, 1.78, 8.36, repro,
2006-12-05,2.17, -2.76, 3.19, 2.16, 1.77, 8.33, repro,
2006-12-06,3.88, -2.58, -7.02, 2.20, 1.84, 8.52, repro,
2006-12-07,2.36, -1.97, 3.78, 2.14, 1.78, 8.20, repro,
2006-12-08,1.47, -2.44, 6.24, 2.20, 1.83, 8.42, repro,
2006-12-09,0.60, -3.52, -2.32, 2.25, 1.93, 8.82, repro,
2006-12-10,3.77, -3.21, -9.23, 2.27, 1.86, 8.88, repro,
2006-12-11,1.27, -5.31, 0.65, 2.21, 1.81, 8.39, repro,
2006-12-12,2.37, -3.62, -7.53, 2.22, 1.89, 8.73, repro,
2006-12-13,1.73, -0.11, -9.63, 2.19, 1.88, 8.64, repro,
2006-12-14,0.97, -0.48, -9.99, 2.18, 1.83, 8.57, repro,
2006-12-15,3.59, -1.48, -1.36, 2.24, 1.92, 8.74, repro,
2006-12-16,3.22, -1.51, 4.10, 2.33, 1.88, 8.89, repro,
2006-12-17,2.07, -2.85, -2.04, 2.22, 1.89, 8.75, repro,
2006-12-18,3.04, -0.20, 0.56, 2.28, 1.96, 8.78, repro,
2006-12-19,2.49, -0.81, -6.36, 2.23, 1.99, 8.85, repro,
2006-12-20,2.30, -0.27, 1.60, 2.21, 1.89, 8.66, repro,
2006-12-21,1.67, -4.96, -8.17, 2.15, 1.87, 8.53, repro,
2006-12-22,3.80, -0.64, 0.96, 2.15, 1.85, 8.36, repro,
2006-12-23,1.38, -1.31, -5.00, 2.16, 1.88, 8.48, repro,
2006-12-24,2.31, -0.99, -2.17, 2.16, 1.80, 8.33, repro,
2006-12-25,2.73, -6.55, -19.82, 2.25, 1.85, 8.72, repro,
2006-12-26,3.64, -3.40, 1.48, 2.23, 1.93, 8.80, repro,
2006-12-27,1.92, -4.88, -5.91, 2.24, 1.91, 8.88, repro,
2006-12-28,2.66, -2.38, -8.09, 2.25, 1.96, 8.93, repro,
2006-12-29,1.16, 0.29, -14.03, 2.23, 1.85, 8.72, repro,
2006-12-30,4.28, -1.94, -7.85, 2.24, 1.89, 8.82, repro,
2006-12-31,2.61, -0.49, -5.98, 2.38, 2.04, 9.32, repro,
2007-01-01,2.09, 0.19, -3.63, 2.34, 1.94, 9.15, repro,
2007-01-02,2.27, -1.31, -1.58, 2.21, 1.91, 8.74, repro,
2007-01-03,1.34, -4.94, -6.26, 2.19, 1.86, 8.68, repro,
2007-01-04,3.38, -3.61, -8.36, 2.21, 1.90, 8.69, repro,
2007-01-05,2.57, -1.92, -11.41, 2.14, 1.80, 8.28, repro,
2007-01-06,2.78, 0.04, -4.16, 2.15, 1.79, 8.37, repro,
2007-01-07,0.68, -1.75, -9.80, 2.19, 1.80, 8.42, repro,
2007-01-08,0.43, -2.46, -3.18, 2.33, 1.90, 8.88, repro,
2007-01-09,2.79, -2.16, -14.43, 2.29, 1.80, 8.63, repro,
2007-01-10,2.75, -1.53, -3.95, 2.29, 1.86, 8.99, repro,
2007-01-11,0.62, -1.36, 3.41, 2.30, 1.85, 8.77, repro,
2007-01-12,0.36, -1.75, -9.30, 2.19, 1.78, 8.50, repro,
2007-01-13,2.52, -1.31, -9.08, 2.19, 1.75, 8.32, repro,
2007-01-14,2.14, -1.46, -13.83, 2.18, 1.74, 8.23, repro,
2007-01-15,2.94, -1.67, -15.20, 2.11, 1.74, 8.13, repro,
2007-01-16,2.75, -1.48, -9.33, 2.16, 1.74, 8.17, repro,
2007-01-17,4.72, -3.85, -9.70, 3.03, 2.22, 10.80, repro,
2007-01-18,3.44, -1.25, -13.59, 2.34, 1.91, 8.95, repro,
2007-01-19,2.92, -0.85, -9.05, 2.18, 1.75, 8.38, repro,
2007-01-20,3.51, -1.67, -5.28, 2.26, 1.77, 8.53, repro,
2007-01-21,3.79, -0.73, -12.68, 2.19, 1.77, 8.33, repro,
2007-01-22,2.23, 0.28, -1.32, 2.20, 1.82, 8.33, repro,
2007-01-23,3.15, -3.15, -14.88, 2.12, 1.77, 7.97, repro,
2007-01-24,0.17, -1.46, -5.87, 2.14, 1.76, 8.13, repro,
2007-01-25,2.19, -2.08, -13.05, 2.37, 1.90, 8.87, repro,
2007-01-26,1.54, -2.13, -7.95, 2.11, 1.75, 8.04, repro,
2007-01-27,2.23, -0.89, -8.21, 2.15, 1.75, 8.23, repro,
2007-01-28,2.59, -2.03, -10.87, 2.13, 1.73, 7.83, repro,
2007-01-29,1.06, -0.78, -7.84, 2.28, 1.86, 8.69, repro,
2007-01-30,2.06, -1.13, -5.58, 2.14, 1.76, 7.98, repro,
2007-01-31,-0.30, -2.64, 0.34, 2.14, 1.76, 8.12, repro,
2007-02-01,-1.37, 0.07, 6.67, 2.15, 1.75, 8.08, repro,
2007-02-02,1.30, -0.81, -4.17, 2.17, 1.75, 8.24, repro,
2007-02-03,1.33, -0.77, -3.70, 2.20, 1.83, 8.37, repro,
2007-02-04,0.68, -0.01, -1.25, 2.16, 1.76, 8.12, repro,
2007-02-05,1.14, 0.40, -5.05, 2.12, 1.78, 8.13, repro,
2007-02-06,1.53, -0.76, -8.05, 2.15, 1.73, 8.15, repro,
2007-02-07,0.93, -0.37, -4.87, 2.14, 1.77, 8.17, repro,
2007-02-08,1.83, -1.09, -11.67, 2.29, 1.83, 8.54, repro,
2007-02-09,-0.30, 0.76, -12.39, 2.18, 1.80, 8.29, repro,
2007-02-10,3.85, -1.48, -11.30, 2.22, 1.79, 8.37, repro,
2007-02-11,0.39, -2.70, 3.95, 2.16, 1.76, 8.12, repro,
2007-02-12,2.64, 0.05, -14.64, 2.22, 1.81, 8.17, repro,
2007-02-13,-0.56, -0.49, -2.76, 2.15, 1.73, 8.03, repro,
2007-02-14,1.98, 0.47, -5.93, 2.10, 1.71, 7.84, repro,
2007-02-15,3.93, 0.44, -15.09, 2.14, 1.70, 7.91, repro,
2007-02-16,1.66, -0.55, -5.81, 2.15, 1.73, 8.07, repro,
2007-02-17,0.83, 0.23, -1.80, 2.31, 1.90, 8.72, repro,
2007-02-18,2.05, -2.88, -9.28, 2.34, 2.17, 9.20, repro,
2007-02-19,3.20, -0.26, -1.11, 2.14, 1.74, 7.99, repro,
2007-02-20,-0.36, -0.77, 3.75, 2.11, 1.69, 7.83, repro,
2007-02-21,1.92, -3.51, -6.97, 2.19, 1.77, 8.36, repro,
2007-02-22,1.24, -0.55, 10.26, 2.18, 1.80, 8.32, repro,
2007-02-23,1.94, -1.44, -7.19, 2.23, 1.81, 8.38, repro,
2007-02-24,1.94, -1.04, -8.17, 2.15, 1.76, 7.98, repro,
2007-02-25,0.08, -4.29, -0.86, 2.24, 1.79, 8.38, repro,
2007-02-26,-0.92, -3.18, -1.53, 2.19, 1.76, 8.16, repro,
2007-02-27,-0.35, 2.26, -1.43, 2.19, 1.79, 8.14, repro,
2007-02-28,-0.59, -1.27, 6.73, 2.13, 1.74, 8.06, repro,
2007-03-01,2.39, -0.22, -2.52, 2.18, 1.78, 8.24, repro,
2007-03-02,-0.59, 0.05, 1.77, 2.18, 1.79, 8.26, repro,
2007-03-03,-0.50, 0.50, -5.30, 2.16, 1.74, 8.15, repro,
2007-03-04,1.35, 1.26, -3.97, 2.15, 1.75, 8.09, repro,
2007-03-05,1.33, 0.08, -5.70, 2.19, 1.78, 8.29, repro,
2007-03-06,1.94, -0.75, -4.47, 2.21, 1.84, 8.32, repro,
2007-03-07,0.04, -0.31, 9.04, 2.15, 1.76, 8.28, repro,
2007-03-08,-0.74, -0.32, 1.16, 2.45, 2.04, 9.55, repro,
2007-03-09,0.51, 0.14, 1.82, 2.15, 1.74, 8.04, repro,
2007-03-10,0.55, 0.47, -0.84, 2.28, 1.84, 8.47, repro,
2007-03-11,0.06, 0.08, -6.77, 2.23, 1.83, 8.38, repro,
2007-03-12,1.60, -0.16, -2.42, 2.25, 1.81, 8.49, repro,
2007-03-13,0.09, -1.19, -4.21, 2.12, 1.71, 7.86, repro,
2007-03-14,2.47, 0.78, -4.03, 2.42, 1.99, 9.18, repro,
2007-03-15,0.96, 0.09, -7.98, 2.18, 1.75, 8.17, repro,
2007-03-16,0.60, 0.10, -4.42, 2.26, 1.83, 8.38, repro,
2007-03-17,0.15, 0.06, 2.22, 2.12, 1.73, 7.86, repro,
2007-03-18,1.70, 1.97, 10.64, 2.79, 2.10, 9.98, repro,
2007-03-19,1.51, 1.11, 5.82, 2.15, 1.75, 7.99, repro,
2007-03-20,1.82, -0.33, 6.19, 2.21, 1.75, 8.13, repro,
2007-03-21,1.50, -0.64, 9.10, 2.66, 2.08, 10.07, repro,
2007-03-22,0.03, -1.18, -9.30, 2.50, 2.07, 9.70, repro,
2007-03-23,0.47, -2.03, -5.70, 2.16, 1.78, 8.15, repro,
2007-03-24,0.96, -0.24, 2.89, 2.16, 1.77, 7.98, repro,
2007-03-25,0.56, -0.10, 2.21, 2.15, 1.72, 8.02, repro,
2007-03-26,2.99, -1.23, -3.23, 2.17, 1.75, 8.05, repro,
2007-03-27,-1.77, -0.40, -6.71, 2.22, 1.76, 8.12, repro,
2007-03-28,-0.65, 1.01, 2.16, 2.23, 1.74, 8.16, repro,
2007-03-29,0.02, 1.43, -4.29, 2.15, 1.71, 7.84, repro,
2007-03-30,2.71, 0.23, -3.58, 2.13, 1.71, 7.73, repro,
2007-03-31,2.12, -0.08, -2.16, 2.11, 1.70, 7.73, repro,
2007-04-01,0.98, -2.64, 7.54, 2.34, 2.14, 9.14, repro,
2007-04-02,-1.21, -0.62, -0.09, 2.12, 1.70, 7.82, repro,
2007-04-03,-0.33, 0.97, -5.89, 2.16, 1.74, 8.03, repro,
2007-04-04,1.83, -1.05, -3.53, 2.14, 1.74, 7.94, repro,
2007-04-05,0.89, -1.21, 5.06, 2.20, 1.79, 8.03, repro,
2007-04-06,1.29, -1.11, -1.92, 2.14, 1.75, 7.98, repro,
2007-04-07,0.56, -2.19, 3.60, 2.16, 1.74, 7.96, repro,
2007-04-08,0.07, -0.37, 7.46, 2.14, 1.70, 7.81, repro,
2007-04-09,1.42, -0.31, 8.92, 2.44, 2.12, 9.24, repro,
2007-04-10,1.07, -0.65, 3.05, 2.19, 1.73, 8.06, repro,
2007-04-11,0.96, -1.28, 8.43, 2.13, 1.68, 7.88, repro,
2007-04-12,1.22, -3.32, 5.62, 2.21, 1.80, 8.21, repro,
2007-04-13,-0.43, 0.83, -3.71, 2.14, 1.71, 7.94, repro,
2007-04-14,1.24, 1.39, 7.82, 2.18, 1.72, 8.02, repro,
2007-04-15,1.78, -1.06, 0.70, 2.68, 1.93, 9.24, repro,
2007-04-16,0.26, -1.45, 7.16, 2.50, 2.13, 9.42, repro,
2007-04-17,-1.19, -0.82, 11.05, 2.12, 1.67, 7.81, repro,
2007-04-18,-0.45, -0.43, 9.97, 2.17, 1.72, 8.05, repro,
2007-04-19,1.56, -0.62, 0.23, 2.16, 1.74, 8.12, repro,
2007-04-20,0.40, -0.84, 4.90, 2.21, 1.77, 8.16, repro,
2007-04-21,1.47, -2.19, -2.19, 2.16, 1.70, 8.09, repro,
2007-04-22,1.14, -1.42, 6.14, 2.19, 1.70, 8.08, repro,
2007-04-23,0.78, -0.96, 2.43, 2.25, 1.81, 8.43, repro,
2007-04-24,1.62, -1.06, -10.95, 2.17, 1.69, 7.85, repro,
2007-04-25,0.85, 0.69, 4.99, 2.18, 1.72, 7.98, repro,
2007-04-26,2.92, -0.90, -0.93, 2.18, 1.68, 7.95, repro,
2007-04-27,1.46, -0.90, 2.53, 2.18, 1.82, 7.99, repro,
2007-04-28,2.30, -0.60, -7.83, 2.22, 1.78, 8.12, repro,
2007-04-29,-0.08, -3.11, -11.56, 2.15, 1.70, 7.96, repro,
2007-04-30,2.34, -1.69, -9.05, 2.15, 1.69, 7.91, repro,
2007-05-01,1.39, -1.03, -0.89, 2.17, 1.72, 7.98, repro,
2007-05-02,1.02, 0.22, 5.18, 2.29, 1.74, 8.27, repro,
2007-05-03,4.47, -0.94, -0.06, 2.28, 1.73, 8.36, repro,
2007-05-04,1.02, -2.01, -0.67, 2.17, 1.72, 8.12, repro,
2007-05-05,0.98, -2.43, -8.03, 2.16, 1.70, 7.98, repro,
2007-05-06,3.83, -0.70, 1.40, 2.16, 1.75, 7.82, repro,
2007-05-07,2.20, -0.65, -6.56, 2.20, 1.75, 8.11, repro,
2007-05-08,2.11, 0.36, 9.48, 2.23, 1.77, 8.40, repro,
2007-05-09,2.56, -0.54, -3.33, 2.21, 1.76, 8.39, repro,
2007-05-10,0.31, -2.09, -4.95, 2.28, 1.79, 8.56, repro,
2007-05-11,2.40, -2.06, -12.03, 2.24, 1.76, 8.32, repro,
