PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WATC
Station name,Waterson
Begin Date, 2001-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6643319206 North Latitude, -118.6538872511 East Longitude, 2363.78585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-20,-0.30, 0.93, 8.29, 2.28, 1.76, 8.10, repro,
2001-10-21,-1.44, -1.31, 9.59, 2.35, 1.84, 8.41, repro,
2001-10-22,-2.08, 0.68, 7.38, 2.25, 1.85, 8.13, repro,
2001-10-23,0.49, 1.37, 4.77, 2.30, 1.78, 8.22, repro,
2001-10-24,-0.90, 0.98, 9.79, 2.38, 1.83, 8.50, repro,
2001-10-25,-1.98, 0.30, 5.61, 2.62, 2.08, 9.14, repro,
2001-10-26,-1.05, 1.05, 5.53, 2.42, 1.89, 8.76, repro,
2001-10-27,-1.74, 0.26, 5.27, 2.31, 1.84, 8.30, repro,
2001-10-28,-0.87, 0.69, 7.07, 2.34, 1.98, 8.80, repro,
2001-10-29,-0.55, 1.15, 4.91, 2.22, 1.78, 8.02, repro,
2001-10-30,-1.49, -0.22, 0.82, 2.17, 1.77, 7.95, repro,
2001-10-31,-0.25, 0.73, 9.82, 2.21, 1.75, 8.01, repro,
2001-11-01,0.51, -0.31, 9.31, 2.23, 1.88, 8.38, repro,
2001-11-02,-1.59, 0.36, 7.90, 2.21, 1.80, 8.06, repro,
2001-11-03,0.28, 0.39, 5.26, 2.44, 1.93, 8.75, repro,
2001-11-04,-1.07, 0.43, 1.32, 2.30, 1.84, 8.23, repro,
2001-11-05,-0.48, 0.29, 11.48, 2.52, 2.10, 9.34, repro,
2001-11-06,-1.03, -0.49, 6.27, 2.44, 1.96, 9.03, repro,
2001-11-07,-1.62, 1.38, 0.40, 2.21, 1.81, 8.09, repro,
2001-11-08,-1.27, 0.33, -0.41, 2.28, 1.83, 8.39, repro,
2001-11-09,-0.44, 0.20, 3.49, 2.43, 2.07, 9.48, repro,
2001-11-10,-0.90, 0.28, 1.30, 2.53, 2.09, 9.38, repro,
2001-11-11,-0.51, 1.06, 6.26, 2.15, 1.72, 7.81, repro,
2001-11-12,0.92, -0.05, 4.68, 2.26, 1.82, 8.25, repro,
2001-11-13,-1.16, -0.27, 9.64, 2.45, 1.96, 8.97, repro,
2001-11-14,-2.20, 0.49, 7.28, 2.26, 1.77, 8.18, repro,
2001-11-15,-1.24, 0.23, 7.40, 2.30, 1.92, 8.56, repro,
2001-11-16,-1.71, 0.53, 1.97, 2.28, 1.86, 8.39, repro,
2001-11-17,-0.76, 0.57, 5.25, 2.16, 1.74, 7.90, repro,
2001-11-18,-1.58, -0.19, -3.17, 2.16, 1.80, 8.04, repro,
2001-11-19,-0.64, 0.04, -3.76, 2.14, 1.78, 8.14, repro,
2001-11-20,-1.43, 1.16, 4.23, 2.35, 1.96, 8.93, repro,
2001-11-21,-3.92, 3.65, 1.52, 2.27, 1.96, 8.61, repro,
2001-11-22,1.29, 4.17, 10.87, 2.33, 1.99, 8.83, repro,
2001-11-23,0.39, 0.24, 1.20, 2.45, 1.97, 9.14, repro,
2001-11-24,-0.24, 0.49, 13.49, 2.39, 1.98, 8.96, repro,
2001-11-25,-2.71, 0.96, 11.70, 2.71, 2.42, 10.74, repro,
2001-11-26,0.65, 0.41, -1.23, 2.28, 1.84, 8.63, repro,
2001-11-27,-0.86, 0.37, 0.58, 2.31, 1.95, 9.06, repro,
2001-11-28,-1.15, -0.94, -6.98, 2.26, 1.92, 8.64, repro,
2001-11-29,0.16, 0.27, 7.31, 2.15, 1.73, 7.97, repro,
2001-11-30,-0.31, -0.07, 2.55, 2.13, 1.80, 8.05, repro,
2001-12-01,-0.37, 0.28, 1.92, 2.29, 1.83, 8.50, repro,
2001-12-02,-1.64, 0.26, 4.50, 2.42, 2.14, 9.21, repro,
2001-12-03,-1.86, -1.90, 0.26, 2.20, 1.80, 8.26, repro,
2001-12-04,0.07, -0.89, -6.90, 2.19, 1.78, 8.15, repro,
2001-12-05,-0.84, -0.41, -7.83, 2.15, 1.73, 7.91, repro,
2001-12-06,-0.40, -0.80, -5.69, 2.24, 1.85, 8.33, repro,
2001-12-07,-1.03, -2.32, -10.33, 2.13, 1.80, 8.02, repro,
2001-12-08,-0.62, -0.62, -12.15, 2.21, 1.79, 8.21, repro,
2001-12-09,-0.55, -0.43, 6.20, 2.13, 1.76, 7.91, repro,
2001-12-10,-0.47, -0.11, 3.46, 2.20, 1.84, 8.22, repro,
2001-12-11,-0.80, 0.93, 1.14, 2.33, 1.88, 8.64, repro,
2001-12-12,-0.74, 1.12, -5.43, 2.33, 1.87, 8.72, repro,
2001-12-13,-1.28, -0.61, -1.40, 2.25, 1.82, 8.40, repro,
2001-12-14,0.65, 0.81, 0.22, 2.17, 1.86, 8.12, repro,
2001-12-15,-1.13, -1.67, 5.23, 2.12, 1.76, 7.87, repro,
2001-12-16,-1.08, -0.85, -14.31, 2.23, 1.83, 8.26, repro,
2001-12-17,-0.21, -1.09, -0.99, 2.16, 1.82, 8.07, repro,
2001-12-18,-0.75, 0.38, -6.14, 2.17, 1.79, 8.04, repro,
2001-12-19,-0.43, -0.35, -7.41, 2.16, 1.77, 7.97, repro,
2001-12-20,-1.75, -1.25, 4.29, 2.14, 1.73, 7.81, repro,
2001-12-21,-1.31, -1.37, -2.57, 2.09, 1.77, 7.78, repro,
2001-12-22,-1.28, -1.86, -3.89, 2.24, 1.90, 8.46, repro,
2001-12-23,-0.51, -0.78, -10.33, 2.11, 1.75, 7.72, repro,
2001-12-24,0.23, 0.56, -17.60, 2.28, 1.91, 8.55, repro,
2001-12-25,-0.71, -0.59, -11.41, 2.25, 1.82, 8.25, repro,
2001-12-26,-1.15, -0.78, -7.83, 2.13, 1.72, 7.87, repro,
2001-12-27,-1.23, -0.66, -4.96, 2.23, 1.77, 8.13, repro,
2001-12-28,-1.19, -1.71, -6.46, 2.14, 1.73, 7.89, repro,
2001-12-29,-2.25, -0.86, 1.02, 2.14, 1.72, 7.87, repro,
2001-12-30,-1.51, -1.18, -4.43, 2.17, 1.79, 8.13, repro,
2001-12-31,-0.89, -0.28, -5.34, 2.29, 1.92, 8.50, repro,
2002-01-02,-1.39, -4.61, 0.73, 4.43, 3.52, 16.68, repro,
2002-01-03,0.71, -0.90, -6.94, 2.22, 1.87, 8.31, repro,
2002-01-04,-0.56, -2.11, 1.30, 2.27, 1.87, 8.35, repro,
2002-01-05,-0.48, -2.75, -2.01, 2.29, 1.88, 8.50, repro,
2002-01-06,-1.85, -2.46, -0.75, 2.11, 1.80, 7.92, repro,
2002-01-07,0.06, -2.79, -11.79, 2.18, 1.83, 8.17, repro,
2002-01-08,2.14, -0.74, 4.90, 2.41, 2.00, 9.05, repro,
2002-01-09,0.05, -1.37, 6.51, 2.18, 1.79, 8.11, repro,
2002-01-10,-0.49, -1.35, -10.22, 2.25, 1.90, 8.67, repro,
2002-01-11,0.12, -1.56, -7.44, 2.32, 1.89, 8.69, repro,
2002-01-12,-0.35, -0.13, -10.54, 2.27, 1.85, 8.36, repro,
2002-01-13,-0.96, -0.27, -2.35, 2.47, 2.06, 9.25, repro,
2002-01-14,-1.28, -1.75, -2.24, 2.32, 1.97, 8.78, repro,
2002-01-15,-0.50, -0.40, 7.68, 2.13, 1.84, 8.04, repro,
2002-01-16,-1.85, -1.02, -3.82, 2.28, 1.98, 8.85, repro,
2002-01-17,-1.54, -1.57, -4.63, 2.25, 1.94, 8.45, repro,
2002-01-18,-2.04, -1.35, -4.96, 2.07, 1.75, 7.59, repro,
2002-01-19,-3.10, -1.00, 3.36, 2.09, 1.81, 7.66, repro,
2002-01-20,-1.36, -4.09, 0.71, 2.05, 1.72, 7.55, repro,
2002-01-21,-1.78, -1.63, 0.51, 2.06, 1.76, 7.56, repro,
2002-01-22,-1.49, -1.81, 13.00, 2.36, 2.01, 8.81, repro,
2002-01-23,-1.88, -1.09, -4.87, 2.31, 1.91, 8.42, repro,
2002-01-24,-2.09, -1.42, -4.51, 2.10, 1.81, 7.66, repro,
2002-01-25,-1.27, -1.68, -1.42, 2.14, 1.79, 7.87, repro,
2002-01-26,2.58, 3.30, 30.37, 2.03, 1.71, 7.51, repro,
2002-01-27,0.11, -0.42, 11.08, 2.03, 1.71, 7.47, repro,
2002-01-28,-1.64, -1.60, -0.27, 2.10, 1.82, 7.73, repro,
2002-01-29,-2.41, -1.64, -6.16, 2.05, 1.76, 7.51, repro,
2002-01-30,-2.56, -2.39, -2.99, 2.29, 1.90, 8.35, repro,
2002-01-31,-1.87, -2.91, -6.34, 2.17, 1.83, 8.06, repro,
2002-02-01,-2.41, -2.12, -8.47, 2.23, 1.92, 8.04, repro,
2002-02-02,-1.88, -1.63, -1.96, 2.15, 1.84, 7.88, repro,
2002-02-03,-0.52, -1.78, -5.10, 2.10, 1.72, 7.68, repro,
2002-02-04,-0.76, -2.15, -3.93, 2.35, 2.02, 8.75, repro,
2002-02-05,-1.46, -2.62, -0.94, 2.24, 2.00, 8.43, repro,
2002-02-06,-0.96, -1.75, 0.53, 2.19, 1.95, 8.22, repro,
2002-02-07,-0.51, -1.38, 5.69, 2.31, 1.86, 8.45, repro,
2002-02-08,-2.33, -1.50, 5.72, 2.10, 1.85, 7.93, repro,
2002-02-09,-2.45, -1.81, -9.24, 2.14, 1.77, 7.86, repro,
2002-02-10,-1.66, -1.00, -13.35, 2.43, 2.22, 9.23, repro,
2002-02-11,-1.57, -2.39, -9.55, 2.23, 1.89, 8.34, repro,
2002-02-12,-1.82, -2.04, 1.31, 2.28, 1.91, 8.55, repro,
2002-02-13,-1.66, -1.25, -2.11, 2.15, 1.86, 8.12, repro,
2002-02-14,-3.43, -1.74, -1.65, 2.45, 2.10, 9.04, repro,
2002-02-15,-2.44, -1.31, 0.13, 2.26, 1.98, 8.45, repro,
2002-02-16,-3.86, -2.22, -1.39, 2.25, 1.88, 8.49, repro,
2002-02-17,-2.80, -0.73, 11.03, 2.19, 1.98, 8.44, repro,
2002-02-18,-0.71, -0.86, 6.96, 2.44, 2.17, 9.30, repro,
2002-02-19,-3.03, 0.10, 6.45, 2.58, 2.23, 9.76, repro,
2002-02-20,-2.09, 0.34, 3.67, 2.41, 1.95, 8.88, repro,
2002-02-21,-2.30, -1.70, -2.34, 2.47, 2.05, 9.11, repro,
2002-02-22,-1.75, -1.61, -3.22, 2.28, 1.96, 8.66, repro,
2002-02-23,-2.37, -1.21, 20.87, 2.13, 1.82, 8.06, repro,
2002-02-24,-0.93, -0.55, 2.91, 2.29, 1.94, 8.71, repro,
2002-02-25,-1.78, -1.22, 2.73, 2.17, 1.88, 8.17, repro,
2002-02-26,-2.08, -0.69, -11.36, 2.30, 2.09, 8.75, repro,
2002-02-27,-1.38, -0.85, 0.37, 2.44, 2.25, 9.54, repro,
2002-02-28,-1.92, -1.46, 3.00, 2.28, 2.02, 8.66, repro,
2002-03-01,-2.35, -0.66, 4.47, 2.24, 2.03, 8.54, repro,
2002-03-02,-3.06, -1.93, 6.71, 2.08, 1.89, 8.03, repro,
2002-03-03,-1.86, -1.05, -5.77, 2.12, 1.92, 8.06, repro,
2002-03-04,-1.82, -0.63, -2.72, 2.01, 1.70, 7.64, repro,
2002-03-05,-1.04, -1.33, -3.15, 2.04, 1.77, 7.76, repro,
2002-03-06,-1.99, -0.49, 3.44, 2.06, 1.81, 7.79, repro,
2002-03-07,-2.00, -0.22, 3.79, 2.03, 1.72, 7.59, repro,
2002-03-08,-2.22, -1.46, 0.40, 2.03, 1.74, 7.65, repro,
2002-03-09,-1.18, -1.32, -2.78, 2.05, 1.75, 7.74, repro,
2002-03-10,-0.94, -0.11, 0.27, 2.02, 1.70, 7.65, repro,
2002-03-11,-1.13, -1.79, 0.44, 2.07, 1.81, 7.87, repro,
2002-03-12,-0.74, -1.54, 0.35, 2.03, 1.73, 7.63, repro,
2002-03-13,-1.49, -1.70, 22.68, 2.03, 1.73, 7.64, repro,
2002-03-14,-1.90, -1.72, 2.62, 1.99, 1.68, 7.52, repro,
2002-03-15,-0.88, -1.88, 3.00, 2.02, 1.73, 7.64, repro,
2002-03-16,-1.10, -1.52, 0.32, 2.01, 1.71, 7.64, repro,
2002-03-17,-2.03, -0.51, 6.85, 2.07, 1.81, 7.86, repro,
2002-03-18,-1.69, -2.39, -1.30, 2.11, 1.86, 7.96, repro,
2002-03-19,-1.75, -1.06, -3.80, 2.05, 1.75, 7.78, repro,
2002-03-20,-1.25, -1.36, -5.79, 2.02, 1.73, 7.65, repro,
2002-03-21,-1.49, -1.21, -4.03, 2.03, 1.73, 7.68, repro,
2002-03-22,0.18, 0.71, 6.51, 2.04, 1.75, 7.75, repro,
2002-03-23,-0.54, -0.29, 2.12, 2.11, 1.77, 7.84, repro,
2002-03-24,-1.21, -1.14, -4.20, 2.25, 1.87, 8.25, repro,
2002-03-25,-1.11, -2.10, -5.56, 2.10, 1.77, 7.84, repro,
2002-03-26,-0.43, -1.00, -5.97, 2.06, 1.71, 7.65, repro,
2002-03-27,-0.52, -1.20, -2.14, 2.11, 1.82, 7.98, repro,
2002-03-28,-0.36, -1.42, 0.66, 2.13, 1.85, 8.03, repro,
2002-03-29,-0.88, -1.24, -11.76, 2.11, 1.80, 8.00, repro,
2002-03-30,-0.70, -1.37, -12.88, 2.15, 1.76, 8.05, repro,
2002-03-31,-0.99, -0.71, -2.63, 2.15, 1.77, 8.02, repro,
2002-04-01,-0.69, -1.62, -3.65, 2.19, 1.93, 8.27, repro,
2002-04-02,-0.59, -0.86, -2.06, 2.04, 1.71, 7.75, repro,
2002-04-03,-1.49, -1.35, -1.43, 2.27, 1.96, 8.60, repro,
2002-04-04,-0.81, -1.17, -6.12, 2.09, 1.74, 7.91, repro,
2002-04-05,-1.00, -0.56, -12.02, 2.22, 1.81, 8.17, repro,
2002-04-06,0.30, -0.92, -1.26, 2.45, 2.02, 9.19, repro,
2002-04-07,-2.42, -2.58, 3.30, 2.13, 1.79, 8.07, repro,
2002-04-08,-0.90, -0.47, -3.48, 2.19, 1.90, 8.29, repro,
2002-04-09,-0.05, 0.11, -8.89, 2.19, 1.90, 8.22, repro,
2002-04-10,-0.61, 1.74, -8.25, 2.14, 1.81, 8.04, repro,
2002-04-11,-1.22, 0.29, -1.95, 2.09, 1.70, 7.76, repro,
2002-04-12,0.40, 0.85, -0.65, 2.40, 1.98, 8.92, repro,
2002-04-13,-0.16, -0.16, -4.48, 2.22, 1.91, 8.36, repro,
2002-04-14,-1.07, -0.36, 4.93, 2.21, 1.92, 8.36, repro,
2002-04-15,1.60, 0.79, 14.39, 2.28, 1.93, 8.65, repro,
2002-04-16,-0.08, -1.25, 8.36, 2.19, 1.88, 8.20, repro,
2002-04-17,-0.19, -0.76, 8.28, 2.28, 1.90, 8.64, repro,
2002-04-18,-0.95, -1.62, 3.91, 2.13, 1.79, 8.03, repro,
2002-04-19,-1.78, -1.08, 0.76, 2.14, 1.76, 7.92, repro,
2002-04-20,-0.83, -0.64, 3.18, 2.08, 1.73, 7.76, repro,
2002-04-21,-0.97, -1.18, 4.83, 2.03, 1.66, 7.60, repro,
2002-04-22,-0.95, -0.95, 5.32, 2.09, 1.74, 7.89, repro,
2002-04-23,0.43, 0.42, 3.67, 2.05, 1.69, 7.74, repro,
2002-04-24,-1.00, -0.45, -2.51, 2.04, 1.66, 7.61, repro,
2002-04-25,-1.96, -1.56, 1.56, 2.07, 1.71, 7.81, repro,
2002-04-26,-3.35, -0.49, 7.48, 2.13, 1.75, 7.96, repro,
2002-04-27,-0.74, 0.47, 3.83, 2.05, 1.67, 7.64, repro,
2002-04-28,-0.36, -0.66, 7.59, 2.04, 1.66, 7.57, repro,
2002-04-29,2.07, 0.75, 8.42, 2.07, 1.70, 7.71, repro,
2002-04-30,-1.28, -0.52, 0.97, 2.12, 1.69, 7.93, repro,
2002-05-01,-1.23, -1.13, 3.31, 2.12, 1.69, 7.91, repro,
2002-05-02,-1.27, -1.38, -0.84, 2.06, 1.66, 7.62, repro,
2002-05-03,-0.59, -0.49, 3.57, 2.06, 1.69, 7.66, repro,
2002-05-04,-0.50, -0.94, -1.42, 2.05, 1.65, 7.52, repro,
2002-05-05,-0.83, -0.61, -2.48, 2.07, 1.66, 7.69, repro,
2002-05-06,-2.15, -0.33, 3.19, 2.12, 1.75, 7.87, repro,
2002-05-07,-0.11, 0.30, -3.47, 2.10, 1.71, 7.75, repro,
2002-05-08,-0.93, -0.20, 4.39, 2.08, 1.72, 7.70, repro,
2002-05-09,-2.20, -1.71, 1.15, 2.01, 1.64, 7.45, repro,
2002-05-10,-2.46, 0.83, 10.66, 2.03, 1.64, 7.48, repro,
2002-05-11,-0.62, -1.35, 2.87, 2.06, 1.65, 7.58, repro,
2002-05-12,-1.65, -0.26, 0.41, 2.07, 1.70, 7.67, repro,
2002-05-13,-1.08, -0.32, -3.03, 2.15, 1.73, 8.06, repro,
2002-05-14,-2.36, -0.79, 7.21, 2.05, 1.66, 7.55, repro,
2002-05-15,-1.61, -0.06, 0.83, 2.05, 1.68, 7.55, repro,
2002-05-16,-1.74, -0.16, 8.63, 2.06, 1.65, 7.53, repro,
2002-05-17,-2.26, 0.24, 5.01, 2.13, 1.68, 7.86, repro,
2002-05-18,-1.65, 0.88, -0.00, 2.15, 1.74, 8.06, repro,
2002-05-19,-1.70, -0.13, 8.96, 2.12, 1.70, 7.88, repro,
2002-05-20,-0.70, 0.43, 16.41, 2.06, 1.66, 7.55, repro,
2002-05-21,-1.55, 0.37, 2.53, 2.07, 1.66, 7.57, repro,
2002-05-22,-1.44, 0.01, 7.45, 2.12, 1.67, 7.82, repro,
2002-05-23,-0.38, -0.36, 11.78, 2.08, 1.66, 7.56, repro,
2002-05-24,-1.08, 0.14, 10.25, 2.08, 1.70, 7.61, repro,
2002-05-25,-1.42, 0.20, 0.59, 2.08, 1.70, 7.64, repro,
2002-05-26,-1.56, -0.38, 7.84, 2.13, 1.77, 8.07, repro,
2002-05-27,-1.10, -0.20, 10.40, 2.08, 1.66, 7.61, repro,
2002-05-28,-1.49, 0.45, 6.97, 2.17, 1.72, 8.12, repro,
2002-05-29,-1.52, 1.14, 14.55, 2.14, 1.67, 7.83, repro,
2002-05-30,-0.50, 1.15, 13.62, 2.13, 1.71, 7.89, repro,
2002-05-31,-2.15, -0.44, 9.98, 2.18, 1.74, 8.05, repro,
2002-06-01,-2.55, 1.12, 13.08, 2.22, 1.79, 8.25, repro,
2002-06-02,-0.91, -2.12, 13.06, 2.17, 1.72, 8.17, repro,
2002-06-03,-1.06, -0.94, 18.37, 2.13, 1.67, 7.88, repro,
2002-06-04,-1.54, 0.55, 8.46, 2.10, 1.75, 7.86, repro,
2002-06-05,-3.51, -0.21, 7.35, 2.07, 1.69, 7.61, repro,
2002-06-06,-1.99, 0.16, 13.04, 2.07, 1.65, 7.50, repro,
2002-06-07,-2.20, 0.10, 4.42, 2.11, 1.74, 7.84, repro,
2002-06-08,-1.68, 0.65, 7.73, 2.08, 1.69, 7.73, repro,
2002-06-09,-2.17, 0.09, 18.49, 2.08, 1.72, 7.69, repro,
2002-06-10,-1.43, -0.15, 14.62, 2.07, 1.73, 7.74, repro,
2002-06-11,-1.13, 1.03, 8.67, 2.12, 1.79, 8.01, repro,
2002-06-12,-1.33, 0.57, 10.59, 2.10, 1.77, 7.79, repro,
2002-06-13,-2.12, 0.79, 10.88, 2.10, 1.77, 7.83, repro,
2002-06-14,-1.97, 0.30, 12.85, 2.12, 1.86, 7.94, repro,
2002-06-15,-0.13, -0.36, 14.22, 2.07, 1.72, 7.68, repro,
2002-06-16,-0.98, 0.64, 8.19, 2.07, 1.73, 7.76, repro,
2002-06-17,-1.22, 0.34, 17.30, 2.09, 1.72, 7.72, repro,
2002-06-18,-1.41, 1.66, 12.63, 2.07, 1.66, 7.52, repro,
2002-06-19,-1.57, 0.14, 15.89, 2.06, 1.70, 7.59, repro,
2002-06-20,0.30, 0.92, 11.18, 2.05, 1.66, 7.56, repro,
2002-06-21,-0.12, -0.78, 10.25, 2.17, 1.79, 8.17, repro,
2002-06-22,-0.72, 1.41, 11.24, 2.08, 1.71, 7.72, repro,
2002-06-23,-0.95, 0.39, 10.29, 2.05, 1.66, 7.55, repro,
2002-06-24,-0.95, 0.89, 16.30, 2.04, 1.64, 7.47, repro,
2002-06-25,-0.42, 1.10, 11.00, 2.05, 1.65, 7.53, repro,
2002-06-26,-1.93, -1.13, 15.13, 2.14, 1.89, 8.29, repro,
2002-06-27,0.31, 0.47, 8.59, 2.15, 1.89, 8.34, repro,
2002-06-28,-1.01, 0.17, 17.06, 2.13, 1.84, 8.22, repro,
2002-06-29,-0.94, 0.79, 17.01, 2.15, 1.78, 7.91, repro,
2002-06-30,-0.38, 0.52, 9.20, 2.09, 1.78, 7.82, repro,
2002-07-01,0.46, 1.26, 9.35, 2.08, 1.76, 7.85, repro,
2002-07-02,-1.84, -0.57, 12.96, 2.36, 1.77, 8.45, repro,
2002-07-03,-0.11, 1.67, 13.83, 2.11, 1.78, 7.87, repro,
2002-07-04,-0.56, 1.25, 12.67, 2.08, 1.71, 7.66, repro,
2002-07-05,-1.60, 0.08, 13.98, 2.07, 1.66, 7.59, repro,
2002-07-06,-1.69, -0.00, 10.39, 2.05, 1.65, 7.54, repro,
2002-07-07,-1.13, 0.19, 13.94, 2.06, 1.65, 7.55, repro,
2002-07-08,0.02, 0.66, 13.71, 2.07, 1.65, 7.56, repro,
2002-07-09,-1.54, 2.04, 7.41, 2.12, 1.82, 7.95, repro,
2002-07-10,-0.48, 1.29, 14.85, 2.12, 1.69, 7.76, repro,
2002-07-11,0.66, 0.28, 0.88, 2.08, 1.66, 7.60, repro,
2002-07-12,0.21, 1.62, 1.95, 2.12, 1.68, 7.76, repro,
2002-07-13,-1.09, 2.81, 4.08, 2.06, 1.65, 7.59, repro,
2002-07-14,-0.45, 0.86, 17.75, 2.11, 1.67, 7.82, repro,
2002-07-15,0.70, 1.53, 16.95, 2.12, 1.76, 7.97, repro,
2002-07-16,0.33, 0.77, 11.91, 2.14, 1.68, 7.79, repro,
2002-07-17,1.34, 1.33, 10.85, 2.12, 1.75, 7.93, repro,
2002-07-18,3.18, 1.78, -4.88, 2.25, 1.83, 8.22, repro,
2002-07-19,0.25, 1.50, 8.15, 2.11, 1.72, 7.70, repro,
2002-07-20,0.56, 1.12, 4.76, 2.20, 1.72, 7.85, repro,
2002-07-21,-1.06, 0.94, 3.99, 2.08, 1.71, 7.72, repro,
2002-07-22,-0.66, 2.35, 6.19, 2.08, 1.67, 7.64, repro,
2002-07-23,0.92, 3.58, 5.90, 2.10, 1.69, 7.73, repro,
2002-07-24,0.00, 0.80, 10.63, 2.08, 1.70, 7.63, repro,
2002-07-25,-2.77, 0.15, -2.15, 2.12, 1.69, 7.69, repro,
2002-07-26,2.12, 1.85, 6.84, 2.08, 1.70, 7.67, repro,
2002-07-27,0.19, 1.89, 8.55, 2.20, 1.72, 7.90, repro,
2002-07-28,-0.71, 2.83, 10.42, 2.27, 1.85, 8.21, repro,
2002-07-29,0.25, 2.31, 6.07, 2.34, 1.86, 8.45, repro,
2002-07-30,0.27, 1.91, 6.23, 2.22, 1.78, 8.00, repro,
2002-07-31,1.68, 0.80, 2.76, 2.45, 1.91, 8.96, repro,
2002-08-01,1.33, -0.41, -0.48, 2.18, 1.75, 8.01, repro,
2002-08-02,-0.03, 4.03, 6.10, 2.23, 1.82, 8.06, repro,
2002-08-03,-0.61, 2.47, 7.25, 2.18, 1.72, 7.97, repro,
2002-08-04,-0.93, 2.25, 12.35, 2.22, 1.76, 7.96, repro,
2002-08-05,-0.56, 1.23, 8.05, 2.14, 1.69, 7.77, repro,
2002-08-06,-0.01, 1.44, 2.33, 2.14, 1.69, 7.82, repro,
2002-08-07,0.36, 0.83, -1.63, 2.22, 1.78, 8.03, repro,
2002-08-08,-0.09, 1.91, 1.82, 2.10, 1.69, 7.61, repro,
2002-08-09,0.42, 1.81, 3.37, 2.23, 1.77, 7.99, repro,
2002-08-10,-0.25, 1.93, 7.01, 2.17, 1.74, 7.90, repro,
2002-08-11,-0.17, 2.63, 3.23, 2.28, 1.84, 8.26, repro,
2002-08-12,0.39, 1.21, 9.02, 2.40, 1.96, 8.78, repro,
2002-08-13,0.03, 0.87, 8.05, 2.42, 2.02, 8.77, repro,
2002-08-14,-0.87, 1.57, 4.79, 2.23, 1.76, 7.98, repro,
2002-08-15,-0.64, 1.35, 6.34, 2.18, 1.83, 7.97, repro,
2002-08-16,0.21, 1.46, 6.74, 2.21, 1.81, 8.13, repro,
2002-08-17,0.11, 1.85, 6.55, 2.12, 1.79, 7.91, repro,
2002-08-18,0.14, 2.74, 9.47, 2.11, 1.76, 7.81, repro,
2002-08-19,-0.15, 1.74, 11.73, 2.06, 1.71, 7.73, repro,
