PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIMS
Station name,Virginia_Institu
Begin Date, 1997-02-28
End Date, 2012-06-15
Release Date, 2021-02-19
Reference position, 37.6083541431 North Latitude, -75.6870059876 East Longitude, -29.10342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-04-15,3.10, 1.40, -10.79, 2.28, 2.02, 9.05, repro,
1997-04-16,2.81, 0.99, -4.50, 2.26, 2.04, 9.10, repro,
1997-04-17,1.98, 0.66, -3.70, 2.28, 2.01, 9.00, repro,
1997-04-18,2.54, -0.37, -2.53, 2.40, 2.08, 9.51, repro,
1997-04-19,0.97, 1.44, 1.11, 2.27, 1.89, 8.84, repro,
1997-04-20,1.84, 0.80, 2.71, 2.25, 1.95, 8.79, repro,
1997-04-21,2.17, 1.91, -3.07, 2.28, 2.03, 9.01, repro,
1997-04-22,1.08, 1.25, 10.39, 2.28, 2.03, 8.95, repro,
1997-04-23,0.30, 1.23, 2.95, 2.28, 1.97, 8.75, repro,
1997-04-24,-0.37, 2.14, -2.85, 2.28, 2.00, 8.89, repro,
1997-04-25,0.02, 1.44, 3.95, 2.45, 2.10, 9.51, repro,
1997-04-26,1.31, 0.51, -15.01, 2.29, 2.01, 9.11, repro,
1997-04-27,2.73, 2.38, -8.40, 2.26, 1.95, 8.88, repro,
1997-04-28,2.35, 4.50, 0.70, 2.30, 1.96, 8.75, repro,
1997-04-29,1.86, 2.78, -1.23, 2.31, 2.03, 9.02, repro,
1997-04-30,1.23, 2.43, 3.54, 2.98, 2.25, 10.60, repro,
1997-05-01,3.44, 2.67, -11.36, 3.02, 2.29, 10.99, repro,
1997-05-02,1.67, 2.27, -0.04, 2.34, 2.05, 9.00, repro,
1997-05-03,5.04, 1.80, -12.62, 2.26, 1.93, 8.64, repro,
1997-05-04,0.73, 1.30, -2.60, 2.30, 1.98, 8.93, repro,
1997-05-05,0.55, 1.34, -10.10, 2.27, 1.95, 8.91, repro,
1997-05-06,1.65, -0.72, 4.07, 2.42, 2.08, 9.40, repro,
1997-05-07,3.66, 0.50, -5.66, 2.22, 1.89, 8.62, repro,
1997-05-08,2.11, 1.98, -3.69, 2.20, 1.88, 8.60, repro,
1997-05-09,2.52, 1.95, 2.58, 2.21, 1.89, 8.66, repro,
1997-05-10,1.23, 0.80, -8.17, 2.33, 1.95, 9.02, repro,
1997-05-11,1.62, 0.90, 2.81, 2.19, 1.85, 8.52, repro,
1997-05-12,2.07, 1.08, -2.83, 2.19, 1.86, 8.54, repro,
1997-05-13,0.56, 4.25, 6.21, 2.20, 1.88, 8.56, repro,
1997-05-14,1.57, 2.73, 5.27, 2.18, 1.85, 8.52, repro,
1997-05-15,1.15, 2.72, 3.69, 2.28, 1.90, 8.96, repro,
1997-05-16,1.50, 0.48, -2.69, 2.44, 2.00, 9.51, repro,
1997-05-17,1.27, 1.55, 0.41, 2.28, 1.90, 8.95, repro,
1997-05-18,1.07, 1.25, 1.87, 2.20, 1.87, 8.62, repro,
1997-05-19,1.38, 2.40, 9.83, 2.32, 1.95, 9.05, repro,
1997-05-20,1.27, 2.18, -0.25, 2.21, 1.90, 8.65, repro,
1997-05-21,2.69, 0.73, 8.83, 2.23, 1.85, 8.71, repro,
1997-05-22,1.96, 0.90, -3.25, 2.34, 1.95, 9.08, repro,
1997-05-23,2.26, 1.77, -2.56, 2.34, 2.00, 9.37, repro,
1997-05-24,2.49, 0.69, 3.79, 2.31, 1.95, 9.00, repro,
1997-05-25,1.11, 0.62, 1.76, 2.35, 1.96, 9.16, repro,
1997-05-26,0.10, -0.38, 3.23, 2.41, 2.02, 9.47, repro,
1997-05-27,1.59, 1.61, -4.49, 2.41, 1.99, 9.49, repro,
1997-05-28,0.60, -0.10, -7.06, 2.33, 1.89, 8.78, repro,
1997-05-29,2.04, 0.48, 0.37, 2.45, 1.99, 9.35, repro,
1997-05-30,2.17, 2.06, -3.09, 2.42, 1.93, 9.13, repro,
1997-05-31,3.04, 0.58, -1.37, 2.41, 1.95, 9.17, repro,
1997-06-01,3.22, -0.19, 5.69, 2.34, 1.92, 8.91, repro,
1997-06-02,-0.61, 1.21, 2.88, 2.63, 2.00, 9.71, repro,
1997-06-03,-1.13, 0.19, -8.31, 2.49, 2.02, 9.48, repro,
1997-06-04,-0.05, 0.14, -6.22, 2.45, 1.97, 9.35, repro,
1997-06-05,0.68, -0.31, -6.94, 2.20, 1.85, 8.45, repro,
1997-06-06,0.56, 0.02, 2.25, 2.55, 2.00, 9.65, repro,
1997-06-07,1.79, 0.48, -2.53, 2.41, 1.94, 9.49, repro,
1997-06-08,0.64, 0.75, 6.08, 2.47, 1.94, 9.57, repro,
1997-06-09,-0.05, 0.98, 0.99, 2.56, 2.01, 9.71, repro,
1997-06-10,1.54, 0.99, 3.88, 2.62, 2.05, 9.96, repro,
1997-06-11,1.22, 1.38, -1.16, 2.46, 2.01, 9.31, repro,
1997-06-12,0.02, 1.46, 12.55, 2.46, 2.00, 9.44, repro,
1997-06-13,0.57, 1.76, 15.86, 2.51, 2.04, 9.42, repro,
1997-06-14,0.71, 4.03, 6.57, 2.79, 2.37, 11.56, repro,
1997-06-15,1.81, 1.29, 5.13, 2.63, 2.13, 10.03, repro,
1997-06-16,0.44, 1.36, 16.26, 2.53, 2.04, 9.93, repro,
1997-06-17,0.14, 1.37, -1.31, 2.42, 1.96, 9.17, repro,
1997-06-18,1.10, 2.90, 2.73, 2.41, 2.02, 9.32, repro,
1997-06-19,0.33, 0.92, 8.68, 2.49, 2.03, 9.51, repro,
1997-06-20,0.24, 0.26, 13.56, 2.65, 2.21, 10.46, repro,
1997-06-21,3.32, 1.87, 7.55, 2.51, 2.06, 9.84, repro,
1997-06-22,2.08, 1.46, -1.53, 2.40, 1.99, 9.24, repro,
1997-06-23,0.07, 2.49, 12.97, 2.23, 1.88, 8.80, repro,
1997-06-24,1.98, 2.79, 1.90, 2.43, 2.02, 9.37, repro,
1997-06-25,2.27, 2.41, 5.54, 2.32, 1.90, 9.03, repro,
1997-06-26,2.97, 2.13, 4.83, 2.29, 1.93, 9.07, repro,
1997-06-27,4.27, 2.32, 10.21, 2.36, 1.88, 8.88, repro,
1997-06-28,-0.03, 2.16, 6.99, 2.33, 1.88, 8.85, repro,
1997-06-29,1.81, 0.69, 6.10, 2.18, 1.81, 8.53, repro,
1997-06-30,2.05, 1.64, 11.07, 2.21, 1.82, 8.52, repro,
1997-07-01,1.42, 2.52, 19.42, 2.29, 1.94, 9.08, repro,
1997-07-02,0.51, 2.61, 15.15, 2.31, 1.90, 9.10, repro,
1997-07-03,1.69, 3.88, 14.60, 2.25, 1.89, 8.71, repro,
1997-07-04,0.49, 2.72, 16.48, 2.22, 1.86, 8.56, repro,
1997-07-05,1.16, 1.12, 7.94, 2.39, 2.01, 9.55, repro,
1997-07-06,0.51, 1.17, 13.31, 2.24, 1.86, 8.57, repro,
1997-07-07,0.15, 2.29, 9.43, 2.27, 1.89, 8.83, repro,
1997-07-08,1.10, 1.45, 14.68, 2.23, 1.89, 8.85, repro,
1997-07-09,1.06, 3.70, 11.62, 2.27, 1.94, 8.91, repro,
1997-07-10,1.33, 0.70, 15.15, 2.30, 1.92, 9.08, repro,
1997-07-11,0.55, 1.09, 1.57, 2.42, 1.95, 9.00, repro,
1997-07-12,0.58, 1.92, 12.00, 2.37, 1.88, 9.24, repro,
1997-07-13,1.48, 1.55, 4.17, 2.29, 1.86, 8.87, repro,
1997-07-14,0.72, 1.91, 16.56, 2.31, 2.00, 8.92, repro,
1997-07-15,2.15, 3.67, 16.40, 2.26, 1.92, 8.84, repro,
1997-07-16,2.35, 4.05, 9.62, 2.37, 2.02, 9.35, repro,
1997-07-17,-0.30, 0.91, 14.46, 2.25, 1.86, 8.65, repro,
1997-07-18,2.22, 2.02, 12.74, 2.28, 1.88, 8.77, repro,
1997-07-19,0.26, 3.12, 12.32, 2.33, 1.99, 9.13, repro,
1997-07-20,0.33, 3.02, 4.99, 2.33, 1.94, 9.10, repro,
1997-07-21,1.49, 1.63, 13.26, 2.27, 1.88, 8.71, repro,
1997-07-22,1.04, 2.66, 21.58, 2.28, 1.89, 8.84, repro,
1997-07-23,-0.05, 1.32, 19.01, 2.44, 1.96, 9.63, repro,
1997-07-24,-0.55, 1.49, 7.47, 2.35, 1.91, 9.00, repro,
1997-07-25,0.31, 2.57, 7.32, 2.47, 2.03, 9.62, repro,
1997-07-26,0.87, 2.15, 5.08, 2.29, 1.90, 8.98, repro,
1997-07-27,0.18, 2.36, 12.45, 2.35, 2.01, 9.22, repro,
1997-07-28,2.62, 1.69, 21.14, 2.38, 1.96, 9.25, repro,
1997-07-29,2.90, 1.27, 16.01, 2.66, 2.14, 10.27, repro,
1997-07-30,-0.20, 2.59, 14.07, 2.36, 2.00, 9.15, repro,
1997-07-31,-0.11, 2.07, -2.03, 2.51, 2.02, 9.56, repro,
1997-08-01,0.47, 2.59, 16.64, 2.41, 1.94, 9.19, repro,
1997-08-02,1.66, 1.94, 14.40, 2.36, 1.92, 8.91, repro,
1997-08-03,0.78, 4.41, 15.26, 2.32, 1.93, 8.92, repro,
1997-08-04,4.44, 2.89, 1.79, 2.57, 2.18, 9.97, repro,
1997-08-05,1.55, 1.81, 9.26, 2.35, 1.93, 9.07, repro,
1997-08-06,1.74, 2.19, 4.86, 2.36, 1.96, 9.10, repro,
1997-08-07,1.29, 1.08, 6.38, 2.31, 1.87, 8.82, repro,
1997-08-08,-0.35, 0.92, 16.24, 2.42, 2.00, 9.54, repro,
1997-08-09,1.53, 2.77, 10.08, 2.33, 1.88, 8.68, repro,
1997-08-11,0.40, 2.19, 4.07, 2.43, 2.00, 9.29, repro,
1997-08-12,0.56, 2.63, 1.69, 2.92, 2.30, 11.25, repro,
1997-08-13,2.25, 3.25, 17.41, 2.41, 1.90, 9.11, repro,
1997-08-14,0.78, 4.15, 11.03, 2.44, 1.92, 9.06, repro,
1997-08-15,-0.79, 2.10, 13.62, 2.27, 1.90, 8.67, repro,
1997-08-16,-0.14, 2.58, 23.13, 2.36, 1.94, 8.91, repro,
1997-08-17,0.68, 2.79, 10.74, 2.38, 1.95, 9.08, repro,
1997-08-18,2.57, 0.88, 16.21, 2.31, 1.92, 8.82, repro,
1997-08-19,1.52, 2.14, 4.35, 2.39, 1.92, 8.93, repro,
1997-08-20,-0.48, 4.35, 20.25, 2.46, 2.01, 9.20, repro,
1997-08-21,2.13, 2.56, 15.68, 2.52, 2.08, 9.62, repro,
1997-08-22,0.58, 2.00, 17.46, 2.49, 2.02, 9.45, repro,
1997-08-24,-0.26, 1.87, 2.72, 2.56, 2.04, 9.34, repro,
1997-08-28,3.05, 3.95, 22.78, 2.79, 2.14, 10.36, repro,
1997-08-30,1.47, 3.11, 3.27, 2.32, 1.88, 8.63, repro,
1997-08-31,-1.27, 2.97, 5.19, 2.50, 2.00, 9.31, repro,
1997-09-01,1.95, 4.69, 2.23, 2.48, 2.11, 9.57, repro,
1997-09-02,-0.60, 3.04, 2.81, 2.40, 1.93, 8.98, repro,
1997-09-03,-1.45, 3.26, 10.26, 2.33, 1.93, 8.86, repro,
1997-09-04,0.20, 4.51, 3.52, 2.24, 1.85, 8.42, repro,
1997-09-05,0.06, 2.32, 4.48, 2.31, 1.90, 8.63, repro,
1997-09-06,0.38, 3.14, 4.13, 2.22, 1.84, 8.40, repro,
1997-09-07,-0.56, 2.66, 12.67, 2.21, 1.84, 8.32, repro,
1997-09-09,1.05, 1.93, 32.69, 2.40, 2.01, 9.30, repro,
1997-09-10,1.68, 2.73, 18.49, 2.23, 1.83, 8.56, repro,
1997-09-11,-0.49, 4.33, 22.38, 2.42, 2.03, 9.43, repro,
1997-09-12,-1.32, 3.05, 3.54, 2.56, 2.20, 9.55, repro,
1997-09-13,-1.10, 1.26, 6.52, 2.36, 2.04, 9.09, repro,
1997-09-14,0.43, 3.06, 12.90, 2.26, 1.95, 8.78, repro,
1997-09-15,0.59, 2.10, 5.81, 2.23, 1.84, 8.32, repro,
1997-09-16,2.61, 1.55, 3.55, 2.32, 1.88, 8.71, repro,
1997-09-17,1.18, -0.24, 16.12, 2.23, 1.83, 8.32, repro,
1997-09-18,-2.46, 2.33, 12.49, 2.32, 1.93, 8.92, repro,
1997-09-20,0.11, 4.24, 1.92, 2.36, 1.95, 8.94, repro,
1997-09-21,-0.15, 3.54, 4.18, 2.67, 2.19, 9.85, repro,
1997-09-22,1.74, 1.14, 1.76, 2.30, 1.85, 8.62, repro,
1997-09-23,-0.84, 1.44, 12.72, 2.32, 2.02, 9.17, repro,
1997-09-24,-0.59, 1.01, 6.85, 2.27, 1.90, 8.73, repro,
1997-09-25,-1.93, 3.48, 20.01, 2.44, 1.96, 9.16, repro,
1997-09-26,0.03, 2.63, 9.93, 2.27, 1.91, 8.78, repro,
1997-09-27,0.47, 2.74, 7.84, 2.42, 1.99, 9.28, repro,
1997-09-28,-0.60, 3.18, 13.50, 2.28, 1.93, 8.74, repro,
1997-09-29,-0.06, 3.18, 14.89, 2.30, 1.95, 8.92, repro,
1997-09-30,-0.20, 2.74, 14.46, 2.28, 1.89, 8.65, repro,
1997-10-01,-0.70, 3.15, 17.47, 2.26, 1.89, 8.55, repro,
1997-10-02,1.79, 2.05, -0.15, 2.32, 1.90, 8.64, repro,
1997-10-03,-0.42, 2.24, 11.72, 2.43, 2.02, 9.16, repro,
1997-10-04,0.26, 2.99, 4.79, 2.35, 1.99, 9.02, repro,
1997-10-05,1.11, 4.03, 1.40, 2.44, 2.03, 9.34, repro,
1997-10-06,-0.05, 2.97, 0.69, 2.43, 2.02, 9.04, repro,
1997-10-08,2.07, 1.98, 10.40, 2.31, 2.01, 9.15, repro,
1997-10-09,0.98, 1.53, 6.80, 2.50, 2.21, 10.03, repro,
1997-10-11,-0.28, 2.98, -4.92, 2.35, 1.99, 8.94, repro,
1997-10-12,2.42, 1.78, 4.30, 2.40, 2.04, 9.33, repro,
1997-10-13,1.48, 1.05, -6.71, 2.33, 1.92, 8.89, repro,
1997-10-15,-2.19, 2.20, 7.07, 2.68, 2.41, 10.49, repro,
1997-10-16,1.12, 0.96, -6.76, 2.29, 2.00, 9.07, repro,
1997-10-17,2.27, 3.58, -2.63, 2.46, 2.27, 9.96, repro,
1997-10-18,0.72, 2.20, 3.05, 2.39, 2.14, 9.49, repro,
1997-10-19,0.43, 1.90, -4.41, 2.39, 2.13, 9.68, repro,
1997-10-20,-0.37, 2.57, -1.79, 2.37, 2.14, 9.66, repro,
1997-10-21,0.78, 1.63, -6.49, 2.49, 2.19, 10.14, repro,
1997-10-22,3.21, 2.51, -3.31, 2.37, 2.16, 9.64, repro,
1997-10-23,1.56, 2.30, 12.90, 2.48, 2.35, 10.04, repro,
1997-10-24,0.31, 1.81, 12.86, 2.31, 1.98, 9.21, repro,
1997-10-26,2.67, 2.57, 11.12, 2.68, 2.33, 10.80, repro,
1997-10-27,0.23, 2.74, 1.08, 2.45, 2.13, 9.84, repro,
1997-10-28,1.66, 1.60, 6.31, 2.38, 2.04, 9.36, repro,
1997-10-29,1.80, 5.11, 6.44, 2.57, 2.28, 10.34, repro,
1997-10-30,1.78, 0.13, 4.51, 2.49, 2.06, 9.70, repro,
1997-10-31,0.65, 0.13, -4.78, 2.48, 2.24, 9.93, repro,
1997-11-01,0.85, 0.83, -2.26, 2.33, 2.03, 9.30, repro,
1997-11-02,-0.80, 3.97, 11.37, 2.35, 2.14, 9.74, repro,
1997-11-03,1.30, 3.47, 10.58, 2.40, 2.25, 10.25, repro,
1997-11-04,1.80, 2.86, 6.81, 2.43, 2.26, 10.05, repro,
1997-11-06,2.26, 1.26, -9.04, 2.67, 2.51, 11.17, repro,
1997-11-07,2.69, 1.22, -5.11, 2.48, 2.28, 10.15, repro,
1997-11-08,0.11, 0.86, 4.37, 2.33, 2.01, 9.15, repro,
1997-11-09,0.69, 1.62, -0.19, 2.33, 2.10, 9.42, repro,
1997-11-10,0.84, 2.19, 4.28, 2.34, 2.04, 9.40, repro,
1997-11-11,1.89, 1.15, -2.94, 2.49, 2.22, 9.99, repro,
1997-11-12,-0.33, 1.93, 14.32, 2.47, 2.40, 10.27, repro,
1997-11-13,1.58, -0.61, 3.45, 2.41, 2.09, 9.50, repro,
1997-11-14,-2.11, 2.17, 13.51, 2.52, 2.34, 10.37, repro,
1997-11-15,1.15, -0.31, 3.05, 2.46, 2.30, 10.04, repro,
1997-11-16,1.83, 0.97, 4.48, 2.42, 2.23, 9.84, repro,
1997-11-17,2.52, 2.34, -2.53, 2.74, 2.59, 10.93, repro,
1997-11-18,-0.02, 0.23, 7.21, 2.41, 2.05, 9.74, repro,
1997-11-19,0.63, 1.22, 0.99, 2.38, 2.15, 9.65, repro,
1997-11-20,1.87, 2.63, 2.00, 2.45, 2.33, 10.17, repro,
1997-11-21,1.09, 2.46, -9.42, 2.66, 2.57, 11.01, repro,
1997-11-22,0.12, 0.81, 10.32, 2.89, 2.71, 12.35, repro,
1997-11-23,4.57, 2.27, 15.93, 2.57, 2.42, 10.79, repro,
1997-11-24,0.36, -0.24, 7.08, 2.50, 2.28, 10.29, repro,
1997-11-26,0.14, 0.94, 18.74, 2.63, 2.35, 10.90, repro,
1997-11-27,1.60, -0.67, 20.61, 2.47, 2.19, 10.11, repro,
1997-11-28,2.79, -0.58, 16.60, 2.33, 2.04, 9.52, repro,
1997-11-29,2.36, -0.25, -0.01, 2.31, 2.05, 9.45, repro,
1997-11-30,1.72, 0.12, 21.60, 2.32, 1.99, 9.20, repro,
1997-12-01,0.86, 0.20, 13.36, 2.33, 2.04, 9.74, repro,
1997-12-02,1.92, 0.91, 6.50, 2.38, 2.09, 9.73, repro,
1997-12-03,1.81, 1.83, 15.44, 2.43, 2.05, 9.86, repro,
1997-12-04,3.27, 1.00, 14.16, 2.28, 2.03, 9.34, repro,
1997-12-05,0.63, 0.58, 11.03, 2.44, 2.16, 9.99, repro,
1997-12-06,2.10, -0.00, 10.04, 2.38, 2.06, 9.63, repro,
1997-12-07,2.90, 1.95, 8.14, 2.32, 2.04, 9.24, repro,
1997-12-08,1.11, 1.59, 13.50, 2.48, 2.19, 10.28, repro,
1997-12-09,1.10, 1.57, 7.33, 2.25, 1.93, 8.64, repro,
1997-12-10,0.99, 0.78, 15.11, 2.41, 2.16, 9.92, repro,
1997-12-11,1.70, 0.90, 3.28, 2.43, 2.02, 9.58, repro,
1997-12-13,2.23, 1.65, 9.21, 2.52, 2.22, 10.18, repro,
1997-12-14,2.20, 1.47, 6.00, 2.30, 1.96, 9.43, repro,
1997-12-15,2.34, 1.89, 17.43, 2.67, 2.22, 10.75, repro,
1997-12-16,2.46, 0.84, 19.19, 2.32, 2.09, 9.77, repro,
1997-12-17,2.10, 0.91, 11.41, 2.22, 2.00, 9.30, repro,
1997-12-18,1.64, 0.81, -0.61, 2.19, 1.89, 8.72, repro,
1997-12-19,1.45, 0.68, 5.15, 2.38, 2.08, 9.59, repro,
1997-12-21,2.48, 0.42, 2.34, 2.33, 2.12, 9.86, repro,
1997-12-22,0.89, -0.36, -5.86, 2.29, 2.04, 9.48, repro,
1997-12-23,0.28, 0.57, 2.10, 2.34, 2.10, 9.81, repro,
1997-12-24,2.26, 1.37, 8.31, 2.26, 2.07, 9.54, repro,
1997-12-25,0.16, 1.66, 0.06, 2.51, 2.41, 10.83, repro,
1997-12-26,-0.07, -0.83, 4.36, 2.44, 2.24, 10.28, repro,
1997-12-27,-0.12, -0.41, 7.65, 2.37, 2.08, 9.94, repro,
1997-12-28,0.01, 0.28, -5.93, 2.39, 2.09, 9.38, repro,
1997-12-29,-0.45, 1.10, 8.11, 2.40, 2.21, 10.31, repro,
1997-12-30,-0.77, 2.57, 11.86, 2.38, 2.11, 9.75, repro,
1997-12-31,-0.65, 2.17, 4.74, 2.23, 1.96, 8.92, repro,
1998-01-01,0.04, 0.19, 6.86, 2.51, 2.38, 10.35, repro,
1998-01-02,-0.39, 0.72, 8.78, 2.37, 2.13, 10.03, repro,
1998-01-03,-0.92, 1.35, 4.48, 2.41, 2.28, 9.98, repro,
1998-01-04,2.14, 0.16, 2.30, 2.23, 2.00, 9.18, repro,
1998-01-05,0.80, 1.18, -1.45, 2.34, 2.09, 9.54, repro,
1998-01-06,0.52, 1.51, 1.82, 2.45, 2.03, 9.63, repro,
1998-01-07,0.14, -0.05, 3.89, 2.47, 2.13, 9.92, repro,
1998-01-08,-0.68, 1.10, 6.88, 2.39, 2.13, 9.76, repro,
1998-01-09,1.04, -1.10, 4.32, 2.39, 2.10, 9.77, repro,
1998-01-10,3.58, 0.08, -0.92, 2.33, 2.06, 9.39, repro,
1998-01-11,-0.32, 2.06, 2.31, 2.42, 2.31, 10.15, repro,
1998-01-12,-0.79, -2.25, 5.48, 2.33, 2.15, 9.70, repro,
1998-01-13,-0.77, 1.63, -4.70, 2.52, 2.22, 10.07, repro,
1998-01-14,0.81, 0.23, 3.22, 2.33, 2.17, 9.70, repro,
1998-01-15,1.82, 1.99, 4.42, 2.42, 2.18, 10.00, repro,
1998-01-16,0.63, 3.31, 5.79, 2.53, 2.18, 10.39, repro,
1998-01-17,0.15, 1.79, 1.85, 2.21, 1.99, 8.90, repro,
1998-01-18,0.30, 0.43, -2.77, 2.33, 2.10, 9.19, repro,
1998-01-19,2.12, 0.50, -1.47, 2.29, 2.00, 9.10, repro,
1998-01-20,0.94, 0.38, -0.04, 2.18, 1.86, 8.60, repro,
1998-01-21,1.67, 0.37, -5.93, 2.20, 1.96, 8.66, repro,
1998-01-22,0.79, 0.41, -6.24, 2.23, 1.89, 8.67, repro,
1998-01-23,-0.28, -0.28, -4.44, 2.33, 2.06, 9.20, repro,
1998-01-24,-0.17, 0.77, 0.51, 2.23, 1.96, 8.91, repro,
1998-01-25,0.31, 0.80, -1.45, 2.19, 1.98, 9.02, repro,
1998-01-26,1.68, 1.46, -1.12, 2.32, 2.07, 9.31, repro,
1998-01-27,0.53, -0.38, -1.40, 2.29, 2.00, 8.83, repro,
1998-01-28,1.08, 1.29, -3.82, 2.54, 2.22, 9.89, repro,
1998-01-29,0.14, 0.45, -9.70, 2.25, 2.03, 8.91, repro,
1998-01-30,1.49, 0.64, -2.09, 2.45, 2.10, 9.73, repro,
1998-01-31,1.65, 1.56, -8.16, 2.26, 2.05, 8.72, repro,
1998-02-01,0.67, -0.21, -8.13, 2.24, 2.06, 9.08, repro,
1998-02-02,1.59, -0.45, -11.26, 2.29, 2.04, 8.98, repro,
1998-02-03,0.29, 0.88, -2.91, 2.21, 1.99, 8.82, repro,
1998-02-04,0.48, -0.21, -6.48, 2.21, 1.96, 8.93, repro,
1998-02-05,2.40, 1.92, -5.24, 2.17, 1.91, 8.70, repro,
1998-02-06,0.70, 1.03, -6.82, 2.29, 2.06, 9.32, repro,
1998-02-07,0.56, 0.00, -7.22, 2.22, 1.94, 8.90, repro,
1998-02-08,0.48, 0.77, -11.88, 2.26, 2.02, 9.06, repro,
1998-02-09,0.41, 0.99, -13.20, 2.44, 2.10, 9.74, repro,
1998-02-10,1.67, 1.23, -9.90, 2.26, 1.95, 9.02, repro,
1998-02-11,0.92, 0.98, -0.93, 2.30, 2.05, 9.32, repro,
1998-02-12,0.74, 2.89, 4.98, 2.22, 1.97, 9.02, repro,
1998-02-13,1.73, 0.41, -2.40, 2.23, 1.91, 8.94, repro,
1998-02-14,-0.39, 0.70, -1.97, 2.25, 2.00, 9.02, repro,
1998-02-15,0.83, 0.21, -8.07, 2.16, 1.91, 8.65, repro,
1998-02-16,0.98, 0.39, -9.66, 2.31, 1.93, 9.19, repro,
