PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC05
Station name,DELTA_COUNTY_SHE
Begin Date, 2009-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7395562751 North Latitude, -108.0729808025 East Longitude, 1505.04486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-05,-0.07, 5.63, 10.24, 2.08, 1.78, 7.72, repro,
2009-03-06,-1.33, 1.11, 12.51, 2.09, 1.81, 7.73, repro,
2009-03-07,-2.95, 1.79, 6.01, 2.03, 1.72, 7.50, repro,
2009-03-08,-5.05, 1.29, 6.75, 2.02, 1.69, 7.35, repro,
2009-03-09,-3.87, 3.94, 13.52, 2.11, 1.79, 7.90, repro,
2009-03-10,-3.55, 1.68, 1.82, 2.06, 1.73, 7.55, repro,
2009-03-11,-2.17, 3.24, -0.66, 2.07, 1.74, 7.61, repro,
2009-03-12,-2.67, 2.99, -0.50, 2.04, 1.73, 7.44, repro,
2009-03-13,-2.87, 1.95, 4.03, 2.09, 1.77, 7.71, repro,
2009-03-14,-4.16, 2.67, 9.33, 2.12, 1.80, 8.00, repro,
2009-03-15,-3.07, 2.44, 9.22, 2.05, 1.71, 7.40, repro,
2009-03-16,-3.49, 3.13, 3.28, 2.08, 1.75, 7.61, repro,
2009-03-17,-2.65, 2.69, -0.87, 2.25, 1.90, 8.04, repro,
2009-03-18,-2.04, 1.63, -4.58, 2.03, 1.70, 7.36, repro,
2009-03-19,-2.05, 1.10, 0.47, 2.05, 1.71, 7.40, repro,
2009-03-20,-4.69, 1.77, 8.69, 2.06, 1.72, 7.52, repro,
2009-03-21,-0.86, 4.73, 9.22, 2.09, 1.73, 7.54, repro,
2009-03-22,-0.96, 2.35, 5.03, 2.09, 1.76, 7.56, repro,
2009-03-23,-4.69, 1.85, 8.79, 2.06, 1.74, 7.47, repro,
2009-03-24,-1.61, 1.63, 9.88, 2.07, 1.75, 7.47, repro,
2009-03-25,-3.59, 1.84, 8.38, 2.07, 1.73, 7.48, repro,
2009-03-26,-1.26, 0.78, 10.79, 2.08, 1.72, 7.44, repro,
2009-03-27,-2.05, 3.22, 5.55, 2.10, 1.76, 7.63, repro,
2009-03-28,-1.59, 1.60, 1.76, 2.18, 1.80, 7.92, repro,
2009-03-29,-3.98, -0.90, 6.45, 2.18, 1.82, 8.07, repro,
2009-03-30,-1.84, 2.50, 11.06, 2.11, 1.73, 7.53, repro,
2009-03-31,-2.13, 2.02, 7.53, 2.16, 1.82, 8.01, repro,
2009-04-01,-2.98, 3.37, 20.97, 2.10, 1.72, 7.50, repro,
2009-04-02,-0.91, 1.98, 7.26, 2.30, 1.98, 8.59, repro,
2009-04-03,-3.29, 1.32, 1.39, 2.18, 1.80, 8.06, repro,
2009-04-04,-1.98, 1.64, 5.00, 2.10, 1.75, 7.64, repro,
2009-04-05,-0.78, 3.69, -1.99, 2.09, 1.71, 7.47, repro,
2009-04-06,-0.81, 3.77, -5.00, 2.09, 1.76, 7.53, repro,
2009-04-07,-1.95, 3.65, -1.23, 2.09, 1.72, 7.50, repro,
2009-04-08,-3.21, 3.59, 1.26, 2.12, 1.75, 7.63, repro,
2009-04-09,-3.75, -1.08, 5.18, 2.16, 1.77, 7.82, repro,
2009-04-10,-1.46, 2.86, 0.49, 2.09, 1.73, 7.50, repro,
2009-04-11,-1.06, 2.21, -0.47, 2.11, 1.72, 7.62, repro,
2009-04-12,-0.41, 3.40, -8.37, 2.09, 1.71, 7.43, repro,
2009-04-13,-2.02, 3.25, -5.40, 2.12, 1.75, 7.68, repro,
2009-04-14,-4.68, 3.07, 3.08, 2.15, 1.74, 7.73, repro,
2009-04-15,-2.20, 1.60, -2.38, 2.15, 1.73, 7.63, repro,
2009-04-16,-1.80, 3.06, 8.77, 2.12, 1.71, 7.50, repro,
2009-04-17,-1.55, 2.11, -10.22, 2.12, 1.76, 7.65, repro,
2009-04-18,-1.05, 1.88, -11.97, 2.16, 1.76, 7.69, repro,
2009-04-19,-4.20, 1.68, -3.65, 2.15, 1.76, 7.77, repro,
2009-04-20,-4.53, 3.94, -9.58, 2.14, 1.74, 7.54, repro,
2009-04-21,-1.29, 2.35, -0.86, 2.15, 1.72, 7.53, repro,
2009-04-22,-2.18, 3.11, -3.18, 2.11, 1.72, 7.44, repro,
2009-04-23,-3.39, 2.77, -8.84, 2.11, 1.73, 7.44, repro,
2009-04-24,-4.39, 3.24, -6.24, 2.15, 1.78, 7.75, repro,
2009-04-25,-3.20, 2.50, 4.30, 2.14, 1.77, 7.70, repro,
2009-04-26,-2.41, 1.74, -3.29, 2.16, 1.75, 7.61, repro,
2009-04-27,-3.82, 1.86, 6.41, 2.15, 1.72, 7.58, repro,
2009-04-28,-3.54, 2.17, -3.75, 2.11, 1.74, 7.48, repro,
2009-04-29,-3.17, 1.43, -13.04, 2.19, 1.81, 7.81, repro,
2009-04-30,-3.01, 2.01, -10.05, 2.20, 1.84, 7.91, repro,
2009-05-01,-3.24, 2.98, 6.98, 2.23, 1.88, 8.30, repro,
2009-05-02,-4.06, 0.08, -0.40, 2.16, 1.75, 7.64, repro,
2009-05-03,-4.86, 2.04, 9.27, 2.14, 1.73, 7.52, repro,
2009-05-04,-3.37, 4.17, -7.81, 2.14, 1.73, 7.59, repro,
2009-05-05,-5.82, 3.49, -3.56, 2.16, 1.78, 7.73, repro,
2009-05-06,-3.22, 2.33, -14.25, 2.14, 1.79, 7.68, repro,
2009-05-07,-5.32, 3.85, 3.68, 2.19, 1.86, 8.27, repro,
2009-05-08,-5.47, 0.94, 1.27, 2.13, 1.77, 7.77, repro,
2009-05-09,-5.74, 2.79, -5.52, 2.17, 1.81, 7.93, repro,
2009-05-10,-3.16, 2.48, 1.42, 2.19, 1.93, 8.46, repro,
2009-05-11,-3.75, 2.64, -6.03, 2.12, 1.77, 7.63, repro,
2009-05-12,-5.20, 2.87, 3.79, 2.22, 1.91, 8.22, repro,
2009-05-13,-3.09, 3.62, 8.90, 2.24, 1.85, 8.32, repro,
2009-05-14,-4.20, 1.91, 1.21, 2.14, 1.82, 7.98, repro,
2009-05-15,-4.56, 4.52, 4.75, 2.14, 1.82, 7.94, repro,
2009-05-16,-5.02, 2.93, -10.78, 2.11, 1.77, 7.74, repro,
2009-05-17,-4.00, 2.89, -13.46, 2.12, 1.77, 7.69, repro,
2009-05-18,-2.55, 2.92, -0.92, 2.10, 1.76, 7.62, repro,
2009-05-19,-2.30, 3.30, -6.01, 2.14, 1.78, 7.77, repro,
2009-05-20,-5.17, 5.05, 0.78, 2.11, 1.78, 7.71, repro,
2009-05-21,-2.65, 3.49, -9.69, 2.10, 1.73, 7.59, repro,
2009-05-22,-5.94, 2.01, 0.17, 2.09, 1.73, 7.50, repro,
2009-05-23,-4.27, 3.86, -12.47, 2.10, 1.75, 7.57, repro,
2009-05-24,-1.41, 2.23, -4.25, 2.07, 1.72, 7.47, repro,
2009-05-25,-4.34, 2.58, -0.37, 2.07, 1.71, 7.36, repro,
2009-05-26,-6.60, 2.71, -5.73, 2.07, 1.71, 7.33, repro,
2009-05-27,-4.04, 2.81, -8.20, 2.11, 1.73, 7.60, repro,
2009-05-28,-6.53, 3.88, 11.31, 2.08, 1.73, 7.50, repro,
2009-05-29,-3.66, 2.21, -2.50, 2.16, 1.80, 7.90, repro,
2009-05-30,-2.96, 2.71, 8.25, 2.11, 1.75, 7.55, repro,
2009-05-31,-5.25, 3.21, -2.15, 2.12, 1.79, 7.75, repro,
2009-06-01,-4.85, 2.84, 0.43, 2.07, 1.73, 7.45, repro,
2009-06-02,-2.13, 4.27, -5.59, 2.20, 1.86, 8.28, repro,
2009-06-03,-5.82, 3.36, -5.42, 2.16, 1.78, 7.85, repro,
2009-06-04,-4.57, 4.02, -6.48, 2.17, 1.89, 8.36, repro,
2009-06-05,-4.68, 3.94, 7.76, 2.22, 1.89, 8.47, repro,
2009-06-06,-2.60, 5.72, -3.81, 2.21, 1.87, 8.30, repro,
2009-06-07,-5.04, 4.77, -5.94, 2.21, 1.84, 8.24, repro,
2009-06-08,-6.35, 4.36, 10.63, 2.24, 1.93, 8.64, repro,
2009-06-09,-6.42, 2.25, -3.47, 2.25, 1.82, 8.02, repro,
2009-06-10,-6.17, 2.70, -7.37, 2.12, 1.77, 7.68, repro,
2009-06-11,-5.27, 5.62, 0.13, 2.10, 1.74, 7.58, repro,
2009-06-12,-6.31, 4.57, -3.34, 2.24, 1.88, 8.48, repro,
2009-06-13,-6.35, 2.51, 5.52, 2.30, 1.96, 8.79, repro,
2009-06-14,-6.89, 4.53, 6.96, 2.26, 1.94, 8.82, repro,
2009-06-15,-6.42, 3.40, 1.33, 2.32, 1.95, 8.85, repro,
2009-06-16,-4.89, 4.15, 6.41, 2.38, 2.05, 9.33, repro,
2009-06-17,-7.25, 4.73, 10.15, 2.27, 1.89, 8.55, repro,
2009-06-18,-5.53, 6.11, -0.54, 2.37, 2.06, 9.26, repro,
2009-06-19,-6.66, 3.86, 10.41, 2.33, 2.00, 8.95, repro,
2009-06-20,-6.00, 5.10, 7.33, 2.34, 1.98, 9.05, repro,
2009-06-21,-4.27, 6.17, 3.36, 2.13, 1.77, 7.68, repro,
2009-06-22,-3.65, 1.15, 0.95, 2.22, 1.93, 8.43, repro,
2009-06-23,-7.65, 3.88, -2.14, 2.35, 2.04, 9.27, repro,
2009-06-24,-6.62, 3.09, -0.21, 2.31, 2.00, 8.94, repro,
2009-06-25,-5.40, 2.75, -4.23, 2.19, 1.88, 8.15, repro,
2009-06-26,-2.67, 3.09, 3.32, 2.12, 1.79, 7.74, repro,
2009-06-27,-4.01, 4.81, -2.84, 2.18, 1.87, 7.97, repro,
2009-06-28,-6.10, 3.49, 0.53, 2.23, 1.95, 8.55, repro,
2009-06-29,-6.12, 2.85, -10.08, 2.23, 1.94, 8.42, repro,
2009-06-30,-8.71, 5.50, 17.89, 2.41, 2.09, 9.34, repro,
2009-07-01,-6.05, 4.60, 14.86, 2.37, 2.06, 9.32, repro,
2009-07-02,-3.20, 1.85, 7.45, 2.25, 1.95, 8.77, repro,
2009-07-03,-3.23, 4.24, -3.40, 2.12, 1.80, 7.67, repro,
2009-07-04,-7.73, 1.82, 3.14, 2.19, 1.87, 8.25, repro,
2009-07-05,-4.31, 5.89, 3.25, 2.17, 1.84, 8.02, repro,
2009-07-06,-6.89, 3.85, 14.21, 2.24, 1.90, 8.46, repro,
2009-07-07,-4.97, 1.76, 16.77, 2.22, 1.92, 8.43, repro,
2009-07-08,-7.20, 4.14, 19.69, 2.44, 2.05, 9.28, repro,
2009-07-09,-4.57, 1.83, 5.00, 2.33, 2.02, 9.06, repro,
2009-07-10,-6.11, 4.91, -3.33, 2.25, 1.91, 8.57, repro,
2009-07-11,-4.95, 2.89, 10.96, 2.25, 1.96, 8.70, repro,
2009-07-12,-4.56, 3.38, 2.66, 2.20, 1.89, 8.22, repro,
2009-07-13,-7.12, 1.66, 7.59, 2.31, 1.94, 8.80, repro,
2009-07-14,-6.07, 7.12, 17.00, 2.27, 1.94, 8.58, repro,
2009-07-15,-5.43, 3.31, -3.23, 2.30, 1.95, 8.76, repro,
2009-07-16,-7.47, 4.83, 2.00, 2.30, 1.96, 8.76, repro,
2009-07-17,-4.65, 4.00, 9.99, 2.35, 2.02, 9.19, repro,
2009-07-18,-6.35, 4.05, 0.77, 2.34, 2.05, 9.17, repro,
2009-07-19,-7.56, 3.93, 9.09, 2.36, 2.01, 9.11, repro,
2009-07-20,-5.00, 2.97, 0.73, 2.25, 1.95, 8.72, repro,
2009-07-21,-6.84, 2.41, 7.41, 2.30, 1.97, 8.84, repro,
2009-07-22,-5.41, 4.72, 15.11, 2.29, 1.95, 8.78, repro,
2009-07-23,-4.49, 1.49, 7.83, 2.38, 2.07, 9.33, repro,
2009-07-24,-10.10, 5.37, 7.13, 2.33, 2.03, 8.87, repro,
2009-07-25,-6.34, 2.05, 9.25, 2.50, 2.29, 10.11, repro,
2009-07-26,-4.83, 2.48, 12.24, 2.25, 1.91, 8.45, repro,
2009-07-27,-4.53, 3.54, -7.96, 2.14, 1.82, 7.82, repro,
2009-07-28,-3.19, 5.29, 14.10, 2.19, 1.88, 8.16, repro,
2009-07-29,-4.49, 2.80, -5.21, 2.13, 1.81, 7.72, repro,
2009-07-30,-1.49, 2.97, 1.71, 2.19, 1.91, 8.32, repro,
2009-07-31,-4.58, 5.27, 11.47, 2.20, 1.86, 8.09, repro,
2009-08-01,-7.53, 3.51, -0.24, 2.21, 1.85, 8.12, repro,
2009-08-02,-4.06, 5.27, 1.80, 2.24, 1.91, 8.38, repro,
2009-08-03,-5.02, 3.65, 11.08, 2.29, 2.00, 8.83, repro,
2009-08-04,-6.46, 3.60, 15.47, 2.28, 2.01, 8.88, repro,
2009-08-05,-6.33, 0.93, 3.43, 2.37, 2.05, 9.10, repro,
2009-08-06,-5.83, 3.31, 11.00, 2.32, 2.03, 8.92, repro,
2009-08-07,-1.67, 6.82, 10.84, 2.29, 1.98, 8.64, repro,
2009-08-08,-5.30, 4.54, 13.10, 2.32, 1.95, 8.81, repro,
2009-08-09,-3.20, 4.15, 1.78, 2.31, 2.00, 8.89, repro,
2009-08-10,-3.69, 3.98, 11.62, 2.34, 1.98, 8.76, repro,
2009-08-11,-2.94, 4.16, 1.78, 2.27, 1.89, 8.24, repro,
2009-08-12,-4.19, 4.60, 2.51, 2.08, 1.79, 7.61, repro,
2009-08-13,-4.00, 1.65, 10.54, 2.10, 1.78, 7.59, repro,
2009-08-14,-5.11, 4.42, 3.29, 2.08, 1.74, 7.42, repro,
2009-08-15,-2.71, 5.19, 4.52, 2.08, 1.77, 7.45, repro,
2009-08-16,-4.64, 2.02, 5.84, 2.09, 1.76, 7.49, repro,
2009-08-17,-2.80, 3.08, 6.56, 2.06, 1.75, 7.42, repro,
2009-08-18,-4.11, 2.85, 0.53, 2.09, 1.74, 7.46, repro,
2009-08-19,-4.49, 5.76, 25.52, 2.10, 1.75, 7.53, repro,
2009-08-20,-3.15, 4.37, 1.11, 2.10, 1.80, 7.61, repro,
2009-08-21,-5.15, 3.17, -2.00, 2.12, 1.81, 7.62, repro,
2009-08-22,-3.98, 2.37, 1.07, 2.10, 1.78, 7.58, repro,
2009-08-23,-5.61, 5.17, 17.39, 2.17, 1.83, 7.86, repro,
2009-08-24,-2.84, -0.05, 4.21, 2.17, 1.80, 7.82, repro,
2009-08-25,-3.41, 5.05, 9.54, 2.13, 1.80, 7.70, repro,
2009-08-26,-4.35, 1.60, 1.84, 2.22, 1.91, 8.17, repro,
2009-08-27,-4.26, 1.81, -7.79, 2.23, 1.91, 8.31, repro,
2009-08-28,-4.93, 3.75, 10.57, 2.34, 2.05, 8.97, repro,
2009-08-29,-1.77, 2.16, -0.29, 2.42, 2.02, 9.20, repro,
2009-08-30,-1.65, 6.23, 13.69, 2.21, 1.90, 8.42, repro,
2009-08-31,-3.37, 5.26, 2.98, 2.06, 1.76, 7.59, repro,
2009-09-01,-7.08, 3.30, 5.24, 2.12, 1.75, 7.62, repro,
2009-09-02,-5.76, 4.89, 19.67, 2.12, 1.80, 7.77, repro,
2009-09-03,-2.70, 2.16, 5.49, 2.09, 1.75, 7.58, repro,
2009-09-04,-3.49, 2.36, -1.08, 2.15, 1.82, 7.94, repro,
2009-09-05,-4.89, 5.34, 5.18, 2.08, 1.77, 7.54, repro,
2009-09-06,-2.80, 2.86, 7.17, 2.12, 1.79, 7.67, repro,
2009-09-07,-4.79, 1.61, 1.98, 2.10, 1.74, 7.54, repro,
2009-09-08,-4.00, 4.95, 23.40, 2.08, 1.78, 7.64, repro,
2009-09-09,-4.06, 3.91, 6.92, 2.15, 1.78, 7.87, repro,
2009-09-10,-4.32, 4.61, 13.65, 2.19, 1.91, 8.44, repro,
2009-09-11,-2.92, 2.91, 10.36, 2.19, 1.89, 8.19, repro,
2009-09-12,-4.23, 1.21, 8.14, 2.31, 2.02, 8.93, repro,
2009-09-13,-6.48, 6.55, 10.67, 2.34, 2.08, 9.04, repro,
2009-09-14,-5.43, 4.13, 13.71, 2.27, 1.98, 8.78, repro,
2009-09-15,-5.25, 3.07, 13.82, 2.15, 1.86, 8.13, repro,
2009-09-16,-3.73, 7.57, 5.58, 2.08, 1.81, 7.83, repro,
2009-09-17,-5.39, 4.98, 3.29, 2.13, 1.90, 8.11, repro,
2009-09-18,-3.41, 2.73, -3.08, 2.29, 1.95, 8.69, repro,
2009-09-19,-4.57, 3.74, 5.06, 2.10, 1.82, 7.77, repro,
2009-09-20,-2.55, 3.54, 11.91, 2.05, 1.77, 7.47, repro,
2009-09-21,-4.41, 4.21, 6.11, 2.09, 1.78, 7.61, repro,
2009-09-22,-3.37, 5.40, 9.88, 2.09, 1.79, 7.62, repro,
2009-09-23,-2.18, 4.69, -2.78, 2.08, 1.77, 7.53, repro,
2009-09-24,-3.68, 2.88, -4.91, 2.04, 1.76, 7.42, repro,
2009-09-25,-4.38, 4.35, 6.47, 2.10, 1.79, 7.62, repro,
2009-09-26,-3.30, 2.00, 2.23, 2.13, 1.84, 7.91, repro,
2009-09-27,-4.57, 4.65, 10.22, 2.02, 1.75, 7.42, repro,
2009-09-28,-3.05, 5.47, 7.66, 2.08, 1.74, 7.47, repro,
2009-09-29,-6.10, 4.46, 8.12, 2.12, 1.81, 7.76, repro,
2009-09-30,-2.65, 4.38, 9.01, 2.06, 1.79, 7.58, repro,
2009-10-01,-2.57, -1.39, -9.00, 3.40, 2.94, 12.54, repro,
2009-10-02,-3.93, 2.73, 10.26, 2.02, 1.76, 7.44, repro,
2009-10-03,-4.34, 4.34, 12.48, 2.11, 1.85, 8.14, repro,
2009-10-04,-2.93, 6.50, 12.42, 2.06, 1.81, 7.71, repro,
2009-10-05,-4.06, 4.16, 5.94, 2.05, 1.81, 7.69, repro,
2009-10-06,-3.14, 1.31, -2.15, 2.04, 1.77, 7.44, repro,
2009-10-07,-1.05, 4.19, 7.48, 2.04, 1.79, 7.51, repro,
2009-10-08,-3.57, 2.39, 3.62, 2.12, 1.78, 7.69, repro,
2009-10-09,-3.37, 5.92, 10.15, 2.00, 1.75, 7.43, repro,
2009-10-10,-2.79, 3.09, 8.91, 2.03, 1.76, 7.46, repro,
2009-10-11,-5.35, 1.53, 4.76, 2.03, 1.78, 7.48, repro,
2009-10-12,-3.82, 3.97, 11.78, 2.05, 1.78, 7.60, repro,
2009-10-13,-3.35, 4.91, 12.80, 2.05, 1.77, 7.46, repro,
2009-10-14,-4.37, 5.84, 12.82, 2.03, 1.78, 7.48, repro,
2009-10-15,-4.82, 5.27, 11.28, 2.09, 1.83, 7.88, repro,
2009-10-16,-5.05, 3.03, -2.41, 2.08, 1.84, 7.82, repro,
2009-10-17,-5.67, 2.97, 3.26, 2.16, 1.92, 8.33, repro,
2009-10-18,-4.45, 5.69, 8.43, 2.17, 1.87, 8.13, repro,
2009-10-19,-4.06, 4.33, 11.29, 2.17, 1.90, 8.19, repro,
2009-10-20,-4.33, 6.02, 17.03, 2.11, 1.87, 7.93, repro,
2009-10-21,-5.18, 5.40, 10.52, 2.10, 1.83, 7.78, repro,
2009-10-22,-5.67, 3.07, 6.08, 2.09, 1.85, 7.78, repro,
2009-10-23,-4.73, 3.60, 7.51, 2.17, 1.87, 8.23, repro,
2009-10-24,-3.13, 3.11, 6.07, 2.12, 1.85, 7.81, repro,
2009-10-25,-4.35, 5.78, 14.15, 2.17, 1.87, 8.02, repro,
2009-10-26,-5.48, 6.65, 11.62, 2.17, 1.88, 8.08, repro,
2009-10-27,-3.43, 3.71, 3.47, 2.04, 1.79, 7.48, repro,
2009-10-28,-3.85, 1.75, 15.67, 2.05, 1.82, 7.64, repro,
2009-10-29,-1.76, 2.73, 15.58, 2.06, 1.80, 7.58, repro,
2009-10-30,-2.91, 2.31, 10.69, 2.16, 1.94, 8.06, repro,
2009-10-31,-5.03, 2.46, 12.42, 2.12, 1.90, 7.89, repro,
2009-11-01,-1.35, 3.15, 1.73, 2.18, 1.93, 8.23, repro,
2009-11-02,-3.80, 1.90, -10.95, 2.16, 1.97, 8.18, repro,
2009-11-03,-4.15, 3.81, 14.57, 2.27, 1.99, 8.68, repro,
2009-11-04,-3.29, 2.60, 3.59, 2.20, 1.94, 8.44, repro,
2009-11-05,-6.08, 4.02, -3.98, 2.19, 1.98, 8.41, repro,
2009-11-06,-5.35, 5.49, 13.75, 2.26, 1.93, 8.44, repro,
2009-11-07,-4.49, 6.26, 15.22, 2.25, 1.96, 8.53, repro,
2009-11-08,-4.23, 2.18, 11.51, 2.21, 1.98, 8.48, repro,
2009-11-09,-3.44, 2.46, 7.76, 2.10, 1.85, 7.94, repro,
2009-11-10,-6.41, 2.76, 4.72, 2.19, 1.90, 8.16, repro,
2009-11-11,-4.93, 6.33, -6.77, 2.10, 1.81, 7.74, repro,
2009-11-12,-1.44, 6.72, 23.35, 2.16, 1.92, 8.17, repro,
2009-11-13,-0.96, 4.34, 25.20, 2.12, 1.87, 7.94, repro,
2009-11-14,-3.91, -1.28, -1.06, 2.09, 1.83, 7.70, repro,
2009-11-15,-2.53, 3.06, 6.94, 2.06, 1.81, 7.59, repro,
2009-11-16,-6.44, 5.76, -0.40, 2.08, 1.79, 7.62, repro,
2009-11-17,-4.19, 4.32, 5.38, 2.15, 1.83, 7.88, repro,
2009-11-18,-2.50, 2.55, 9.86, 2.13, 1.82, 7.74, repro,
2009-11-19,-1.50, 3.27, 5.19, 2.06, 1.80, 7.60, repro,
2009-11-20,-2.16, 1.20, 4.74, 2.05, 1.79, 7.64, repro,
2009-11-21,-5.54, 3.07, 14.30, 2.02, 1.77, 7.52, repro,
2009-11-22,-3.94, 4.01, 6.90, 2.03, 1.79, 7.57, repro,
2009-11-23,-2.30, 3.81, 9.13, 2.05, 1.79, 7.52, repro,
2009-11-24,-3.16, 2.72, 6.55, 2.03, 1.76, 7.46, repro,
2009-11-25,-5.08, 4.53, 10.17, 2.07, 1.82, 7.65, repro,
2009-11-26,-3.71, 5.02, -1.05, 2.01, 1.75, 7.38, repro,
2009-11-27,-2.53, 4.00, 10.33, 2.04, 1.80, 7.57, repro,
2009-11-28,-5.15, 4.88, 5.42, 2.06, 1.78, 7.63, repro,
2009-11-29,-2.99, 5.03, 0.64, 2.08, 1.77, 7.60, repro,
2009-11-30,-1.21, 3.88, 6.78, 2.15, 1.81, 7.79, repro,
2009-12-01,-3.75, 2.36, 6.11, 2.04, 1.77, 7.51, repro,
2009-12-02,-3.79, 1.26, 8.03, 2.01, 1.73, 7.33, repro,
2009-12-03,-3.54, 4.86, 5.65, 2.02, 1.73, 7.37, repro,
2009-12-04,-4.92, 3.95, -2.34, 2.03, 1.74, 7.42, repro,
2009-12-05,-2.87, 3.68, 16.58, 2.03, 1.74, 7.42, repro,
