PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKCL
Station name,Clinton
Begin Date, 2002-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4831581350 North Latitude, -98.9714678268 East Longitude, 469.59848 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-17,-1.51, 2.48, -13.62, 2.16, 1.91, 8.41, repro,
2003-05-18,0.02, 1.74, -13.13, 2.11, 1.93, 8.43, repro,
2003-05-19,-0.99, 1.84, -8.21, 2.03, 1.82, 7.96, repro,
2003-05-20,0.06, 3.42, -16.36, 2.06, 1.88, 8.20, repro,
2003-05-21,-0.20, 2.72, -11.12, 2.14, 1.95, 8.37, repro,
2003-05-22,0.02, 1.68, -14.32, 2.17, 1.90, 8.48, repro,
2003-05-23,0.84, 2.58, -12.50, 2.11, 1.86, 8.28, repro,
2003-05-24,0.73, 2.46, -17.52, 2.10, 1.89, 8.18, repro,
2003-05-25,2.27, 3.68, -8.91, 2.07, 1.85, 8.12, repro,
2003-05-26,1.15, 2.87, -13.00, 2.02, 1.81, 7.93, repro,
2003-05-27,0.81, 2.22, -17.14, 2.20, 1.99, 8.52, repro,
2003-05-28,2.59, 1.69, -15.41, 2.15, 1.93, 8.35, repro,
2003-05-29,3.15, 0.82, -12.96, 2.19, 1.92, 8.54, repro,
2003-05-30,2.72, 1.02, -5.31, 2.05, 1.84, 8.10, repro,
2003-05-31,3.87, 0.24, -8.22, 2.08, 1.85, 8.14, repro,
2003-06-01,2.97, 0.25, -11.11, 2.04, 1.81, 7.99, repro,
2003-06-02,0.78, 1.55, -0.19, 2.48, 2.15, 9.60, repro,
2003-06-03,0.21, 2.67, 8.43, 2.26, 1.89, 8.53, repro,
2003-06-04,2.56, 1.77, -15.85, 2.06, 1.83, 7.99, repro,
2003-06-05,1.50, 3.57, -10.02, 2.11, 1.85, 8.24, repro,
2003-06-06,1.09, 0.85, -6.09, 2.34, 1.95, 8.76, repro,
2003-06-07,0.76, 2.32, -10.99, 2.10, 1.87, 8.29, repro,
2003-06-08,-1.60, 1.53, -7.46, 2.19, 1.93, 8.69, repro,
2003-06-09,1.29, 3.01, -5.76, 2.05, 1.87, 8.23, repro,
2003-06-10,3.05, 3.93, -6.40, 2.11, 1.92, 8.63, repro,
2003-06-11,3.27, 1.96, -0.24, 2.13, 1.90, 8.41, repro,
2003-06-12,0.28, 1.50, -7.82, 2.38, 2.19, 9.41, repro,
2003-06-13,1.83, 2.62, -0.08, 2.15, 1.91, 8.36, repro,
2003-06-14,1.17, 0.45, -14.87, 2.14, 1.96, 8.52, repro,
2003-06-15,-1.31, 3.11, -15.99, 2.06, 1.89, 8.29, repro,
2003-06-16,0.90, 0.05, -8.20, 2.08, 1.89, 8.35, repro,
2003-06-17,1.72, 1.49, -9.30, 2.07, 1.93, 8.31, repro,
2003-06-18,3.16, 0.96, -10.90, 2.08, 1.89, 8.42, repro,
2003-06-19,0.02, 1.88, -3.45, 2.04, 1.85, 8.10, repro,
2003-06-20,2.47, 2.08, -7.55, 2.19, 1.99, 8.65, repro,
2003-06-21,0.42, 2.99, 1.17, 2.17, 1.89, 8.60, repro,
2003-06-22,-1.28, 0.06, -7.75, 2.08, 1.95, 8.47, repro,
2003-06-23,1.68, 1.79, -19.77, 2.07, 1.87, 8.60, repro,
2003-06-24,2.09, 1.22, 1.78, 2.11, 1.86, 8.39, repro,
2003-06-25,1.06, 1.70, 2.87, 2.15, 2.02, 8.77, repro,
2003-06-26,0.07, 0.64, -21.43, 2.08, 1.90, 8.17, repro,
2003-06-27,-1.28, 1.77, -5.44, 2.03, 1.88, 8.09, repro,
2003-06-28,0.51, 2.15, -10.02, 2.07, 1.87, 8.07, repro,
2003-06-29,0.04, 1.64, -4.79, 2.10, 1.96, 8.38, repro,
2003-06-30,1.14, 0.42, -16.12, 2.28, 2.00, 8.78, repro,
2003-07-01,0.63, 2.06, -11.08, 2.26, 2.11, 9.35, repro,
2003-07-02,1.94, 1.72, -7.25, 2.06, 1.85, 7.99, repro,
2003-07-03,2.61, 3.28, -12.54, 2.09, 1.97, 8.41, repro,
2003-07-04,2.37, 2.24, -9.12, 2.09, 1.94, 8.32, repro,
2003-07-05,1.75, 1.68, -13.74, 2.06, 1.92, 8.14, repro,
2003-07-06,0.84, 2.38, -2.49, 2.08, 1.90, 8.23, repro,
2003-07-07,0.72, 2.76, -10.03, 2.08, 1.90, 8.23, repro,
2003-07-08,0.95, 1.71, -10.41, 2.11, 1.94, 8.18, repro,
2003-07-09,1.79, 1.80, -9.14, 2.11, 1.94, 8.33, repro,
2003-07-10,0.28, 2.67, -9.62, 2.05, 1.87, 8.11, repro,
2003-07-11,3.53, 0.65, -5.99, 2.09, 1.93, 8.40, repro,
2003-07-12,3.79, 1.56, -7.45, 2.18, 1.92, 8.44, repro,
2003-07-13,1.66, 1.89, -13.67, 2.31, 2.12, 8.91, repro,
2003-07-14,3.56, 1.18, -9.31, 2.12, 1.95, 8.22, repro,
2003-07-15,3.69, 3.09, -3.77, 2.32, 2.13, 9.30, repro,
2003-07-16,4.50, 4.21, -8.95, 2.17, 1.92, 8.30, repro,
2003-07-17,1.64, 2.10, -11.28, 2.22, 1.94, 8.55, repro,
2003-07-18,3.53, 2.09, -17.04, 2.06, 1.92, 8.13, repro,
2003-07-19,2.25, 1.50, -9.43, 2.09, 1.86, 8.10, repro,
2003-07-20,2.03, 3.05, -9.73, 2.13, 1.93, 8.20, repro,
2003-07-21,1.34, 1.51, -2.23, 2.12, 1.90, 8.12, repro,
2003-07-22,3.06, 2.04, -10.40, 2.11, 1.90, 8.09, repro,
2003-07-23,1.39, 1.63, -9.35, 2.07, 1.83, 8.12, repro,
2003-07-24,2.63, -0.20, -6.03, 2.14, 1.91, 8.41, repro,
2003-07-25,2.64, 1.09, -6.58, 2.38, 2.06, 9.23, repro,
2003-07-26,3.09, 3.47, -13.17, 2.22, 1.95, 8.49, repro,
2003-07-27,0.78, 3.09, -7.16, 2.13, 1.87, 8.56, repro,
2003-07-28,1.10, 2.14, -2.35, 2.15, 1.88, 8.44, repro,
2003-07-29,2.81, -0.73, 3.42, 2.11, 1.93, 8.44, repro,
2003-07-30,4.14, 0.42, -7.41, 2.15, 1.89, 8.54, repro,
2003-07-31,4.45, 2.21, -16.32, 2.08, 1.85, 8.12, repro,
2003-08-01,2.65, -0.34, -16.44, 2.15, 1.93, 8.55, repro,
2003-08-02,2.52, 2.40, -10.93, 2.05, 1.86, 8.18, repro,
2003-08-03,2.21, 1.35, -3.32, 2.10, 1.92, 8.25, repro,
2003-08-04,1.34, 3.83, -3.68, 2.20, 2.01, 8.85, repro,
2003-08-05,1.95, -0.88, -17.29, 2.13, 1.86, 8.35, repro,
2003-08-06,2.03, 2.04, -14.57, 2.09, 1.83, 8.02, repro,
2003-08-07,3.51, 1.24, -7.45, 2.04, 1.83, 7.94, repro,
2003-08-08,1.21, 0.82, -6.06, 2.09, 1.82, 7.95, repro,
2003-08-09,2.21, 1.59, -12.98, 2.28, 2.13, 9.00, repro,
2003-08-10,2.30, 3.54, -22.33, 2.22, 1.96, 8.91, repro,
2003-08-11,-1.46, 2.27, -11.71, 2.11, 1.86, 8.25, repro,
2003-08-12,1.51, 0.99, -1.40, 2.03, 1.80, 7.86, repro,
2003-08-13,0.29, 2.91, -4.25, 2.09, 1.88, 8.10, repro,
2003-08-14,-1.10, 0.76, -9.26, 2.06, 1.81, 7.96, repro,
2003-08-15,-1.31, 1.87, -9.58, 2.04, 1.82, 7.95, repro,
2003-08-16,2.01, 0.49, -10.55, 2.05, 1.82, 8.08, repro,
2003-08-17,1.04, 1.28, -9.21, 2.04, 1.83, 7.96, repro,
2003-08-18,1.58, 2.60, 4.82, 2.09, 1.92, 8.41, repro,
2003-08-19,1.01, 0.77, -6.84, 2.05, 1.87, 8.12, repro,
2003-08-20,1.04, -0.50, -8.37, 2.02, 1.80, 7.90, repro,
2003-08-21,1.11, 0.78, -2.94, 2.05, 1.83, 8.00, repro,
2003-08-22,0.56, 0.87, -0.69, 2.12, 1.85, 8.33, repro,
2003-08-23,-0.17, -1.02, -14.84, 2.38, 2.04, 9.52, repro,
2003-08-24,0.22, -0.29, -4.23, 2.06, 1.80, 7.92, repro,
2003-08-25,1.60, -1.04, -11.53, 2.05, 1.82, 7.94, repro,
2003-08-26,3.99, 0.84, -4.74, 2.04, 1.83, 8.02, repro,
2003-08-27,1.91, 0.68, -10.53, 2.03, 1.86, 8.00, repro,
2003-08-28,2.86, 0.57, -3.95, 2.05, 1.86, 8.09, repro,
2003-08-29,1.94, 1.29, -12.81, 2.23, 2.02, 8.86, repro,
2003-08-30,0.54, 3.50, -6.83, 2.12, 1.89, 8.32, repro,
2003-08-31,0.47, 2.46, -13.24, 2.04, 1.81, 7.96, repro,
2003-09-01,-0.36, 2.94, -4.38, 2.05, 1.85, 8.07, repro,
2003-09-02,0.33, 3.12, -4.17, 2.09, 1.86, 8.08, repro,
2003-09-03,1.71, 2.77, -8.13, 2.07, 1.88, 8.00, repro,
2003-09-04,1.54, 2.64, -8.36, 2.13, 1.87, 8.18, repro,
2003-09-05,0.83, 3.81, -7.02, 2.10, 1.85, 8.12, repro,
2003-09-06,1.62, 3.68, -4.54, 2.11, 1.91, 8.25, repro,
2003-09-07,1.72, 2.06, -8.76, 2.03, 1.82, 7.96, repro,
2003-09-08,-0.70, 0.93, -4.32, 2.05, 1.84, 8.09, repro,
2003-09-09,3.10, 4.00, -0.28, 2.23, 1.96, 8.70, repro,
2003-09-10,-0.53, 2.56, -2.05, 2.13, 1.88, 8.32, repro,
2003-09-11,1.55, 0.22, 2.24, 2.08, 1.89, 8.33, repro,
2003-09-12,1.30, 2.95, -6.13, 2.16, 1.91, 8.48, repro,
2003-09-13,2.47, 2.74, -3.00, 2.13, 1.89, 8.44, repro,
2003-09-14,2.65, 2.95, -9.19, 2.12, 1.89, 8.17, repro,
2003-09-15,1.55, 2.79, -3.02, 2.15, 1.86, 8.34, repro,
2003-09-16,0.99, 0.14, 1.07, 2.15, 1.92, 8.49, repro,
2003-09-17,0.12, 4.56, -3.33, 2.10, 1.89, 8.24, repro,
2003-09-18,1.67, 3.63, 6.45, 2.06, 1.87, 8.23, repro,
2003-09-19,0.43, 3.73, -6.22, 2.20, 1.94, 8.51, repro,
2003-09-20,-1.08, 3.52, -8.77, 2.10, 1.86, 8.16, repro,
2003-09-21,1.03, 3.74, 4.85, 2.09, 1.84, 8.16, repro,
2003-09-22,0.97, 2.26, 1.92, 2.14, 1.92, 8.44, repro,
2003-09-23,0.34, 2.45, 3.10, 2.12, 1.87, 8.28, repro,
2003-09-24,-0.46, 2.09, 5.81, 2.14, 1.87, 8.37, repro,
2003-09-25,0.47, 2.45, -7.40, 2.20, 1.97, 8.58, repro,
2003-09-26,1.84, 2.43, 5.83, 2.18, 1.91, 8.27, repro,
2003-09-27,0.88, 1.91, 3.44, 2.27, 1.97, 8.80, repro,
2003-09-28,-0.08, 2.28, -5.92, 2.20, 1.97, 8.42, repro,
2003-09-29,3.28, 2.79, 3.49, 2.21, 1.97, 8.45, repro,
2003-09-30,1.59, 4.52, -4.98, 2.20, 1.95, 8.46, repro,
2003-10-01,-1.90, 3.36, -16.87, 2.36, 2.05, 9.12, repro,
2003-10-02,-1.60, 3.31, -3.17, 2.29, 1.99, 8.85, repro,
2003-10-03,1.00, 1.67, -1.21, 2.31, 2.05, 8.81, repro,
2003-10-04,2.53, 1.76, -4.44, 2.22, 2.00, 8.65, repro,
2003-10-05,-0.82, 1.21, 0.63, 2.22, 1.97, 8.48, repro,
2003-10-06,0.43, 2.59, 3.23, 2.28, 2.01, 8.57, repro,
2003-10-07,0.59, 2.15, 2.34, 2.33, 2.04, 9.09, repro,
2003-10-08,0.98, 1.89, -3.41, 2.21, 1.93, 8.65, repro,
2003-10-09,1.09, 1.20, -3.65, 2.22, 2.10, 8.78, repro,
2003-10-10,0.84, 2.46, -1.84, 2.11, 1.88, 8.26, repro,
2003-10-11,1.34, 2.84, -5.67, 2.10, 1.88, 8.21, repro,
2003-10-12,0.04, 1.01, -7.73, 2.22, 2.01, 8.82, repro,
2003-10-13,0.67, 1.04, -2.63, 2.17, 1.90, 8.58, repro,
2003-10-14,-0.79, 0.63, -5.04, 2.18, 1.94, 8.57, repro,
2003-10-15,1.16, 2.28, -6.07, 2.09, 1.91, 8.14, repro,
2003-10-16,1.16, 2.83, -4.08, 2.03, 1.82, 7.88, repro,
2003-10-17,-0.67, 1.69, -7.76, 2.06, 1.87, 8.10, repro,
2003-10-18,-0.48, 1.33, -10.53, 2.05, 1.86, 8.12, repro,
2003-10-19,0.56, 1.98, -9.71, 2.07, 1.85, 8.15, repro,
2003-10-20,1.98, 1.52, -11.27, 2.09, 1.90, 8.10, repro,
2003-10-21,0.82, 1.98, -8.43, 1.99, 1.81, 7.82, repro,
2003-10-22,1.79, 0.73, -8.08, 2.15, 1.92, 8.15, repro,
2003-10-23,1.58, 1.39, -7.68, 2.07, 1.84, 8.23, repro,
2003-10-24,1.64, 1.47, -3.57, 2.15, 1.93, 8.40, repro,
2003-10-25,-0.20, 1.18, -9.69, 2.06, 1.93, 8.30, repro,
2003-10-26,-1.24, 1.99, -14.84, 2.07, 1.93, 8.21, repro,
2003-10-27,-1.14, 1.49, -6.54, 2.01, 1.81, 7.92, repro,
2003-10-28,0.81, 2.43, -4.46, 2.00, 1.82, 7.97, repro,
2003-10-29,-0.20, 0.69, 0.82, 2.37, 2.10, 9.21, repro,
2003-10-30,-0.20, -0.23, -1.73, 2.55, 2.17, 9.58, repro,
2003-10-31,-1.85, 1.74, -11.20, 2.05, 1.85, 8.11, repro,
2003-11-01,-1.56, 1.02, -15.35, 2.05, 1.86, 8.03, repro,
2003-11-02,-0.32, 2.51, 0.73, 2.04, 1.85, 8.08, repro,
2003-11-03,-2.08, 1.51, -16.83, 2.12, 1.91, 8.34, repro,
2003-11-04,-0.93, 1.09, -4.88, 2.14, 1.93, 8.32, repro,
2003-11-05,-2.20, 2.25, -13.45, 2.07, 1.85, 8.07, repro,
2003-11-06,-1.51, 1.97, -19.77, 2.05, 1.81, 7.98, repro,
2003-11-07,-2.72, 1.34, -10.91, 2.06, 1.84, 8.01, repro,
2003-11-08,-0.89, 2.73, -24.39, 2.07, 1.86, 8.04, repro,
2003-11-09,-2.56, 0.93, -13.30, 2.07, 1.84, 8.02, repro,
2003-11-10,-0.40, 1.15, -6.63, 2.16, 1.91, 8.43, repro,
2003-11-11,2.21, 1.45, -13.41, 2.18, 1.94, 8.45, repro,
2003-11-12,-1.01, 1.73, -2.28, 2.09, 1.85, 8.09, repro,
2003-11-13,-1.38, 0.45, -10.88, 2.21, 1.95, 8.68, repro,
2003-11-14,-1.63, 2.46, -7.96, 2.23, 1.94, 8.68, repro,
2003-11-15,0.20, 2.22, -12.02, 2.10, 1.85, 7.91, repro,
2003-11-16,-0.73, 2.55, -1.52, 2.12, 1.90, 8.20, repro,
2003-11-17,-1.76, 0.90, -6.04, 2.11, 1.94, 8.20, repro,
2003-11-18,-0.12, 1.75, -4.51, 2.29, 2.05, 8.85, repro,
2003-11-19,-1.19, 1.87, -8.66, 2.11, 1.86, 8.17, repro,
2003-11-20,-1.67, 2.35, -11.47, 2.29, 1.98, 8.81, repro,
2003-11-21,-0.50, 1.86, -8.25, 2.12, 1.92, 8.07, repro,
2003-11-22,-1.37, 2.67, -9.97, 2.27, 2.02, 8.57, repro,
2003-11-23,-4.02, 0.76, -8.60, 2.16, 1.96, 8.28, repro,
2003-11-24,-3.84, 1.15, -14.75, 2.23, 2.04, 8.70, repro,
2003-11-25,-1.66, 2.38, -2.82, 2.18, 1.98, 8.54, repro,
2003-11-26,-0.34, 1.67, -5.78, 2.04, 1.87, 7.98, repro,
2003-11-27,-3.30, 1.63, -12.48, 2.08, 1.91, 8.19, repro,
2003-11-28,-3.43, 1.30, -22.97, 2.09, 1.93, 8.25, repro,
2003-11-29,-2.10, 0.86, -12.47, 2.09, 1.92, 8.06, repro,
2003-11-30,-0.32, 1.20, -11.24, 2.03, 1.88, 8.08, repro,
2003-12-01,-0.88, 2.24, -19.93, 2.01, 1.84, 7.86, repro,
2003-12-02,-0.02, 1.71, -20.44, 2.14, 2.00, 8.51, repro,
2003-12-03,-2.81, 2.37, -10.59, 2.08, 1.94, 8.30, repro,
2003-12-04,0.46, 1.27, -14.04, 2.07, 1.89, 7.94, repro,
2003-12-05,-2.18, 1.50, -19.47, 2.05, 1.86, 7.88, repro,
2003-12-06,-2.17, 2.87, -14.98, 2.04, 1.85, 7.89, repro,
2003-12-07,-2.20, 1.83, -5.93, 2.03, 1.83, 7.98, repro,
