PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P738
Station name,HartMtnNWROR2008
Begin Date, 2008-05-09
End Date, 2019-02-22
Release Date, 2019-09-01
Reference position, 42.5460809881 North Latitude, -119.6587020177 East Longitude, 1706.77983 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-11,0.93, 1.81, -6.39, 2.13, 1.55, 7.15, repro,
2008-06-12,-0.21, 3.59, -3.33, 2.15, 1.58, 7.26, repro,
2008-06-13,0.58, 2.17, -3.87, 2.14, 1.55, 7.16, repro,
2008-06-14,2.24, 1.60, -7.14, 2.18, 1.58, 7.30, repro,
2008-06-15,2.16, 4.12, -4.46, 2.20, 1.59, 7.35, repro,
2008-06-16,1.48, 2.60, -3.37, 2.17, 1.62, 7.34, repro,
2008-06-17,3.92, 0.26, -10.32, 2.13, 1.55, 7.17, repro,
2008-06-18,1.23, 1.52, -4.61, 2.13, 1.56, 7.17, repro,
2008-06-19,3.06, 2.07, -4.35, 2.15, 1.60, 7.33, repro,
2008-06-20,0.75, 2.03, -5.67, 2.13, 1.54, 7.10, repro,
2008-06-21,-0.77, 1.12, -9.17, 2.14, 1.59, 7.25, repro,
2008-06-22,1.59, 1.08, -14.44, 2.13, 1.55, 7.17, repro,
2008-06-23,1.12, 3.15, -0.30, 2.13, 1.55, 7.13, repro,
2008-06-24,1.16, 1.67, -1.91, 2.12, 1.54, 7.08, repro,
2008-06-25,1.02, 1.97, 0.10, 2.13, 1.54, 7.10, repro,
2008-06-26,1.13, 2.57, 4.70, 2.17, 1.60, 7.36, repro,
2008-06-27,2.45, 1.88, -1.26, 2.12, 1.55, 7.09, repro,
2008-06-28,1.99, 2.35, -1.04, 2.16, 1.60, 7.28, repro,
2008-06-29,1.63, 2.88, -2.17, 2.13, 1.56, 7.13, repro,
2008-06-30,-0.81, 2.93, -5.02, 2.13, 1.55, 7.14, repro,
2008-07-01,2.23, 3.39, 6.67, 2.13, 1.55, 7.12, repro,
2008-07-02,1.11, 1.97, 1.16, 2.12, 1.55, 7.11, repro,
2008-07-03,2.17, 3.76, 2.97, 2.16, 1.59, 7.28, repro,
2008-07-04,-1.25, 2.22, 7.95, 2.13, 1.55, 7.14, repro,
2008-07-05,1.79, 2.33, 2.31, 2.13, 1.56, 7.20, repro,
2008-07-06,0.88, 2.42, -1.02, 2.14, 1.55, 7.15, repro,
2008-07-07,2.28, 1.97, 4.08, 2.18, 1.61, 7.37, repro,
2008-07-08,2.37, 2.22, 2.21, 2.12, 1.54, 7.06, repro,
2008-07-09,1.79, 1.86, 3.97, 2.14, 1.58, 7.22, repro,
2008-07-10,1.11, 0.94, 3.54, 2.18, 1.58, 7.23, repro,
2008-07-11,1.83, 1.60, 0.89, 2.26, 1.66, 7.58, repro,
2008-07-12,1.60, 2.27, -0.72, 2.15, 1.55, 7.21, repro,
2008-07-13,0.72, 2.65, 0.63, 2.19, 1.66, 7.53, repro,
2008-07-14,0.61, 2.56, 7.92, 2.18, 1.60, 7.31, repro,
2008-07-15,2.53, 0.41, -3.34, 2.20, 1.63, 7.39, repro,
2008-07-16,1.21, 2.92, 13.33, 2.14, 1.57, 7.22, repro,
2008-07-17,2.25, 1.28, 2.00, 2.15, 1.56, 7.20, repro,
2008-07-18,2.38, 1.94, -0.05, 2.25, 1.60, 7.52, repro,
2008-07-19,0.62, 3.45, 9.11, 2.22, 1.61, 7.43, repro,
2008-07-20,1.95, 1.89, 10.22, 2.10, 1.54, 7.04, repro,
2008-07-21,0.37, 2.45, 5.93, 2.15, 1.57, 7.21, repro,
2008-07-22,2.63, 2.70, 4.19, 2.13, 1.57, 7.20, repro,
2008-07-23,1.67, 2.16, -5.15, 2.18, 1.56, 7.23, repro,
2008-07-24,1.89, 2.37, 3.47, 2.12, 1.54, 7.04, repro,
2008-07-25,1.85, 1.84, 4.92, 2.16, 1.58, 7.23, repro,
2008-07-26,2.54, -0.43, 0.95, 2.12, 1.55, 7.14, repro,
2008-07-27,1.78, 2.85, 3.56, 2.12, 1.55, 7.13, repro,
2008-07-28,1.08, 2.93, 10.31, 2.20, 1.57, 7.26, repro,
2008-07-29,1.95, -0.65, 1.54, 2.19, 1.56, 7.33, repro,
2008-07-30,4.15, 4.56, 5.15, 2.17, 1.56, 7.28, repro,
2008-07-31,0.22, 3.26, 17.69, 2.11, 1.53, 7.05, repro,
2008-08-01,0.49, 2.76, 9.01, 2.12, 1.55, 7.15, repro,
2008-08-02,0.63, 2.31, 7.94, 2.12, 1.54, 7.13, repro,
2008-08-03,1.14, 2.72, 2.61, 2.17, 1.58, 7.28, repro,
2008-08-04,1.81, 1.79, 7.81, 2.11, 1.53, 7.05, repro,
2008-08-05,0.88, 3.44, 8.78, 2.12, 1.54, 7.06, repro,
2008-08-06,0.27, 2.29, 8.69, 2.16, 1.56, 7.19, repro,
2008-08-07,0.86, 1.88, 15.07, 2.23, 1.62, 7.44, repro,
2008-08-08,-0.50, 0.79, -0.28, 2.23, 1.63, 7.42, repro,
2008-08-09,-1.23, 0.93, 11.24, 2.16, 1.56, 7.18, repro,
2008-08-10,1.74, 1.31, -1.40, 2.17, 1.56, 7.19, repro,
2008-08-11,1.81, 1.89, 4.58, 2.16, 1.56, 7.19, repro,
2008-08-12,1.20, 2.18, 8.14, 2.15, 1.55, 7.19, repro,
2008-08-13,0.01, 1.85, 3.03, 2.19, 1.57, 7.28, repro,
2008-08-14,0.80, 1.93, 3.81, 2.19, 1.56, 7.29, repro,
2008-08-15,2.18, 2.68, 3.75, 2.16, 1.55, 7.20, repro,
2008-08-16,0.15, 3.22, 10.03, 2.17, 1.55, 7.16, repro,
2008-08-17,1.04, 2.33, 15.99, 2.16, 1.55, 7.19, repro,
2008-08-18,-0.20, 0.46, 17.95, 2.18, 1.55, 7.21, repro,
2008-08-19,0.28, 1.43, 10.67, 2.20, 1.58, 7.30, repro,
2008-08-20,4.01, -0.88, 8.06, 2.19, 1.57, 7.26, repro,
2008-08-21,1.77, -5.63, 5.24, 2.21, 1.57, 7.32, repro,
2008-08-22,1.78, 0.66, 11.68, 2.16, 1.56, 7.17, repro,
2008-08-23,1.29, 1.85, 9.62, 2.15, 1.56, 7.18, repro,
2008-08-24,0.26, 2.03, 6.25, 2.20, 1.59, 7.35, repro,
2008-08-25,1.07, 1.55, 12.61, 2.24, 1.60, 7.48, repro,
2008-08-26,2.46, -0.05, 7.47, 2.17, 1.55, 7.16, repro,
2008-08-27,2.70, -1.50, 9.13, 2.18, 1.58, 7.23, repro,
2008-08-28,2.25, -0.79, 7.50, 2.30, 1.64, 7.53, repro,
2008-08-29,1.02, 2.44, 7.85, 2.20, 1.59, 7.32, repro,
2008-08-30,-0.62, 0.81, 15.71, 2.23, 1.60, 7.39, repro,
2008-08-31,1.43, 3.47, 7.23, 2.21, 1.59, 7.32, repro,
2008-09-01,2.32, 0.99, 6.47, 2.18, 1.57, 7.21, repro,
2008-09-02,1.04, 2.46, 3.94, 2.19, 1.59, 7.31, repro,
2008-09-03,1.56, 2.44, 1.51, 2.19, 1.59, 7.29, repro,
2008-09-04,2.67, 1.53, 0.05, 2.32, 1.69, 7.77, repro,
2008-09-05,1.90, 1.14, 5.38, 2.27, 1.61, 7.43, repro,
2008-09-06,0.20, 1.92, 8.60, 2.19, 1.57, 7.21, repro,
2008-09-07,0.75, 2.78, 9.03, 2.18, 1.58, 7.27, repro,
2008-09-08,0.36, 1.82, 4.59, 2.18, 1.58, 7.27, repro,
2008-09-09,1.22, 2.19, 4.01, 2.23, 1.58, 7.33, repro,
2008-09-10,2.53, 2.10, 8.31, 2.22, 1.62, 7.43, repro,
2008-09-11,1.07, 1.87, 9.65, 2.27, 1.67, 7.63, repro,
2008-09-12,1.66, 1.43, 7.90, 2.23, 1.62, 7.44, repro,
2008-09-13,2.03, 1.50, 8.39, 2.23, 1.62, 7.42, repro,
2008-09-14,2.21, 2.57, 6.21, 2.23, 1.63, 7.50, repro,
2008-09-15,0.95, 2.83, 4.96, 2.18, 1.58, 7.28, repro,
2008-09-16,1.52, 2.06, 5.12, 2.16, 1.59, 7.23, repro,
2008-09-17,2.17, 2.36, 1.05, 2.26, 1.61, 7.44, repro,
2008-09-18,0.89, 2.62, 5.40, 2.17, 1.55, 7.16, repro,
2008-09-19,0.99, 1.34, 6.80, 2.17, 1.56, 7.18, repro,
2008-09-20,1.84, 3.17, 11.12, 2.22, 1.62, 7.41, repro,
2008-09-21,1.88, 2.29, 6.25, 2.15, 1.55, 7.12, repro,
2008-09-22,2.67, 1.68, 2.93, 2.21, 1.59, 7.28, repro,
2008-09-23,1.55, 1.29, 8.96, 2.16, 1.55, 7.12, repro,
2008-09-24,1.01, 1.45, 6.06, 2.28, 1.66, 7.60, repro,
2008-09-25,-0.48, -4.64, 8.45, 2.22, 1.59, 7.34, repro,
2008-09-26,0.78, 2.65, 11.91, 2.17, 1.56, 7.22, repro,
2008-09-27,1.79, 3.19, 7.73, 2.22, 1.59, 7.32, repro,
2008-09-28,0.90, 2.11, 3.44, 2.17, 1.55, 7.19, repro,
2008-09-29,2.27, 3.26, 1.45, 2.20, 1.59, 7.27, repro,
2008-09-30,2.76, 2.20, 6.40, 2.18, 1.55, 7.17, repro,
2008-10-01,0.23, 2.41, 4.43, 2.18, 1.55, 7.21, repro,
2008-10-02,-1.05, 1.74, 9.88, 2.26, 1.65, 7.55, repro,
2008-10-03,0.91, 2.06, 17.53, 2.27, 1.65, 7.56, repro,
2008-10-04,0.20, -6.51, 2.82, 2.17, 1.55, 7.14, repro,
2008-10-05,3.83, 0.09, 2.27, 2.17, 1.56, 7.14, repro,
2008-10-06,2.13, 1.71, 4.19, 2.19, 1.56, 7.18, repro,
2008-10-07,1.82, -3.14, 3.94, 2.20, 1.56, 7.21, repro,
2008-10-08,2.04, 1.80, 0.72, 2.19, 1.58, 7.25, repro,
2008-10-09,1.11, 1.64, -1.42, 2.12, 1.53, 7.06, repro,
2008-10-10,0.64, 1.86, -0.44, 2.12, 1.53, 7.03, repro,
2008-10-11,1.29, 1.79, 1.62, 2.12, 1.54, 7.07, repro,
2008-10-12,2.29, 2.58, -0.10, 2.13, 1.54, 7.07, repro,
2008-10-13,-0.38, 2.20, 0.20, 2.12, 1.54, 7.08, repro,
2008-10-14,1.62, 1.44, 2.24, 2.11, 1.53, 7.04, repro,
2008-10-15,1.57, 1.26, 1.86, 2.19, 1.55, 7.20, repro,
2008-10-16,1.87, 1.98, -0.00, 2.20, 1.57, 7.28, repro,
2008-10-17,1.56, 2.10, -2.52, 2.12, 1.54, 7.12, repro,
2008-10-18,1.83, 0.45, -1.69, 2.11, 1.53, 7.03, repro,
2008-10-19,0.80, 2.00, -0.04, 2.12, 1.53, 7.05, repro,
2008-10-20,0.65, 0.09, 7.34, 2.12, 1.54, 7.04, repro,
2008-10-21,0.73, 3.42, -2.67, 2.13, 1.53, 7.07, repro,
2008-10-22,0.85, 2.62, -2.14, 2.12, 1.54, 7.08, repro,
2008-10-23,2.06, 2.06, 4.49, 2.11, 1.53, 7.04, repro,
2008-10-24,1.18, 1.77, 6.03, 2.12, 1.55, 7.10, repro,
2008-10-25,1.50, 2.69, 6.10, 2.11, 1.53, 7.02, repro,
2008-10-26,0.67, 2.28, 0.38, 2.12, 1.53, 7.03, repro,
2008-10-27,1.39, 2.81, -4.28, 2.14, 1.54, 7.11, repro,
2008-10-28,0.81, 2.87, -3.69, 2.21, 1.56, 7.17, repro,
2008-10-29,1.17, 2.04, 2.11, 2.20, 1.54, 7.12, repro,
2008-10-30,0.62, 3.09, 7.01, 2.11, 1.53, 7.01, repro,
2008-10-31,-2.32, 0.60, -5.91, 2.22, 1.60, 7.34, repro,
2008-11-01,-3.56, -0.49, -3.29, 2.13, 1.54, 7.07, repro,
2008-11-02,-0.25, -2.11, 4.27, 2.20, 1.62, 7.45, repro,
2008-11-03,2.20, 0.84, 4.76, 2.14, 1.57, 7.19, repro,
2008-11-04,-0.91, -0.45, 1.10, 2.13, 1.55, 7.07, repro,
2008-11-05,0.09, 1.22, 1.51, 2.15, 1.56, 7.15, repro,
2008-11-06,2.72, 0.33, -0.53, 2.17, 1.62, 7.39, repro,
2008-11-07,1.15, 2.86, -6.53, 2.16, 1.59, 7.26, repro,
2008-11-08,2.18, 0.69, -1.00, 2.21, 1.68, 7.63, repro,
2008-11-09,0.76, 0.97, 7.09, 2.14, 1.57, 7.16, repro,
2008-11-10,2.99, 1.01, -1.91, 2.17, 1.59, 7.24, repro,
2008-11-11,0.73, 2.67, 4.74, 2.25, 1.69, 7.74, repro,
2008-11-12,0.43, 1.21, 1.43, 2.14, 1.54, 7.09, repro,
2008-11-13,-0.84, 1.83, -5.04, 2.21, 1.61, 7.37, repro,
2008-11-14,1.23, 1.88, -3.25, 2.24, 1.71, 7.63, repro,
2008-11-15,0.81, 1.99, -4.90, 2.20, 1.61, 7.33, repro,
2008-11-16,1.14, 1.00, -1.38, 2.20, 1.64, 7.40, repro,
2008-11-17,0.59, 2.00, -0.41, 2.21, 1.65, 7.45, repro,
2008-11-18,0.84, 2.95, -3.26, 2.26, 1.75, 7.88, repro,
2008-11-19,2.32, 2.68, -6.71, 2.25, 1.68, 7.67, repro,
2008-11-20,0.42, 3.08, -10.93, 2.22, 1.67, 7.49, repro,
2008-11-21,-0.13, 3.52, -5.46, 2.38, 1.82, 8.30, repro,
2008-11-22,3.68, -0.74, 2.75, 2.23, 1.71, 7.78, repro,
2008-11-23,1.53, 2.02, -0.88, 2.25, 1.68, 7.55, repro,
2008-11-24,0.43, 2.34, -0.80, 2.30, 1.74, 7.80, repro,
2008-11-25,1.94, 2.05, -0.59, 2.21, 1.70, 7.57, repro,
2008-11-26,1.25, 2.30, 0.38, 2.15, 1.56, 7.20, repro,
2008-11-27,1.84, 2.35, 0.85, 2.17, 1.64, 7.44, repro,
2008-11-28,2.76, 1.12, 2.15, 2.21, 1.68, 7.49, repro,
2008-11-29,4.01, -1.49, -2.03, 2.29, 1.76, 7.91, repro,
2008-11-30,1.86, 1.25, -0.72, 2.15, 1.59, 7.28, repro,
2008-12-01,-0.24, -0.31, 2.64, 2.12, 1.56, 7.11, repro,
2008-12-02,3.36, 0.42, 2.40, 2.21, 1.64, 7.43, repro,
2008-12-03,3.16, 1.39, 2.30, 2.19, 1.63, 7.33, repro,
2008-12-04,1.54, 2.79, -2.51, 2.27, 1.81, 7.94, repro,
2008-12-05,2.07, 2.25, -2.38, 2.19, 1.64, 7.36, repro,
2008-12-06,1.79, 2.20, -1.93, 2.29, 1.81, 7.96, repro,
2008-12-07,2.11, 2.32, 1.42, 2.22, 1.73, 7.73, repro,
2008-12-08,1.66, 0.93, -4.24, 2.16, 1.63, 7.41, repro,
2008-12-09,2.83, 2.21, -3.92, 2.17, 1.60, 7.23, repro,
2008-12-10,2.06, 2.46, -7.87, 2.14, 1.57, 7.18, repro,
2008-12-11,1.64, 2.33, -1.81, 2.29, 1.71, 7.76, repro,
2008-12-12,0.24, 2.23, -0.44, 2.27, 1.72, 7.81, repro,
2008-12-13,1.40, 0.73, 4.06, 2.13, 1.56, 7.17, repro,
2008-12-14,2.19, 0.97, -0.61, 2.11, 1.53, 7.02, repro,
2008-12-15,2.34, 1.89, 5.28, 2.12, 1.54, 7.06, repro,
2008-12-16,1.61, 1.88, 0.65, 2.13, 1.57, 7.18, repro,
2008-12-17,1.00, 2.55, -2.03, 2.20, 1.59, 7.32, repro,
2008-12-18,1.23, 1.28, 1.58, 2.11, 1.53, 7.07, repro,
2008-12-19,0.50, 2.11, -1.61, 2.19, 1.55, 7.35, repro,
2008-12-20,1.69, 1.67, -4.69, 2.16, 1.58, 7.25, repro,
2008-12-21,-0.69, -0.31, -5.06, 2.22, 1.56, 7.23, repro,
2008-12-22,0.57, 0.01, -1.03, 2.12, 1.53, 7.08, repro,
2008-12-23,0.95, 1.69, 2.36, 2.12, 1.54, 7.12, repro,
2008-12-24,0.12, 1.68, 6.13, 2.12, 1.54, 7.17, repro,
2008-12-25,1.92, 1.02, -0.10, 2.11, 1.53, 7.05, repro,
2008-12-26,1.57, 1.39, 6.68, 2.12, 1.53, 7.02, repro,
2008-12-27,0.29, 0.22, -0.19, 2.12, 1.54, 7.11, repro,
2008-12-28,-2.30, -1.27, -16.51, 2.13, 1.53, 7.11, repro,
2008-12-29,-6.17, 0.94, -7.10, 2.12, 1.54, 7.13, repro,
2008-12-30,2.44, 1.54, -7.65, 2.12, 1.54, 7.13, repro,
2008-12-31,-1.26, -0.03, -10.70, 2.11, 1.53, 7.07, repro,
2009-01-01,0.04, 0.42, -11.33, 2.10, 1.54, 7.02, repro,
2009-01-02,-2.29, 1.55, -2.83, 2.12, 1.53, 7.05, repro,
2009-01-03,0.78, 1.67, -1.81, 2.11, 1.53, 7.06, repro,
2009-01-04,0.92, 2.03, -2.81, 2.12, 1.54, 7.10, repro,
2009-01-05,-0.30, 0.85, 3.85, 2.10, 1.53, 7.03, repro,
2009-01-06,-0.65, 4.78, -3.21, 2.12, 1.53, 7.05, repro,
2009-01-07,1.28, -0.98, -7.35, 2.12, 1.52, 7.03, repro,
2009-01-08,-2.44, -0.69, -7.76, 2.20, 1.64, 7.48, repro,
2009-01-09,-0.26, 2.95, -10.36, 2.15, 1.58, 7.29, repro,
2009-01-10,1.17, 2.14, -10.94, 2.12, 1.55, 7.13, repro,
2009-01-11,1.80, 2.41, -10.44, 2.12, 1.55, 7.19, repro,
2009-01-12,0.33, 2.28, -15.89, 2.12, 1.55, 7.15, repro,
2009-01-13,1.42, 2.47, -13.24, 2.12, 1.54, 7.08, repro,
2009-01-14,1.93, 2.45, -10.48, 2.11, 1.55, 7.16, repro,
2009-01-15,1.11, 2.91, -8.61, 2.11, 1.55, 7.11, repro,
2009-01-16,2.14, 2.58, -10.79, 2.10, 1.54, 7.06, repro,
2009-01-17,1.91, 2.55, -6.52, 2.12, 1.54, 7.07, repro,
2009-01-18,2.16, 2.39, -11.16, 2.10, 1.52, 6.99, repro,
2009-01-19,1.37, 2.59, -12.96, 2.12, 1.54, 7.09, repro,
2009-01-20,0.63, 3.33, -4.84, 2.12, 1.55, 7.12, repro,
2009-01-21,1.16, 3.77, -3.05, 2.11, 1.54, 7.11, repro,
2009-01-22,1.36, 2.36, 0.35, 2.09, 1.54, 7.05, repro,
2009-01-23,0.39, 2.31, -5.80, 2.10, 1.53, 7.03, repro,
2009-01-24,2.67, 2.11, -14.01, 2.08, 1.53, 6.99, repro,
2009-01-25,0.77, 1.53, -7.86, 2.10, 1.55, 7.09, repro,
2009-01-26,0.93, 1.37, -6.26, 2.09, 1.54, 7.09, repro,
2009-01-27,0.09, 2.71, -6.97, 2.10, 1.54, 7.10, repro,
2009-01-28,0.23, 2.10, -11.91, 2.09, 1.54, 7.04, repro,
2009-01-29,-0.14, 2.83, -8.69, 2.09, 1.53, 7.00, repro,
2009-01-30,1.05, 3.13, -7.91, 2.10, 1.54, 7.05, repro,
2009-01-31,1.34, 2.13, -5.92, 2.10, 1.55, 7.09, repro,
2009-02-01,0.35, 3.12, -7.60, 2.11, 1.55, 7.11, repro,
2009-02-02,0.23, 3.15, -8.48, 2.09, 1.54, 7.03, repro,
2009-02-03,1.28, 2.11, -6.90, 2.11, 1.55, 7.07, repro,
2009-02-04,0.05, 3.41, -3.36, 2.09, 1.53, 6.99, repro,
2009-02-05,1.05, 2.18, -1.10, 2.14, 1.60, 7.26, repro,
2009-02-06,0.01, 2.22, -0.86, 2.18, 1.63, 7.37, repro,
2009-02-07,1.21, 3.59, -2.46, 2.13, 1.57, 7.13, repro,
2009-02-08,0.18, 2.68, 1.54, 2.11, 1.54, 7.06, repro,
2009-02-09,0.81, 1.09, 6.76, 2.14, 1.58, 7.19, repro,
2009-02-10,1.11, 1.94, 0.55, 2.09, 1.54, 7.02, repro,
2009-02-11,1.92, 0.81, -4.85, 2.17, 1.63, 7.41, repro,
2009-02-12,0.17, 2.29, -1.50, 2.14, 1.60, 7.29, repro,
2009-02-13,1.45, 3.70, 2.80, 2.12, 1.58, 7.17, repro,
2009-02-14,-1.47, -0.16, -1.27, 2.10, 1.54, 7.04, repro,
2009-02-15,-0.59, 1.42, -0.16, 2.15, 1.62, 7.39, repro,
2009-02-16,0.87, 1.52, 10.36, 2.09, 1.54, 7.02, repro,
2009-02-17,1.35, 1.85, 5.26, 2.12, 1.56, 7.14, repro,
2009-02-18,0.45, 2.83, -0.11, 2.11, 1.57, 7.24, repro,
2009-02-19,0.07, 3.30, -5.68, 2.13, 1.58, 7.34, repro,
2009-02-20,-0.07, 4.43, -5.19, 2.17, 1.62, 7.47, repro,
2009-02-21,0.04, 3.18, -3.95, 2.12, 1.58, 7.23, repro,
2009-02-22,0.58, -0.68, -5.70, 2.10, 1.56, 7.14, repro,
2009-02-23,2.11, -0.81, -9.25, 2.11, 1.59, 7.21, repro,
2009-02-24,-1.14, -0.54, -7.76, 2.22, 1.68, 7.62, repro,
2009-02-25,-0.95, -2.00, -10.37, 164.26, 144.31, 289.17, repro,
2009-02-26,-1.93, 2.00, -10.03, 2.15, 1.61, 7.26, repro,
2009-02-27,1.72, 1.33, -8.90, 2.31, 1.74, 8.13, repro,
2009-02-28,1.50, 2.28, -5.63, 2.17, 1.69, 7.72, repro,
2009-03-01,-0.78, -1.06, -12.19, 2.14, 1.61, 7.37, repro,
2009-03-02,-0.86, 1.62, -11.68, 2.17, 1.63, 7.49, repro,
2009-03-03,-1.37, 2.20, 2.71, 2.17, 1.63, 7.46, repro,
2009-03-04,-0.07, 1.02, 0.86, 2.09, 1.56, 7.06, repro,
2009-03-05,1.79, -0.41, -5.15, 2.21, 1.65, 7.63, repro,
2009-03-06,1.13, 1.17, 0.18, 2.15, 1.65, 7.47, repro,
2009-03-07,1.10, 2.12, -0.68, 2.11, 1.57, 7.21, repro,
2009-03-08,0.02, 0.94, -4.43, 2.12, 1.59, 7.26, repro,
2009-03-09,1.33, 2.20, -0.63, 2.23, 1.65, 7.72, repro,
2009-03-10,0.98, 2.51, -4.99, 2.16, 1.64, 7.45, repro,
2009-03-11,1.40, 2.10, -5.11, 2.08, 1.56, 7.08, repro,
2009-03-12,0.66, 2.13, -8.32, 2.12, 1.59, 7.28, repro,
2009-03-13,0.74, 1.74, -5.39, 2.11, 1.58, 7.21, repro,
2009-03-14,2.61, -1.74, -1.95, 2.15, 1.63, 7.40, repro,
2009-03-15,-0.04, 0.19, -4.45, 2.08, 1.56, 7.05, repro,
2009-03-16,-5.59, -0.10, -7.50, 2.09, 1.57, 7.08, repro,
2009-03-17,1.24, -1.02, -12.08, 2.11, 1.57, 7.18, repro,
2009-03-18,1.60, 3.10, -9.07, 2.08, 1.54, 6.99, repro,
2009-03-19,0.80, 3.38, -3.34, 2.08, 1.55, 7.02, repro,
2009-03-20,0.83, 1.47, -0.53, 2.11, 1.56, 7.10, repro,
2009-03-21,-0.00, 0.67, 1.60, 2.09, 1.57, 7.12, repro,
2009-03-22,0.92, 0.65, -7.47, 2.10, 1.57, 7.10, repro,
2009-03-23,1.50, 1.37, -5.03, 2.09, 1.56, 7.10, repro,
2009-03-24,1.67, 0.41, -7.24, 2.08, 1.54, 6.99, repro,
2009-03-25,-0.46, 2.28, -7.73, 2.08, 1.54, 6.95, repro,
2009-03-26,-0.57, 1.65, 0.19, 2.10, 1.56, 7.10, repro,
2009-03-27,1.34, 2.27, -5.25, 2.16, 1.58, 7.22, repro,
2009-03-28,3.17, 0.22, -5.51, 2.15, 1.58, 7.24, repro,
2009-03-29,-1.47, 2.40, 7.37, 2.14, 1.56, 7.12, repro,
2009-03-30,0.72, 1.05, -1.25, 2.11, 1.56, 7.07, repro,
2009-03-31,1.26, 1.97, -1.72, 2.14, 1.57, 7.17, repro,
2009-04-01,0.18, 1.65, -6.92, 2.17, 1.58, 7.24, repro,
2009-04-02,-0.34, -1.83, -3.49, 2.21, 1.63, 7.45, repro,
2009-04-03,0.15, 0.56, -1.84, 2.21, 1.68, 7.72, repro,
2009-04-04,0.77, 1.09, -7.43, 2.12, 1.55, 7.07, repro,
2009-04-05,0.28, 2.09, -9.25, 2.14, 1.56, 7.11, repro,
2009-04-06,0.09, 2.75, -5.28, 2.15, 1.57, 7.16, repro,
2009-04-07,0.92, 2.05, -2.79, 2.16, 1.57, 7.20, repro,
2009-04-08,-0.87, 0.23, -4.33, 2.16, 1.56, 7.15, repro,
2009-04-09,0.69, 1.62, 0.78, 2.18, 1.60, 7.27, repro,
2009-04-10,-0.08, 1.56, -1.53, 2.14, 1.56, 7.12, repro,
