PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P675
Station name,Holbrook__ID2006
Begin Date, 2006-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2122213963 North Latitude, -112.7188225166 East Longitude, 1559.12698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-09,-1.32, -0.89, 4.39, 2.12, 1.63, 7.18, repro,
2006-08-10,0.33, 0.51, 3.24, 2.08, 1.56, 7.02, repro,
2006-08-11,-0.23, -0.31, 1.42, 2.06, 1.56, 7.00, repro,
2006-08-12,-1.22, -0.13, 4.91, 2.07, 1.56, 7.00, repro,
2006-08-13,1.56, 0.39, 4.10, 2.14, 1.64, 7.26, repro,
2006-08-14,-0.49, 0.66, 5.40, 2.13, 1.64, 7.28, repro,
2006-08-15,-2.62, 0.20, 17.30, 2.15, 1.60, 7.18, repro,
2006-08-16,-0.94, -1.30, 14.18, 2.07, 1.57, 7.02, repro,
2006-08-17,-0.82, 1.00, 5.04, 2.13, 1.62, 7.17, repro,
2006-08-18,0.35, -0.24, 8.61, 2.17, 1.68, 7.35, repro,
2006-08-19,-0.74, -0.06, 4.47, 2.09, 1.58, 7.11, repro,
2006-08-20,-0.63, 0.20, 7.11, 2.07, 1.56, 7.00, repro,
2006-08-21,-0.15, 1.26, 0.67, 2.09, 1.58, 7.10, repro,
2006-08-22,-1.64, 1.17, 3.03, 2.08, 1.57, 7.06, repro,
2006-08-23,-0.79, 0.56, 10.02, 2.11, 1.58, 7.13, repro,
2006-08-24,-0.37, 1.61, 11.07, 2.12, 1.58, 7.13, repro,
2006-08-25,-0.55, 0.03, 13.98, 2.14, 1.62, 7.32, repro,
2006-08-26,-2.24, 0.11, 7.23, 2.16, 1.66, 7.44, repro,
2006-08-27,0.01, 0.36, 7.29, 2.17, 1.67, 7.48, repro,
2006-08-28,-1.50, 0.82, 1.96, 2.17, 1.65, 7.41, repro,
2006-08-29,-2.37, 0.66, 6.13, 2.19, 1.67, 7.52, repro,
2006-08-30,-1.09, 1.56, 8.07, 2.17, 1.66, 7.45, repro,
2006-08-31,-2.16, 1.15, 5.34, 2.17, 1.67, 7.52, repro,
2006-09-01,-1.00, 0.12, 1.99, 2.17, 1.66, 7.48, repro,
2006-09-02,-0.87, 0.74, -0.96, 2.17, 1.66, 7.47, repro,
2006-09-03,-0.48, 1.30, 4.50, 2.18, 1.67, 7.46, repro,
2006-09-04,0.12, 0.35, 4.16, 2.21, 1.70, 7.59, repro,
2006-09-05,-0.22, 0.41, 2.34, 2.22, 1.70, 7.58, repro,
2006-09-06,-3.01, 0.76, -3.11, 2.18, 1.67, 7.50, repro,
2006-09-07,-0.74, -0.91, 6.61, 2.20, 1.73, 7.70, repro,
2006-09-08,0.07, 0.30, 5.56, 2.22, 1.72, 7.72, repro,
2006-09-09,-0.95, 0.70, 3.99, 2.14, 1.63, 7.28, repro,
2006-09-10,-0.36, 1.61, 10.93, 2.19, 1.69, 7.40, repro,
2006-09-11,-1.73, 0.64, 5.52, 2.15, 1.63, 7.31, repro,
2006-09-12,0.16, 0.84, 3.95, 2.13, 1.63, 7.28, repro,
2006-09-13,-0.56, 0.61, 9.49, 2.15, 1.63, 7.30, repro,
2006-09-14,0.60, 0.75, 13.37, 2.28, 1.69, 7.64, repro,
2006-09-15,-0.21, 1.31, 13.24, 2.20, 1.61, 7.32, repro,
2006-09-16,0.29, 1.02, 12.57, 2.11, 1.59, 7.12, repro,
2006-09-17,-0.31, 0.89, -0.65, 2.10, 1.58, 7.11, repro,
2006-09-18,-0.06, 0.73, 8.75, 2.11, 1.59, 7.16, repro,
2006-09-19,-0.36, 1.05, 12.19, 2.13, 1.59, 7.16, repro,
2006-09-20,0.46, 0.58, 7.55, 2.12, 1.58, 7.09, repro,
2006-09-21,-0.84, -1.24, 13.35, 2.26, 1.76, 7.73, repro,
2006-09-22,-1.73, -0.58, 15.48, 2.21, 1.66, 7.40, repro,
2006-09-23,0.57, -0.02, 6.32, 2.21, 1.64, 7.38, repro,
2006-09-24,0.29, 0.51, 1.62, 2.18, 1.61, 7.29, repro,
2006-09-25,-0.46, 0.49, 4.90, 2.29, 1.67, 7.61, repro,
2006-09-26,0.30, -0.17, 1.66, 2.18, 1.61, 7.19, repro,
2006-09-27,0.71, 0.27, 2.28, 2.22, 1.65, 7.38, repro,
2006-09-28,-1.56, 0.52, 5.73, 2.16, 1.63, 7.27, repro,
2006-09-29,-1.51, -0.44, 6.36, 2.17, 1.63, 7.30, repro,
2006-09-30,-0.77, -0.23, 9.18, 2.20, 1.68, 7.53, repro,
2006-10-01,-0.58, 1.33, 7.70, 2.15, 1.60, 7.20, repro,
2006-10-02,-0.85, 0.51, -2.25, 2.19, 1.67, 7.31, repro,
2006-10-03,-1.16, 1.10, 1.51, 2.20, 1.72, 7.50, repro,
2006-10-04,-0.78, 1.32, 10.62, 2.22, 1.65, 7.55, repro,
2006-10-05,-1.49, 0.55, 1.10, 2.22, 1.63, 7.54, repro,
2006-10-06,-1.33, -0.12, 5.01, 2.16, 1.62, 7.32, repro,
2006-10-07,-1.20, 0.86, 0.26, 2.29, 1.76, 7.87, repro,
2006-10-08,-0.91, 0.07, 0.14, 2.16, 1.65, 7.32, repro,
2006-10-09,0.19, -1.10, -0.22, 2.26, 1.75, 7.73, repro,
2006-10-10,-0.74, 0.19, -0.74, 2.19, 1.69, 7.55, repro,
2006-10-11,0.37, -0.60, 2.14, 2.26, 1.74, 7.80, repro,
2006-10-12,0.25, -0.80, 6.99, 2.12, 1.60, 7.16, repro,
2006-10-13,-0.04, 0.05, 7.45, 2.09, 1.60, 7.14, repro,
2006-10-14,-0.08, 0.35, 7.44, 2.12, 1.67, 7.35, repro,
2006-10-15,-0.42, -0.72, 14.02, 2.12, 1.64, 7.26, repro,
2006-10-16,-0.91, 0.27, 21.37, 2.09, 1.61, 7.17, repro,
2006-10-17,-0.49, -0.30, 12.50, 2.22, 1.70, 7.67, repro,
2006-10-18,-1.17, -0.06, 7.87, 2.15, 1.66, 7.35, repro,
2006-10-19,-1.35, 1.18, 3.89, 2.34, 1.75, 7.91, repro,
2006-10-20,-0.55, 2.94, 14.27, 2.24, 1.77, 8.02, repro,
2006-10-21,-1.25, -1.10, 4.06, 2.30, 1.79, 7.87, repro,
2006-10-22,-0.67, 0.58, 4.89, 2.21, 1.72, 7.62, repro,
2006-10-23,-0.54, 0.58, -1.55, 2.36, 1.92, 8.38, repro,
2006-10-24,-0.64, 0.19, 5.14, 2.31, 1.79, 8.01, repro,
2006-10-25,-1.28, 0.01, 5.31, 2.20, 1.73, 7.56, repro,
2006-10-26,-1.64, -1.44, 2.95, 2.29, 1.77, 7.81, repro,
2006-10-27,0.43, 0.53, 0.98, 2.15, 1.71, 7.45, repro,
2006-10-28,0.43, 0.03, 0.26, 2.29, 1.80, 8.10, repro,
2006-10-29,-0.25, 0.93, 5.95, 2.13, 1.68, 7.36, repro,
2006-10-30,0.11, -0.43, 5.76, 2.05, 1.60, 7.08, repro,
2006-10-31,0.18, 0.02, 6.59, 2.10, 1.67, 7.30, repro,
2006-11-01,-0.19, 0.79, 1.86, 2.28, 1.81, 7.90, repro,
2006-11-02,0.02, 1.11, 3.88, 2.12, 1.67, 7.35, repro,
2006-11-03,-1.41, 0.74, 4.50, 2.12, 1.67, 7.33, repro,
2006-11-04,-0.74, 0.92, 5.01, 2.23, 1.77, 7.74, repro,
2006-11-05,-0.03, -1.01, -3.13, 2.14, 1.65, 7.28, repro,
2006-11-06,-0.69, -2.30, -0.68, 2.09, 1.63, 7.25, repro,
2006-11-07,-0.47, 1.78, 7.62, 2.24, 1.74, 7.63, repro,
2006-11-08,-1.38, 0.41, 11.54, 2.19, 1.66, 7.38, repro,
2006-11-09,-0.54, 1.00, 12.24, 2.24, 1.74, 7.63, repro,
2006-11-10,-0.58, 2.00, 1.69, 2.13, 1.62, 7.22, repro,
2006-11-11,-2.48, 0.06, 3.65, 2.18, 1.67, 7.47, repro,
2006-11-12,0.09, -1.21, 7.85, 2.22, 1.72, 7.59, repro,
2006-11-13,-2.65, 1.20, 13.58, 2.20, 1.66, 7.41, repro,
2006-11-14,0.64, -1.27, -0.57, 2.07, 1.58, 7.10, repro,
2006-11-15,-0.09, 0.71, -0.35, 2.07, 1.59, 7.12, repro,
2006-11-16,-1.04, 1.00, 7.66, 2.05, 1.59, 7.05, repro,
2006-11-17,-1.97, -0.49, 8.76, 2.05, 1.58, 7.06, repro,
2006-11-18,-0.48, 0.85, 4.16, 2.07, 1.59, 7.10, repro,
2006-11-19,-1.41, -0.19, -6.66, 2.07, 1.58, 7.05, repro,
2006-11-20,-0.78, -0.22, 3.61, 2.08, 1.59, 7.11, repro,
2006-11-21,-0.47, 0.23, 5.88, 2.06, 1.59, 7.09, repro,
2006-11-22,-0.01, 0.14, 7.18, 2.06, 1.59, 7.06, repro,
2006-11-23,-0.31, 0.88, 4.22, 2.09, 1.64, 7.28, repro,
2006-11-24,1.34, -0.19, 1.78, 2.14, 1.65, 7.37, repro,
2006-11-25,0.42, 0.25, 4.04, 2.09, 1.60, 7.12, repro,
2006-11-26,0.16, 0.07, 3.25, 2.13, 1.61, 7.17, repro,
2006-11-27,-0.07, -0.05, 1.10, 2.10, 1.61, 7.16, repro,
2006-11-28,-0.40, 0.39, 11.18, 2.08, 1.60, 7.07, repro,
2006-11-29,0.52, -0.71, 4.38, 2.04, 1.59, 6.99, repro,
2006-11-30,-1.43, -0.24, -3.42, 2.06, 1.59, 7.03, repro,
2006-12-01,0.16, 0.33, 3.34, 2.08, 1.59, 7.08, repro,
2006-12-02,-0.12, -0.48, -5.76, 2.08, 1.60, 7.09, repro,
2006-12-03,-1.15, -0.43, -7.91, 2.09, 1.60, 7.13, repro,
2006-12-04,-0.42, -0.17, -6.77, 2.11, 1.61, 7.19, repro,
2006-12-05,-0.09, -0.12, -1.79, 2.12, 1.70, 7.37, repro,
2006-12-06,0.68, -0.30, -4.50, 2.14, 1.71, 7.46, repro,
2006-12-07,-0.59, 0.00, -7.68, 2.10, 1.65, 7.24, repro,
2006-12-08,-0.59, 0.38, -1.40, 2.12, 1.65, 7.27, repro,
2006-12-09,-1.00, 0.11, 6.23, 2.16, 1.66, 7.37, repro,
2006-12-10,-1.68, -0.75, 6.85, 2.27, 1.66, 7.47, repro,
2006-12-11,-0.74, 0.05, 0.35, 2.13, 1.61, 7.18, repro,
2006-12-12,0.95, 0.20, 4.75, 2.20, 1.68, 7.57, repro,
2006-12-13,-1.18, 1.06, 5.44, 2.10, 1.65, 7.33, repro,
2006-12-14,-1.41, -0.46, 10.76, 2.07, 1.60, 7.12, repro,
2006-12-15,-2.03, -0.45, 5.44, 2.21, 1.72, 7.67, repro,
2006-12-16,0.03, -2.63, 7.18, 2.14, 1.65, 7.30, repro,
2006-12-17,1.02, -1.83, 4.04, 2.21, 1.70, 7.71, repro,
2006-12-18,-0.02, -0.52, 2.44, 2.45, 1.87, 8.69, repro,
2006-12-19,-0.54, -1.03, -1.70, 2.24, 1.74, 7.77, repro,
2006-12-20,-0.50, -0.42, -1.10, 2.31, 1.75, 7.84, repro,
2006-12-21,0.19, -0.57, -1.78, 2.12, 1.69, 7.37, repro,
2006-12-22,-1.89, -0.56, -2.21, 2.64, 2.10, 9.42, repro,
2006-12-23,-0.02, -0.47, -4.53, 2.16, 1.66, 7.45, repro,
2006-12-24,-1.53, 0.13, 0.88, 2.09, 1.61, 7.18, repro,
2006-12-25,-0.19, 0.84, -6.17, 2.19, 1.74, 7.62, repro,
2006-12-26,-0.97, -0.06, -1.80, 2.30, 1.77, 8.18, repro,
2006-12-27,-1.12, 0.81, 7.76, 2.22, 1.72, 7.80, repro,
2006-12-28,0.56, -1.18, -1.20, 2.56, 2.05, 9.37, repro,
2006-12-29,0.38, -1.32, -15.13, 2.29, 1.86, 8.22, repro,
2006-12-30,-0.18, -0.32, -3.71, 2.26, 1.78, 8.00, repro,
2006-12-31,-0.15, -1.00, -7.88, 2.40, 1.84, 8.54, repro,
2007-01-01,-1.52, -0.85, -0.42, 2.47, 1.91, 8.80, repro,
2007-01-02,-0.74, 0.31, -0.07, 2.43, 1.93, 8.53, repro,
2007-01-03,-1.70, 0.53, 5.37, 2.09, 1.66, 7.30, repro,
2007-01-04,-1.93, -0.28, 0.40, 2.07, 1.65, 7.27, repro,
2007-01-05,0.19, -0.32, 0.08, 2.17, 1.72, 7.60, repro,
2007-01-06,-0.16, 0.54, 2.68, 2.10, 1.69, 7.36, repro,
2007-01-07,0.46, 0.09, -11.85, 2.09, 1.63, 7.12, repro,
2007-01-08,0.22, -1.24, -9.72, 2.12, 1.66, 7.28, repro,
2007-01-09,0.35, 0.18, -7.42, 2.10, 1.62, 7.09, repro,
2007-01-10,-1.13, -0.55, 0.20, 2.10, 1.63, 7.13, repro,
2007-01-11,0.52, 0.88, 2.91, 2.14, 1.64, 7.24, repro,
2007-01-12,1.11, 0.03, -3.35, 2.06, 1.59, 7.06, repro,
2007-01-13,0.57, -0.07, -3.95, 2.02, 1.56, 6.84, repro,
2007-01-14,-0.20, -0.38, -10.58, 2.02, 1.57, 6.87, repro,
2007-01-15,-0.41, 0.00, -15.56, 2.05, 1.58, 6.99, repro,
2007-01-16,0.03, -0.23, -12.97, 2.06, 1.58, 6.98, repro,
2007-01-17,0.18, -0.42, -7.91, 2.06, 1.61, 7.00, repro,
2007-01-18,0.12, -0.12, -14.15, 2.07, 1.61, 7.03, repro,
2007-01-19,0.55, -0.12, -8.87, 2.09, 1.60, 7.11, repro,
2007-01-20,0.40, -0.27, -4.05, 2.08, 1.59, 7.08, repro,
2007-01-21,1.31, -0.94, -3.87, 2.05, 1.57, 6.91, repro,
2007-01-22,0.16, -0.12, -7.72, 2.01, 1.56, 6.84, repro,
2007-01-23,-0.20, 0.04, -11.56, 2.03, 1.56, 6.87, repro,
2007-01-24,0.65, 0.14, -8.98, 2.03, 1.57, 6.90, repro,
2007-01-25,0.44, -0.02, -12.96, 2.10, 1.60, 7.03, repro,
2007-01-26,0.10, 0.60, -8.31, 2.02, 1.57, 6.88, repro,
2007-01-27,0.91, 0.05, -7.36, 2.02, 1.57, 6.89, repro,
2007-01-28,0.55, 0.36, -6.29, 2.02, 1.55, 6.81, repro,
2007-01-29,0.55, 0.43, -9.40, 2.03, 1.56, 6.89, repro,
2007-01-30,0.66, 0.52, -5.32, 2.04, 1.57, 6.88, repro,
2007-01-31,-0.67, -0.77, -2.31, 2.03, 1.57, 6.92, repro,
2007-02-01,0.20, -0.61, -1.56, 2.07, 1.62, 7.17, repro,
2007-02-02,0.52, -0.16, -2.69, 2.08, 1.58, 7.03, repro,
2007-02-03,1.24, -0.73, -5.09, 2.09, 1.58, 7.08, repro,
2007-02-04,-0.26, -2.39, -5.58, 2.05, 1.57, 6.94, repro,
2007-02-05,0.47, 0.02, -8.96, 2.05, 1.57, 6.94, repro,
2007-02-06,1.47, 0.65, -7.39, 2.08, 1.59, 7.00, repro,
2007-02-07,1.16, 0.09, -8.89, 2.02, 1.57, 6.91, repro,
2007-02-08,0.27, 0.51, -8.25, 2.09, 1.63, 7.16, repro,
2007-02-09,0.05, 0.96, -5.07, 2.12, 1.65, 7.23, repro,
2007-02-10,0.40, -0.03, -4.80, 2.12, 1.59, 7.07, repro,
2007-02-11,0.09, 0.16, -1.31, 2.04, 1.57, 6.93, repro,
2007-02-12,0.33, 0.72, -4.83, 2.04, 1.58, 6.98, repro,
2007-02-13,0.32, 1.08, -6.96, 2.03, 1.57, 6.95, repro,
2007-02-14,0.48, 0.89, -7.08, 2.04, 1.57, 6.95, repro,
2007-02-15,0.11, -0.03, -3.33, 2.05, 1.56, 6.92, repro,
2007-02-16,-0.99, 1.76, 2.93, 2.10, 1.58, 7.07, repro,
2007-02-17,-1.19, -1.23, -6.18, 2.10, 1.62, 7.11, repro,
2007-02-18,-0.82, -0.14, -3.92, 2.04, 1.57, 6.99, repro,
2007-02-19,-0.05, 0.80, 4.16, 2.04, 1.57, 6.93, repro,
2007-02-20,0.40, -0.51, 5.39, 2.04, 1.55, 6.88, repro,
2007-02-21,-0.97, 0.16, 5.33, 2.06, 1.56, 6.95, repro,
2007-02-22,-0.15, 0.44, -2.88, 2.05, 1.55, 6.88, repro,
2007-02-23,-1.03, -0.56, 7.42, 2.29, 1.73, 7.56, repro,
2007-02-24,2.03, -0.53, -2.88, 2.03, 1.56, 6.90, repro,
2007-02-25,-0.22, -0.05, 1.63, 2.04, 1.55, 6.89, repro,
2007-02-26,0.73, 0.95, 2.47, 2.04, 1.55, 6.92, repro,
2007-02-27,0.17, 0.87, 3.39, 2.05, 1.55, 6.90, repro,
2007-02-28,1.08, 0.34, 3.49, 2.04, 1.56, 6.93, repro,
2007-03-01,-0.09, 0.49, -3.71, 2.09, 1.62, 7.14, repro,
2007-03-02,1.53, 0.23, -7.09, 2.09, 1.62, 7.16, repro,
2007-03-03,0.58, -0.36, -13.01, 2.07, 1.59, 7.06, repro,
2007-03-04,0.13, -0.34, -12.75, 2.07, 1.59, 7.08, repro,
2007-03-05,0.21, 0.37, -9.04, 2.10, 1.61, 7.21, repro,
2007-03-06,0.57, 0.56, -9.56, 2.08, 1.59, 7.08, repro,
2007-03-07,1.17, -0.24, -5.30, 2.08, 1.59, 7.09, repro,
2007-03-08,-0.63, -0.05, -0.32, 2.08, 1.58, 7.05, repro,
2007-03-09,0.36, 0.41, 0.31, 2.09, 1.58, 7.06, repro,
2007-03-10,-0.96, 0.19, -1.00, 2.10, 1.62, 7.23, repro,
2007-03-11,0.51, 0.03, -10.90, 2.09, 1.59, 7.07, repro,
2007-03-12,0.45, -0.31, -6.49, 2.11, 1.63, 7.28, repro,
2007-03-13,1.10, -0.88, -3.15, 2.05, 1.55, 6.93, repro,
2007-03-14,2.35, -0.83, -6.25, 2.05, 1.55, 6.90, repro,
2007-03-15,3.33, -2.74, -11.06, 2.08, 1.59, 7.08, repro,
2007-03-16,1.20, -0.94, -6.39, 2.06, 1.58, 7.00, repro,
2007-03-17,0.08, -0.80, -2.67, 2.06, 1.55, 6.91, repro,
2007-03-18,-0.41, 0.62, 0.87, 2.06, 1.55, 6.92, repro,
2007-03-19,0.25, 0.06, 0.86, 2.05, 1.54, 6.90, repro,
2007-03-20,-0.82, 0.02, 3.48, 2.12, 1.57, 7.04, repro,
2007-03-21,-1.33, -0.43, 4.27, 2.17, 1.60, 7.21, repro,
2007-03-22,-0.96, -0.84, 0.79, 2.06, 1.54, 6.93, repro,
2007-03-23,-0.20, -0.24, -2.19, 2.10, 1.57, 7.08, repro,
2007-03-24,0.60, -0.49, 1.29, 2.08, 1.58, 7.06, repro,
2007-03-25,0.70, -0.49, 4.95, 2.04, 1.54, 6.86, repro,
2007-03-26,0.25, -0.24, 1.46, 2.04, 1.54, 6.87, repro,
2007-03-27,-0.42, -1.11, 4.36, 2.13, 1.56, 7.11, repro,
2007-03-28,-0.12, -0.97, 4.03, 2.15, 1.59, 7.27, repro,
2007-03-29,2.25, -0.61, -5.49, 2.10, 1.58, 7.14, repro,
2007-03-30,0.84, 0.28, -6.88, 2.05, 1.54, 6.89, repro,
2007-03-31,0.26, -0.93, 4.62, 2.05, 1.54, 6.91, repro,
2007-04-01,1.41, -1.81, -0.16, 2.06, 1.54, 6.94, repro,
2007-04-02,-0.42, 1.09, 0.56, 2.06, 1.55, 6.97, repro,
2007-04-03,0.56, 0.19, -8.71, 2.15, 1.62, 7.33, repro,
2007-04-04,1.58, 0.07, -9.00, 2.12, 1.59, 7.18, repro,
2007-04-05,0.57, -0.26, -8.21, 2.16, 1.61, 7.26, repro,
2007-04-06,1.98, 0.64, -5.38, 2.14, 1.62, 7.31, repro,
2007-04-07,1.98, -0.56, 0.96, 2.12, 1.59, 7.17, repro,
2007-04-08,1.09, 0.24, 2.65, 2.10, 1.56, 7.04, repro,
2007-04-09,2.12, -0.17, 3.06, 2.06, 1.54, 6.94, repro,
2007-04-10,2.17, -1.03, -1.91, 2.10, 1.59, 7.07, repro,
2007-04-11,0.74, -0.77, 4.57, 2.06, 1.54, 6.90, repro,
2007-04-12,0.76, -0.51, 5.42, 2.08, 1.55, 6.97, repro,
2007-04-13,0.72, -0.66, -2.87, 2.08, 1.55, 6.98, repro,
2007-04-14,-0.09, -0.30, 0.21, 2.10, 1.56, 7.01, repro,
2007-04-15,1.78, -0.34, 4.12, 2.07, 1.55, 6.99, repro,
2007-04-16,1.55, 0.11, -2.92, 2.07, 1.53, 6.89, repro,
2007-04-17,0.06, -0.57, 3.73, 2.07, 1.54, 6.94, repro,
2007-04-18,-0.31, 0.05, 2.01, 2.06, 1.55, 6.94, repro,
2007-04-19,0.94, -0.50, -0.29, 2.06, 1.54, 6.91, repro,
2007-04-20,0.03, -0.37, -0.93, 2.08, 1.56, 7.02, repro,
2007-04-21,1.41, -0.74, 0.25, 2.08, 1.55, 7.01, repro,
2007-04-22,0.91, 0.06, 2.55, 2.09, 1.55, 6.98, repro,
2007-04-23,0.55, -0.79, -0.92, 2.08, 1.57, 7.00, repro,
2007-04-24,4.03, -0.26, -3.90, 2.08, 1.57, 7.02, repro,
2007-04-25,0.25, -0.22, -0.89, 2.10, 1.58, 7.06, repro,
2007-04-26,0.88, 0.60, 0.25, 2.08, 1.55, 6.98, repro,
2007-04-27,1.35, -0.71, -1.53, 2.12, 1.59, 7.20, repro,
2007-04-28,-0.22, -0.31, -2.05, 2.07, 1.54, 6.90, repro,
2007-04-29,0.53, -0.47, -8.28, 2.06, 1.53, 6.89, repro,
2007-04-30,1.07, -0.65, 3.44, 2.08, 1.54, 6.93, repro,
2007-05-01,1.63, -0.42, -3.19, 2.09, 1.54, 6.98, repro,
2007-05-02,0.58, -0.05, -6.24, 2.16, 1.57, 7.18, repro,
2007-05-03,-3.15, 0.25, -0.02, 2.16, 1.57, 7.19, repro,
2007-05-04,0.67, 0.21, 0.40, 2.07, 1.53, 6.90, repro,
2007-05-05,2.90, -0.76, -2.69, 2.10, 1.58, 7.08, repro,
2007-05-06,0.23, -0.68, -4.68, 2.07, 1.53, 6.89, repro,
2007-05-07,-0.58, -0.50, -8.93, 2.10, 1.55, 7.01, repro,
2007-05-08,0.57, -0.94, -4.17, 2.09, 1.54, 6.95, repro,
2007-05-09,1.55, -0.84, -2.63, 2.09, 1.54, 6.96, repro,
2007-05-10,-0.32, -0.74, -5.18, 2.18, 1.60, 7.28, repro,
2007-05-11,-0.43, -0.82, -7.03, 2.18, 1.60, 7.30, repro,
2007-05-12,-0.85, 0.11, -3.52, 2.09, 1.54, 6.96, repro,
2007-05-13,-1.67, -0.85, -0.65, 2.14, 1.57, 7.13, repro,
2007-05-14,1.98, 0.36, -2.61, 2.11, 1.56, 7.04, repro,
