PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INVK
Station name,Inuvik
Begin Date, 2001-07-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.3061847162 North Latitude, -133.5269619406 East Longitude, 46.35675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-28,-3.99, -0.50, -0.67, 5.38, 3.99, 20.02, repro,
2001-10-29,1.10, 1.59, -3.68, 3.49, 2.36, 12.52, repro,
2001-10-30,-2.05, 0.30, 3.81, 2.91, 2.09, 10.45, repro,
2001-10-31,-2.03, -1.29, 14.01, 2.92, 2.04, 10.55, repro,
2001-11-01,-1.95, -2.67, 13.02, 3.60, 2.39, 11.99, repro,
2001-11-02,-1.89, -0.95, 10.58, 2.47, 1.73, 8.93, repro,
2001-11-03,-4.01, -1.40, 0.54, 2.55, 1.80, 9.91, repro,
2001-11-04,-4.88, -1.19, 1.43, 2.93, 2.07, 11.03, repro,
2001-11-05,-6.84, -2.32, -3.67, 3.25, 2.30, 12.03, repro,
2001-11-06,-5.34, -2.37, 12.07, 5.31, 3.78, 18.25, repro,
2001-11-07,-5.12, -1.48, -9.99, 3.21, 2.21, 12.38, repro,
2001-11-08,-0.82, -0.70, -4.75, 2.76, 1.95, 10.39, repro,
2001-11-09,-2.66, -2.77, -2.40, 2.73, 1.90, 10.07, repro,
2001-11-10,-2.32, -1.65, -3.38, 2.86, 2.02, 10.85, repro,
2001-11-11,-3.41, -0.38, -7.04, 2.88, 2.14, 10.32, repro,
2001-11-12,-5.17, -2.23, 0.27, 2.70, 1.89, 9.54, repro,
2001-11-13,-2.79, -1.54, -0.17, 2.74, 1.94, 10.68, repro,
2001-11-14,-6.12, -1.69, 8.96, 2.53, 1.82, 9.43, repro,
2001-11-15,-5.75, -0.71, 2.26, 2.65, 1.89, 9.82, repro,
2001-11-16,-1.71, -1.25, 11.57, 3.45, 2.22, 11.39, repro,
2001-11-17,-5.80, -0.21, 2.14, 3.16, 2.18, 11.95, repro,
2001-11-18,-2.60, -0.82, 4.23, 2.97, 2.13, 10.97, repro,
2001-11-19,-5.21, -2.51, -0.99, 4.04, 2.65, 14.72, repro,
2001-11-20,-3.37, -2.67, 4.98, 2.69, 1.93, 9.96, repro,
2001-11-21,-4.47, -1.14, 3.73, 2.71, 1.83, 9.84, repro,
2001-11-22,-2.77, -1.94, -2.56, 3.71, 2.44, 12.79, repro,
2001-11-23,-3.80, -0.75, 0.48, 4.13, 2.92, 14.16, repro,
2001-11-24,-6.21, -0.21, -14.04, 3.86, 2.76, 13.84, repro,
2001-11-25,-3.32, -2.20, -8.99, 2.57, 1.84, 9.55, repro,
2001-11-26,-2.22, -3.15, -15.42, 2.44, 1.73, 9.29, repro,
2001-11-27,-1.28, -1.40, -14.85, 2.51, 1.78, 9.53, repro,
2001-11-28,-1.53, -1.11, -9.57, 2.29, 1.64, 8.60, repro,
2001-11-29,-1.51, -2.05, -5.88, 2.45, 1.73, 9.04, repro,
2001-11-30,-2.92, -2.04, -0.69, 2.32, 1.70, 8.92, repro,
2001-12-01,-1.67, -2.34, 0.78, 2.80, 1.95, 10.05, repro,
2001-12-02,-2.42, -3.33, 0.98, 2.84, 2.07, 10.64, repro,
2001-12-03,-3.12, -2.01, -8.32, 2.80, 2.01, 10.56, repro,
2001-12-04,-0.42, -2.55, -9.96, 2.70, 1.91, 9.52, repro,
2001-12-05,-3.14, -0.90, -9.26, 3.01, 2.08, 10.88, repro,
2001-12-06,-3.44, -1.22, -12.16, 2.70, 1.88, 9.91, repro,
2001-12-07,-3.99, -1.43, -11.66, 2.67, 2.02, 10.65, repro,
2001-12-08,-4.85, -2.28, -4.45, 2.54, 1.85, 9.78, repro,
2001-12-09,-3.13, -2.64, -3.93, 2.31, 1.63, 8.48, repro,
2001-12-10,-2.69, -1.00, -1.55, 2.77, 1.95, 10.58, repro,
2001-12-11,-4.93, -2.15, -7.27, 2.62, 1.92, 10.41, repro,
2001-12-12,-3.71, -1.74, 2.33, 4.31, 2.82, 17.38, repro,
2001-12-13,-1.59, -1.25, -4.80, 2.77, 1.94, 10.73, repro,
2001-12-14,-2.33, -2.23, -3.72, 2.70, 2.00, 10.54, repro,
2001-12-15,-3.46, -1.70, -7.82, 3.00, 2.12, 11.40, repro,
2001-12-16,-2.08, -2.58, -12.19, 2.94, 2.02, 10.88, repro,
2001-12-17,-3.63, -1.06, -2.78, 3.43, 2.27, 12.80, repro,
2001-12-18,-5.05, -0.53, -5.70, 2.76, 1.90, 10.35, repro,
2001-12-19,-5.43, -2.72, -1.01, 2.74, 1.88, 10.13, repro,
2001-12-20,-5.02, -0.25, -3.01, 2.60, 1.87, 10.22, repro,
2001-12-21,-3.65, -1.22, 12.98, 3.27, 2.28, 13.29, repro,
2001-12-22,-5.72, -0.36, 1.47, 3.30, 2.27, 12.40, repro,
2001-12-23,-6.23, -0.45, -0.38, 2.68, 1.84, 10.05, repro,
2001-12-24,-7.84, -2.05, -14.95, 4.65, 3.55, 17.67, repro,
2001-12-25,-5.20, -1.52, -5.38, 2.67, 1.93, 9.91, repro,
2001-12-26,-6.19, -0.69, -8.26, 2.56, 1.82, 9.64, repro,
2001-12-27,-4.41, -1.77, 2.36, 2.97, 2.22, 11.44, repro,
2001-12-28,-5.32, -2.17, -2.09, 2.47, 1.78, 9.62, repro,
2001-12-29,-7.47, -0.14, -2.07, 2.94, 2.21, 11.83, repro,
2001-12-30,-4.88, -2.11, -11.48, 3.56, 2.68, 12.72, repro,
2001-12-31,-5.31, -1.55, -11.71, 4.36, 3.08, 16.17, repro,
2002-01-01,-5.97, -1.91, -4.91, 3.24, 2.19, 11.96, repro,
2002-01-02,-4.13, -2.93, 8.90, 3.38, 2.39, 12.42, repro,
2002-01-03,-5.73, -1.77, 0.45, 2.46, 1.80, 9.46, repro,
2002-01-04,-6.27, -3.33, 1.58, 2.78, 2.11, 10.26, repro,
2002-01-05,-4.82, -1.73, 6.24, 2.70, 1.93, 10.41, repro,
2002-01-06,-5.19, -1.51, 19.79, 2.47, 1.77, 9.35, repro,
2002-01-07,-4.56, -2.24, 22.77, 2.96, 2.16, 12.00, repro,
2002-01-08,-4.27, -1.39, 15.55, 3.00, 2.09, 10.61, repro,
2002-01-09,-5.82, -2.73, 18.13, 2.45, 1.73, 9.29, repro,
2002-01-10,-3.48, -1.84, 6.31, 3.81, 2.67, 15.52, repro,
2002-01-11,-5.09, -0.28, 8.49, 4.82, 4.00, 15.79, repro,
2002-01-12,-5.30, -3.52, -8.02, 3.71, 2.80, 15.33, repro,
2002-01-13,-5.96, -1.73, 1.27, 2.86, 2.05, 10.57, repro,
2002-01-14,-5.68, -2.97, -1.48, 2.92, 1.97, 11.90, repro,
2002-01-15,-6.75, -3.46, -1.32, 3.26, 2.29, 12.81, repro,
2002-01-16,-6.88, -2.92, 2.61, 2.55, 1.86, 10.48, repro,
2002-01-17,4.78, -8.69, -46.06, 21.10, 12.15, 81.10, repro,
2002-01-18,-5.67, -2.32, 4.50, 2.46, 1.80, 9.69, repro,
2002-01-19,-7.67, -1.08, 7.02, 3.11, 2.35, 12.58, repro,
2002-01-20,-7.02, -2.63, 9.53, 2.68, 1.89, 10.20, repro,
2002-01-21,-7.61, -2.78, -1.55, 3.01, 2.15, 12.26, repro,
2002-01-22,-5.26, -3.54, 3.92, 2.49, 1.81, 9.65, repro,
2002-01-23,-7.41, -2.89, 8.24, 2.91, 2.08, 11.25, repro,
2002-01-24,-6.25, -2.90, 2.17, 2.49, 1.74, 9.57, repro,
2002-01-25,-5.62, -3.17, 2.44, 3.12, 2.13, 12.38, repro,
2002-01-26,-7.15, -3.39, -2.03, 2.94, 1.92, 11.15, repro,
2002-01-27,-7.18, -3.11, -7.47, 2.87, 2.04, 11.36, repro,
2002-01-28,-6.61, -2.51, 1.59, 3.16, 2.30, 12.33, repro,
2002-01-29,-5.42, -3.14, -3.37, 2.69, 1.95, 10.90, repro,
2002-01-30,-7.33, -2.56, 1.65, 2.51, 1.83, 9.79, repro,
2002-01-31,-6.75, -2.16, 2.28, 2.70, 1.85, 9.76, repro,
2002-02-01,-4.23, -2.73, -1.60, 4.02, 2.84, 15.66, repro,
2002-02-02,-7.09, -1.31, 0.77, 3.48, 2.39, 13.98, repro,
2002-02-03,-6.14, -2.66, 8.59, 2.45, 1.74, 9.61, repro,
2002-02-04,-7.19, -1.47, 7.90, 2.72, 2.01, 10.28, repro,
2002-02-05,-5.11, -1.50, -0.40, 4.69, 3.20, 16.59, repro,
2002-02-06,-5.10, -1.85, -4.81, 3.76, 2.54, 13.93, repro,
2002-02-07,-5.37, -2.72, 0.56, 3.41, 2.40, 13.11, repro,
2002-02-08,-8.73, -3.22, 2.35, 3.01, 2.08, 12.31, repro,
2002-02-09,-6.71, -1.82, 0.13, 3.03, 2.11, 11.58, repro,
2002-02-10,-3.61, -3.47, -3.83, 2.84, 2.00, 11.40, repro,
2002-02-11,-4.73, -3.59, 3.41, 2.93, 2.15, 11.02, repro,
2002-02-12,-6.99, -1.35, 6.50, 2.61, 1.78, 9.70, repro,
2002-02-13,-6.02, -2.17, 6.34, 2.99, 2.06, 11.21, repro,
2002-02-14,-6.86, -1.63, 2.58, 2.80, 1.99, 10.25, repro,
2002-02-15,-7.61, -3.76, 5.01, 2.88, 2.01, 11.44, repro,
2002-02-16,-6.56, -1.81, 7.17, 3.01, 2.14, 11.69, repro,
2002-02-17,-4.75, -2.78, 2.69, 4.14, 2.88, 16.27, repro,
2002-02-18,-5.51, -3.21, 6.18, 3.69, 2.97, 14.80, repro,
2002-02-19,-8.13, -1.49, 4.33, 2.62, 1.89, 10.14, repro,
2002-02-20,-6.08, -1.87, 0.72, 2.80, 1.92, 10.90, repro,
2002-02-21,-7.79, -2.45, -3.61, 3.09, 2.15, 12.24, repro,
2002-02-22,-8.08, -2.78, -11.45, 3.19, 2.07, 11.01, repro,
2002-02-23,-8.16, -1.92, -14.01, 2.75, 2.00, 11.49, repro,
2002-02-24,-8.67, -2.28, -20.03, 3.37, 2.24, 12.74, repro,
2002-02-25,-9.09, -4.10, -7.20, 2.98, 2.05, 11.09, repro,
2002-02-26,-8.90, -5.32, -14.80, 4.62, 3.13, 17.01, repro,
2002-02-27,-7.31, -2.97, -12.08, 3.09, 2.02, 11.95, repro,
2002-02-28,-4.93, -1.36, -15.76, 3.73, 2.52, 13.84, repro,
2002-03-01,-7.45, -3.14, -9.66, 3.07, 2.04, 12.89, repro,
2002-03-02,-8.63, -4.01, -8.10, 2.62, 1.84, 10.02, repro,
2002-03-03,-7.98, -3.46, -3.23, 5.11, 3.75, 18.32, repro,
2002-03-04,-6.24, -3.10, -8.91, 2.55, 1.75, 9.69, repro,
2002-03-05,-7.62, -5.28, -7.34, 3.40, 2.42, 12.64, repro,
2002-03-06,-7.72, -5.21, -9.08, 3.42, 2.31, 12.98, repro,
2002-03-07,-5.83, -5.59, -11.90, 2.73, 1.88, 10.74, repro,
2002-03-08,-3.86, -4.84, -6.87, 2.69, 1.78, 10.27, repro,
2002-03-09,-6.44, -3.23, -10.47, 2.88, 1.98, 11.16, repro,
2002-03-10,-6.66, -4.47, -1.81, 2.74, 1.85, 10.25, repro,
2002-03-11,-5.51, -3.53, 2.07, 2.93, 1.92, 11.34, repro,
2002-03-12,-6.70, -4.07, -1.69, 2.70, 1.92, 10.65, repro,
2002-03-13,-7.60, -5.20, 0.11, 2.56, 1.71, 9.95, repro,
2002-03-14,-5.12, -4.66, -4.85, 2.53, 1.69, 9.28, repro,
2002-03-15,-6.73, -3.79, -8.79, 2.44, 1.65, 9.26, repro,
2002-03-16,-7.31, -4.27, -8.13, 2.51, 1.69, 9.22, repro,
2002-03-17,-9.39, -4.72, -8.41, 2.45, 1.66, 9.28, repro,
2002-03-18,-9.44, -3.67, -11.13, 2.68, 2.00, 11.29, repro,
2002-03-19,-5.73, -4.73, -8.92, 2.69, 1.95, 10.61, repro,
2002-03-20,-7.52, -5.14, -8.46, 2.79, 1.94, 10.96, repro,
2002-03-21,-16.48, 3.06, 0.51, 2.56, 1.72, 9.80, repro,
2002-03-22,-22.73, 2.46, 9.84, 2.83, 1.97, 10.91, repro,
2002-03-23,-24.58, 5.00, 7.50, 3.13, 2.15, 11.12, repro,
2002-03-24,-20.83, 1.63, 12.09, 4.33, 3.16, 15.93, repro,
2002-03-25,-25.63, 3.50, 2.68, 2.55, 1.66, 9.22, repro,
2002-03-26,-27.06, 4.93, 9.60, 2.78, 1.89, 10.06, repro,
2002-03-27,-25.72, 4.55, 4.64, 2.58, 1.78, 10.33, repro,
2002-03-28,-28.89, 3.38, 4.11, 2.64, 1.79, 9.82, repro,
2002-03-29,-27.27, 6.08, 0.99, 2.58, 1.78, 9.60, repro,
2002-03-30,-28.10, 5.19, 3.65, 2.87, 1.95, 10.35, repro,
2002-03-31,-31.38, 6.08, -2.28, 2.71, 1.84, 10.02, repro,
2002-04-01,-31.58, 8.54, -8.34, 2.98, 2.07, 11.55, repro,
2002-04-02,-32.82, 9.54, -8.92, 2.88, 2.00, 10.79, repro,
2002-04-03,-34.38, 9.00, -10.24, 2.81, 1.96, 10.28, repro,
2002-04-04,-34.88, 8.69, -8.58, 2.65, 1.81, 9.77, repro,
2002-04-05,-34.49, 11.43, -5.12, 2.55, 1.75, 9.22, repro,
2002-04-06,-30.29, 9.99, -0.79, 2.65, 1.81, 9.59, repro,
2002-04-07,-30.12, 10.38, -8.94, 2.47, 1.73, 9.31, repro,
2002-04-08,-24.89, 12.26, -12.66, 2.65, 1.80, 10.32, repro,
2002-04-09,-23.15, 11.50, -12.27, 2.69, 1.86, 11.14, repro,
2002-04-10,-20.09, 12.75, -13.46, 2.79, 1.88, 10.32, repro,
2002-04-11,-18.79, 12.35, -6.55, 2.49, 1.72, 9.42, repro,
2002-04-12,-18.67, 12.00, -6.17, 2.44, 1.67, 8.89, repro,
2002-04-13,-20.63, 11.44, -2.37, 3.07, 2.12, 12.11, repro,
2002-04-14,-6.58, 19.12, 8.29, 2.54, 1.75, 9.49, repro,
2002-04-15,-12.54, 15.87, 2.31, 2.49, 1.76, 9.42, repro,
2002-04-16,-12.54, 14.83, -4.88, 2.56, 1.84, 10.06, repro,
2002-04-17,-11.12, 13.61, -2.78, 3.42, 2.36, 13.19, repro,
2002-04-18,-9.36, 8.45, -0.84, 3.94, 2.72, 14.62, repro,
2002-04-19,-0.35, 0.07, -13.90, 3.61, 2.28, 13.46, repro,
2002-04-20,-0.78, -0.15, -18.40, 3.37, 2.32, 12.96, repro,
2002-04-21,-0.46, -0.89, -17.49, 2.41, 1.69, 9.35, repro,
2002-04-22,-2.17, -0.59, -6.68, 2.57, 1.87, 10.66, repro,
2002-04-23,-1.11, -1.20, -17.90, 2.67, 1.81, 9.91, repro,
2002-04-24,-3.39, -0.63, -21.00, 2.48, 1.73, 9.49, repro,
2002-04-25,-4.02, -0.01, -21.07, 2.27, 1.61, 8.66, repro,
2002-04-26,-3.32, 0.04, -12.14, 2.36, 1.64, 9.18, repro,
2002-04-27,-1.83, -1.67, -11.44, 2.67, 1.91, 10.32, repro,
2002-04-28,-3.03, -0.78, -19.61, 2.50, 1.72, 10.05, repro,
2002-04-29,-1.47, 0.27, -19.41, 2.65, 1.80, 10.23, repro,
2002-04-30,-4.50, 3.05, -22.13, 2.33, 1.61, 9.10, repro,
2002-05-01,-1.66, -0.89, -15.72, 2.42, 1.66, 9.47, repro,
2002-05-02,-4.21, -1.15, -20.89, 2.16, 1.52, 8.32, repro,
2002-05-03,-2.67, -1.21, -17.72, 2.24, 1.57, 8.79, repro,
2002-05-04,-1.60, -0.16, -21.36, 2.34, 1.63, 9.15, repro,
2002-05-05,-4.19, -0.02, -22.86, 2.26, 1.60, 9.02, repro,
2002-05-06,-3.96, 0.89, -25.33, 2.48, 1.73, 9.72, repro,
2002-05-07,-6.04, 0.82, -22.92, 2.42, 1.75, 9.39, repro,
2002-05-08,-2.84, 0.23, -13.59, 2.35, 1.63, 9.57, repro,
2002-05-09,-3.39, -0.87, -14.03, 2.34, 1.63, 9.24, repro,
2002-05-10,-2.62, -1.49, -23.04, 2.39, 1.70, 9.46, repro,
2002-05-11,-2.48, -0.47, -20.36, 2.97, 2.03, 11.64, repro,
2002-05-12,-5.54, 0.05, -23.30, 2.54, 1.76, 9.88, repro,
2002-05-13,-3.85, -0.95, -20.98, 2.42, 1.68, 9.77, repro,
2002-05-14,-2.77, -0.69, -18.31, 3.03, 2.17, 11.82, repro,
2002-05-15,-3.91, 1.31, -19.89, 2.57, 1.72, 9.77, repro,
2002-05-16,-4.07, -0.51, -19.24, 2.44, 1.67, 9.46, repro,
2002-05-17,-4.52, -0.09, -27.54, 2.33, 1.64, 9.25, repro,
2002-05-18,-5.11, 0.44, -28.78, 2.34, 1.62, 9.09, repro,
2002-05-19,-2.86, 0.10, -28.84, 2.35, 1.62, 9.16, repro,
2002-05-20,-3.91, -0.91, -26.58, 2.27, 1.58, 8.88, repro,
2002-05-21,-3.43, 0.41, -20.72, 2.57, 1.80, 10.23, repro,
2002-05-22,-1.07, -0.38, -22.13, 2.42, 1.69, 9.82, repro,
2002-05-23,-2.72, -0.78, -17.32, 2.58, 1.79, 10.01, repro,
2002-05-24,-4.15, -1.05, -24.80, 2.22, 1.53, 8.76, repro,
2002-05-25,-1.84, -1.14, -17.10, 2.23, 1.54, 8.76, repro,
2002-05-26,-1.96, -2.23, -15.59, 2.40, 1.69, 9.09, repro,
2002-05-27,-1.60, -1.17, -20.00, 2.62, 1.84, 10.13, repro,
2002-05-28,-0.66, -0.88, -18.46, 2.27, 1.57, 8.64, repro,
2002-05-29,-1.82, -1.93, -17.21, 2.37, 1.63, 9.26, repro,
2002-05-30,-3.06, -1.41, -16.60, 2.43, 1.69, 9.77, repro,
2002-05-31,-2.82, -1.45, -13.79, 2.33, 1.61, 9.26, repro,
2002-06-01,-2.07, -1.22, -17.14, 2.34, 1.66, 9.60, repro,
2002-06-02,-0.61, -0.61, -12.82, 2.56, 1.70, 10.35, repro,
2002-06-03,-2.09, -0.97, -18.17, 2.38, 1.70, 9.18, repro,
2002-06-04,-2.78, -0.93, -23.14, 2.48, 1.74, 9.82, repro,
2002-06-05,-1.83, -2.55, -15.70, 2.31, 1.60, 9.13, repro,
2002-06-06,-3.63, -2.06, -18.01, 2.33, 1.62, 8.98, repro,
2002-06-07,-1.32, -2.24, -24.00, 2.34, 1.63, 9.09, repro,
2002-06-08,-3.49, -1.25, -22.59, 2.28, 1.62, 8.97, repro,
2002-06-09,-3.38, -1.48, -18.47, 2.73, 1.88, 10.75, repro,
2002-06-10,-2.48, -0.05, -24.85, 2.52, 1.70, 9.54, repro,
2002-06-11,-0.40, 0.71, -23.84, 2.54, 1.70, 9.46, repro,
2002-06-12,-2.29, -0.41, -21.52, 2.42, 1.66, 9.49, repro,
2002-06-13,-3.52, -0.44, -25.02, 2.50, 1.80, 10.15, repro,
2002-06-14,-0.08, -0.41, -26.30, 2.41, 1.69, 9.85, repro,
2002-06-15,-2.86, 0.51, -24.72, 2.25, 1.60, 8.79, repro,
2002-06-16,-1.11, -0.78, -19.80, 2.27, 1.58, 8.87, repro,
2002-06-17,-4.02, 0.91, -16.92, 2.35, 1.65, 9.35, repro,
2002-06-18,-2.12, -2.03, -17.62, 2.55, 1.75, 10.11, repro,
2002-06-19,-2.80, 0.01, -15.87, 2.58, 1.83, 10.37, repro,
2002-06-20,-2.64, 1.09, -10.12, 2.53, 1.79, 9.89, repro,
2002-06-21,-2.38, 0.50, -18.42, 2.41, 1.68, 9.69, repro,
2002-06-22,-1.34, 0.26, -6.57, 2.30, 1.59, 8.90, repro,
