PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,USGC
Station name,USGC_SCGN_CS1998
Begin Date, 1999-08-13
End Date, 2023-06-02
Release Date, 2023-06-22
Reference position, 33.0300635376 North Latitude, -116.0853348226 East Longitude, 133.42656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-03,6.74, 3.88, 5.55, 3.24, 3.11, 13.07, repro,
1999-12-04,5.21, 3.40, -13.13, 3.19, 2.97, 12.67, repro,
1999-12-05,4.71, 5.43, -3.40, 2.93, 2.79, 11.84, repro,
1999-12-06,4.56, 2.87, -3.04, 3.37, 3.28, 14.32, repro,
1999-12-07,5.89, 3.54, -1.51, 3.31, 2.96, 13.55, repro,
1999-12-08,6.03, 4.47, 4.75, 3.87, 3.51, 15.51, repro,
1999-12-09,5.78, 4.04, 1.61, 3.33, 3.21, 13.66, repro,
1999-12-10,6.93, 3.70, 3.02, 2.98, 2.97, 12.18, repro,
1999-12-11,5.14, 1.64, -5.54, 3.12, 3.06, 13.20, repro,
1999-12-12,5.30, 3.67, -7.85, 3.20, 3.03, 13.06, repro,
1999-12-13,6.34, 1.87, -2.36, 3.27, 3.46, 13.44, repro,
1999-12-14,3.48, 3.04, -9.75, 3.53, 3.17, 14.07, repro,
1999-12-15,5.88, 3.75, -6.87, 3.31, 3.12, 14.25, repro,
1999-12-16,5.73, 2.52, -2.80, 3.17, 2.90, 13.11, repro,
1999-12-17,5.94, 3.45, -13.84, 3.43, 3.27, 14.16, repro,
1999-12-18,4.26, 1.86, -9.67, 3.64, 3.30, 14.69, repro,
1999-12-19,4.37, 2.70, -9.42, 3.16, 2.87, 12.72, repro,
1999-12-20,5.64, 2.58, 0.90, 3.06, 2.83, 12.46, repro,
1999-12-21,5.21, 3.38, -7.27, 3.26, 2.88, 13.15, repro,
1999-12-22,4.32, 0.70, -10.79, 3.50, 3.34, 14.57, repro,
1999-12-23,5.08, 2.41, -14.93, 3.44, 3.33, 14.11, repro,
1999-12-24,6.34, 3.96, -15.13, 3.23, 3.23, 13.64, repro,
1999-12-25,5.82, 3.56, -15.77, 2.94, 2.81, 12.03, repro,
1999-12-26,7.48, 2.95, -4.52, 3.23, 3.19, 14.56, repro,
1999-12-27,4.13, 4.29, -20.86, 3.09, 2.96, 13.09, repro,
1999-12-28,5.86, 4.02, -8.49, 3.29, 2.75, 13.80, repro,
1999-12-29,5.13, 3.57, -8.92, 3.21, 2.89, 13.35, repro,
1999-12-30,5.99, 4.40, -11.83, 3.44, 3.32, 15.19, repro,
1999-12-31,7.32, 2.77, -4.38, 3.15, 2.91, 13.03, repro,
2000-01-01,4.94, 3.97, 1.72, 3.32, 2.94, 13.93, repro,
2000-01-02,7.44, 4.16, -0.71, 3.07, 2.86, 12.35, repro,
2000-01-03,6.96, 3.26, -7.26, 2.90, 2.62, 11.93, repro,
2000-01-04,3.98, 3.13, -17.18, 3.33, 2.96, 13.59, repro,
2000-01-05,6.93, 3.17, -10.31, 2.95, 2.72, 12.31, repro,
2000-01-06,6.06, 4.34, -19.41, 2.90, 2.60, 11.84, repro,
2000-01-07,6.29, 4.74, -15.85, 2.94, 2.55, 11.66, repro,
2000-01-08,6.12, 3.78, -10.43, 2.81, 2.54, 11.30, repro,
2000-01-09,6.49, 4.41, -3.90, 2.75, 2.56, 11.26, repro,
2000-01-10,5.38, 3.23, -11.00, 2.76, 2.48, 11.21, repro,
2000-01-11,6.16, 4.07, -8.13, 2.82, 2.58, 11.66, repro,
2000-01-12,4.30, 6.03, -4.30, 3.05, 2.77, 12.62, repro,
2000-01-13,4.92, 3.43, -16.14, 3.14, 2.74, 13.46, repro,
2000-01-14,5.22, 2.80, -13.82, 3.19, 2.94, 13.66, repro,
2000-01-15,5.45, 3.30, -6.28, 3.09, 2.86, 13.69, repro,
2000-01-16,4.18, 2.61, -12.35, 2.95, 2.60, 12.32, repro,
2000-01-17,5.38, 2.26, -9.68, 2.90, 2.61, 12.18, repro,
2000-01-18,4.89, 3.50, -0.69, 2.86, 2.56, 11.63, repro,
2000-01-19,6.32, 2.67, -4.30, 2.98, 2.56, 12.19, repro,
2000-01-20,5.04, 4.53, -9.70, 3.08, 2.68, 13.15, repro,
2000-01-21,5.91, 1.81, 0.74, 2.89, 2.66, 11.99, repro,
2000-01-22,6.68, 2.67, -3.90, 3.09, 2.71, 12.51, repro,
2000-01-23,6.55, 4.34, 5.68, 3.08, 2.85, 12.98, repro,
2000-01-24,6.72, 3.54, 0.95, 2.88, 2.59, 11.83, repro,
2000-01-25,4.07, 2.76, -16.87, 2.91, 2.61, 11.85, repro,
2000-01-26,8.14, 11.67, 6.11, 3.05, 2.65, 12.64, repro,
2000-01-27,8.59, 4.11, -17.27, 3.18, 2.85, 12.81, repro,
2000-01-28,7.24, 3.12, -4.04, 3.06, 2.67, 12.47, repro,
2000-01-29,7.99, 2.81, -7.54, 3.21, 2.78, 13.46, repro,
2000-01-30,6.69, 2.65, -5.89, 2.97, 2.58, 12.39, repro,
2000-01-31,4.37, 9.66, -3.64, 2.97, 2.53, 12.20, repro,
2000-02-01,5.40, 3.57, -15.21, 3.17, 2.71, 13.37, repro,
2000-02-02,8.79, 4.31, -14.34, 3.23, 2.64, 13.61, repro,
2000-02-03,5.56, 2.87, -6.93, 3.30, 2.73, 14.02, repro,
2000-02-04,6.44, 4.38, 2.11, 2.87, 2.60, 12.02, repro,
2000-02-05,6.92, 2.92, -1.41, 3.11, 2.79, 13.35, repro,
2000-02-06,7.26, 4.37, -4.96, 2.90, 2.56, 11.71, repro,
2000-02-07,7.38, 3.76, -11.97, 3.07, 2.67, 12.40, repro,
2000-02-08,6.19, 5.11, -5.77, 2.87, 2.73, 12.55, repro,
2000-02-09,6.70, 1.84, -9.61, 2.94, 2.78, 12.46, repro,
2000-02-10,5.52, 11.99, -14.60, 3.15, 2.85, 12.79, repro,
2000-04-13,-3.51, -31.95, 115.06, 9.75, 9.28, 45.07, repro,
2000-04-14,5.03, 4.80, -1.40, 2.96, 2.49, 11.94, repro,
2000-04-15,8.16, 4.33, -1.47, 2.90, 2.52, 11.42, repro,
2000-04-16,6.76, 3.91, -5.18, 2.92, 2.50, 11.78, repro,
2000-04-17,3.91, 0.56, -13.43, 3.03, 2.69, 12.08, repro,
2000-04-18,1.18, 0.42, 6.92, 3.03, 2.75, 12.19, repro,
2000-04-19,6.31, 4.83, -11.19, 3.25, 2.85, 13.28, repro,
2000-04-20,7.45, 3.09, -8.43, 2.95, 2.45, 11.54, repro,
2000-04-21,6.73, 2.42, -10.11, 3.08, 2.69, 12.21, repro,
2000-04-22,2.37, 5.45, -1.83, 2.90, 2.46, 11.45, repro,
2000-04-23,5.24, 4.71, 3.11, 2.79, 2.40, 10.99, repro,
2000-04-24,7.67, 4.22, -1.63, 2.94, 2.47, 11.71, repro,
2000-04-25,6.19, 3.32, -4.85, 2.93, 2.51, 11.50, repro,
2000-04-26,4.61, 3.76, -9.74, 2.88, 2.53, 11.58, repro,
2000-04-27,7.22, 2.28, -8.79, 2.82, 2.45, 11.36, repro,
2000-04-28,7.27, 1.86, -14.58, 2.82, 2.52, 11.38, repro,
2000-04-29,6.19, 3.02, -7.16, 2.91, 2.58, 11.76, repro,
2000-04-30,6.60, 1.59, -6.85, 3.05, 2.72, 12.05, repro,
2000-05-01,6.75, 2.83, -10.24, 2.93, 2.56, 11.73, repro,
2000-05-02,7.86, 3.05, -9.58, 3.07, 2.74, 12.13, repro,
2000-05-03,7.64, 4.26, -12.39, 2.97, 2.70, 11.77, repro,
2000-05-04,7.69, 3.61, 1.57, 2.88, 2.55, 11.52, repro,
2000-05-05,6.67, 4.34, -1.84, 2.89, 2.55, 11.53, repro,
2000-05-06,7.59, 0.39, 4.71, 2.85, 2.56, 11.62, repro,
2000-05-07,6.18, 2.31, 13.55, 2.87, 2.48, 11.53, repro,
2000-05-08,-2.00, 21.28, 33.03, 2.92, 2.64, 11.66, repro,
2000-05-09,8.36, 3.75, -4.86, 2.88, 2.57, 11.55, repro,
2000-05-10,1.91, 6.52, 23.89, 2.84, 2.44, 11.23, repro,
2000-05-11,8.40, 4.69, -0.55, 2.86, 2.55, 11.58, repro,
2000-05-12,6.25, 2.85, 1.65, 2.91, 2.55, 11.54, repro,
2000-05-13,6.83, 4.29, -4.32, 2.82, 2.52, 11.26, repro,
2000-05-14,6.30, 4.07, -4.58, 2.81, 2.45, 11.20, repro,
2000-05-15,7.03, 4.71, -5.10, 2.89, 2.42, 11.24, repro,
2000-05-16,5.95, 0.35, 10.41, 2.93, 2.64, 12.02, repro,
2000-05-17,4.26, 1.87, 2.49, 2.87, 2.53, 11.77, repro,
2000-05-18,6.73, 4.08, -0.03, 2.77, 2.41, 11.14, repro,
2000-05-19,8.09, 3.02, -4.14, 2.88, 2.52, 11.46, repro,
2000-05-20,5.85, 4.74, 2.14, 2.83, 2.43, 11.23, repro,
2000-05-21,6.90, 4.26, -2.02, 2.86, 2.50, 11.51, repro,
2000-05-22,6.67, 3.83, -1.96, 3.00, 2.51, 11.95, repro,
2000-05-23,6.24, 4.24, 2.73, 3.06, 2.58, 11.89, repro,
2000-05-24,8.78, 3.30, 17.01, 3.42, 3.14, 13.50, repro,
2000-05-25,5.92, 3.89, 2.22, 2.87, 2.60, 11.77, repro,
2000-05-26,7.13, 2.90, -1.82, 2.85, 2.43, 11.37, repro,
2000-10-27,12.69, 5.20, 6.08, 3.12, 2.64, 12.75, repro,
2000-10-28,11.36, 5.35, -4.51, 2.94, 2.59, 11.74, repro,
2000-10-29,12.68, 5.64, -1.38, 2.95, 2.57, 11.83, repro,
2000-10-30,10.66, 4.83, -9.22, 2.98, 2.63, 11.71, repro,
2000-10-31,10.43, 6.05, -9.45, 3.02, 2.63, 11.99, repro,
2000-11-01,12.51, 5.99, -11.30, 3.45, 2.97, 14.18, repro,
2000-11-02,11.95, 4.41, -2.18, 2.82, 2.58, 11.45, repro,
2000-11-03,12.07, 3.20, -2.86, 3.12, 2.76, 12.09, repro,
2000-11-04,13.25, 4.51, 3.33, 2.97, 2.52, 11.56, repro,
2000-11-05,10.20, 4.19, -4.46, 3.10, 2.69, 12.13, repro,
2000-11-06,11.19, 6.11, -0.45, 3.06, 2.73, 12.29, repro,
2000-11-07,12.70, 4.46, -6.01, 3.07, 2.75, 12.13, repro,
2000-11-08,13.22, 5.13, -2.46, 2.97, 2.60, 11.64, repro,
2000-11-09,16.28, 4.73, -2.38, 3.06, 2.72, 12.32, repro,
2000-11-10,7.90, 5.96, -19.46, 3.33, 2.88, 13.31, repro,
2000-11-11,9.25, 9.43, -1.66, 3.03, 2.52, 11.80, repro,
2000-11-12,13.09, 5.11, -5.66, 2.81, 2.51, 11.44, repro,
2000-11-13,12.65, 6.31, -4.70, 2.93, 2.66, 11.46, repro,
2000-11-14,11.80, 3.62, -6.12, 3.15, 2.88, 12.10, repro,
2000-11-15,10.36, 7.36, -6.48, 3.13, 2.75, 12.67, repro,
2000-11-16,9.73, 5.96, -0.90, 3.19, 2.78, 12.58, repro,
2000-11-17,11.37, 5.13, -9.60, 2.92, 2.63, 11.57, repro,
2000-11-18,11.45, 6.59, -9.06, 2.88, 2.65, 11.49, repro,
2000-11-19,11.32, 6.02, -6.69, 3.07, 2.80, 12.11, repro,
2000-11-20,12.07, 6.30, -6.54, 3.19, 2.86, 12.66, repro,
2000-11-21,11.76, 6.93, -5.43, 3.00, 2.71, 11.80, repro,
2000-11-22,12.11, 10.21, -12.59, 3.27, 2.84, 13.12, repro,
2000-11-23,12.65, 4.04, -3.50, 2.92, 2.61, 11.75, repro,
2000-11-24,10.59, 5.87, -5.53, 3.07, 2.81, 12.61, repro,
2000-11-25,12.24, 6.12, -4.54, 3.14, 2.92, 13.12, repro,
2000-11-26,11.35, 6.05, 0.38, 3.15, 2.86, 13.07, repro,
2000-11-27,12.83, 5.83, -4.48, 3.36, 3.03, 13.69, repro,
2000-11-28,10.83, 6.29, -9.60, 3.06, 2.82, 12.60, repro,
2000-11-29,12.42, 4.98, -11.57, 3.20, 3.17, 13.56, repro,
2000-11-30,10.93, 6.29, -17.61, 3.23, 2.97, 13.68, repro,
2000-12-01,9.84, 5.85, -9.53, 3.19, 2.81, 13.36, repro,
2000-12-02,11.76, 5.47, -10.07, 3.47, 3.10, 14.23, repro,
2000-12-03,10.16, 5.71, -12.44, 3.34, 3.15, 13.69, repro,
2000-12-04,10.77, 3.40, -2.02, 3.71, 3.64, 15.86, repro,
2000-12-05,10.89, 4.68, -13.96, 3.34, 3.05, 13.79, repro,
2000-12-06,10.76, 5.16, -9.31, 3.46, 3.02, 14.48, repro,
2000-12-07,11.91, 5.69, -13.15, 3.10, 2.85, 12.45, repro,
2000-12-08,10.81, 6.05, -9.19, 3.28, 3.13, 13.30, repro,
2000-12-09,10.71, 7.78, -6.61, 3.20, 2.92, 12.79, repro,
2000-12-10,11.82, 7.02, -17.48, 3.31, 3.09, 13.34, repro,
2000-12-11,10.59, 5.35, -5.73, 2.86, 2.65, 12.11, repro,
2000-12-12,13.08, 7.05, -3.56, 2.91, 2.55, 11.87, repro,
2000-12-13,10.88, 5.49, -16.41, 2.96, 2.51, 11.90, repro,
2000-12-14,9.55, 6.05, -8.97, 2.90, 2.56, 11.69, repro,
2000-12-15,10.44, 5.31, -15.02, 2.84, 2.66, 11.76, repro,
2000-12-16,10.95, 4.93, -17.86, 2.77, 2.50, 11.38, repro,
2000-12-17,11.97, 5.15, -8.86, 3.05, 2.71, 12.58, repro,
2000-12-18,11.53, 4.19, -16.99, 3.00, 2.65, 12.48, repro,
2000-12-19,11.46, 4.17, -18.12, 3.08, 2.70, 12.84, repro,
2000-12-20,10.69, 5.77, -17.96, 2.75, 2.45, 11.02, repro,
2000-12-21,11.04, 4.76, -14.77, 2.93, 2.56, 11.85, repro,
2001-01-28,11.46, 4.73, -14.50, 3.07, 2.71, 12.71, repro,
2001-01-29,11.20, 4.25, -14.23, 2.82, 2.57, 11.60, repro,
2001-01-30,11.56, 6.87, -23.54, 2.76, 2.44, 11.01, repro,
2001-01-31,10.49, 3.93, -16.69, 2.85, 2.60, 11.72, repro,
2001-02-01,10.64, 4.62, -14.29, 2.79, 2.47, 11.11, repro,
2001-02-02,11.92, 4.51, -18.96, 2.77, 2.47, 11.28, repro,
2001-02-03,12.39, 5.20, -20.87, 2.79, 2.45, 11.18, repro,
2001-02-04,11.29, 3.92, -16.32, 2.79, 2.52, 11.26, repro,
2001-02-05,10.90, 4.68, -18.47, 2.86, 2.58, 11.44, repro,
2001-02-06,11.70, 5.77, -25.08, 2.80, 2.45, 11.14, repro,
2001-02-07,5.04, 3.62, -16.53, 2.80, 2.49, 11.26, repro,
2001-02-08,11.43, 5.80, -20.36, 2.97, 2.78, 12.06, repro,
2001-02-09,11.18, 4.55, -18.13, 2.79, 2.52, 11.25, repro,
2001-02-10,12.77, 4.25, -16.56, 2.83, 2.55, 11.24, repro,
2001-02-11,13.60, 4.07, -15.58, 3.21, 3.03, 13.30, repro,
2001-02-12,11.10, 4.02, -17.39, 2.92, 2.59, 11.56, repro,
2001-02-13,9.12, 4.03, -18.69, 2.74, 2.47, 11.06, repro,
2001-02-14,11.16, 4.82, -15.75, 2.87, 2.55, 11.26, repro,
2001-02-15,12.20, 5.77, -18.80, 2.85, 2.67, 11.31, repro,
2001-02-16,11.57, 4.76, -21.35, 2.89, 2.49, 11.47, repro,
2001-02-17,11.20, 5.17, -17.45, 3.12, 2.71, 12.09, repro,
2001-02-18,10.96, 5.14, -17.88, 2.79, 2.50, 11.06, repro,
2001-02-19,12.56, 1.84, -21.54, 3.00, 2.58, 11.74, repro,
2001-02-20,13.84, 4.17, -21.97, 3.17, 2.85, 12.42, repro,
2001-02-21,10.48, 4.53, -16.33, 2.95, 2.65, 11.72, repro,
2001-02-22,8.81, 4.16, -10.30, 2.77, 2.49, 11.22, repro,
2001-02-23,7.62, 7.12, 0.77, 2.84, 2.59, 11.47, repro,
2001-02-24,11.21, 4.24, -16.57, 2.19, 1.98, 8.58, repro,
2001-02-25,10.27, 4.78, -18.12, 2.05, 1.87, 8.23, repro,
2001-02-26,11.51, 3.76, -17.04, 2.21, 2.08, 8.76, repro,
2001-02-27,11.99, 2.86, -22.23, 2.04, 1.83, 8.46, repro,
2001-02-28,10.35, 4.44, -14.30, 2.11, 1.86, 8.69, repro,
2001-03-01,10.36, 3.44, -3.70, 2.31, 2.07, 9.20, repro,
2001-03-02,11.39, 4.58, -10.88, 2.42, 2.24, 9.80, repro,
2001-03-03,11.66, 4.12, -8.35, 2.22, 1.94, 8.86, repro,
2001-03-04,11.17, 4.65, -13.88, 2.03, 1.78, 8.29, repro,
2001-03-05,9.59, 4.91, -16.02, 2.20, 2.09, 8.84, repro,
2001-03-06,12.08, 4.74, -17.33, 1.99, 1.82, 8.06, repro,
2001-03-07,11.24, 4.09, -9.30, 1.96, 1.74, 7.88, repro,
2001-03-08,11.84, 4.85, -4.78, 2.10, 1.94, 8.60, repro,
2001-03-09,11.17, 5.12, -14.94, 2.12, 1.93, 8.76, repro,
2001-03-10,7.87, 3.77, 2.30, 2.17, 1.91, 8.71, repro,
2001-03-11,11.80, 4.12, -9.37, 2.27, 2.08, 8.91, repro,
2001-03-12,11.51, 4.90, -11.33, 2.16, 1.98, 8.55, repro,
2001-03-13,12.41, 5.63, -10.18, 2.14, 1.96, 8.74, repro,
2001-03-14,11.16, 4.32, -11.65, 2.00, 1.84, 8.25, repro,
2001-03-15,11.47, 4.68, -8.53, 2.01, 1.92, 8.37, repro,
2001-03-16,11.71, 5.09, -13.95, 2.01, 1.82, 8.02, repro,
2001-03-17,11.06, 4.51, -19.54, 1.99, 1.83, 7.90, repro,
2001-03-18,11.08, 4.44, -22.52, 2.01, 1.86, 8.14, repro,
2001-03-19,11.20, 4.23, -19.76, 2.03, 1.83, 7.97, repro,
2001-03-20,10.99, 4.18, -19.22, 1.96, 1.77, 7.87, repro,
2001-03-21,9.74, 4.14, -19.79, 1.97, 1.76, 7.82, repro,
2001-03-22,11.64, 5.49, -17.43, 1.98, 1.78, 7.91, repro,
2001-03-23,11.03, 5.09, -12.85, 1.98, 1.78, 7.94, repro,
2001-03-24,10.62, 5.21, -16.87, 2.00, 1.79, 7.98, repro,
2001-03-25,11.97, 3.50, -20.12, 2.01, 1.79, 7.97, repro,
2001-03-26,10.39, 3.16, -18.33, 2.05, 1.81, 8.06, repro,
2001-03-27,11.00, 4.17, -13.95, 2.11, 1.82, 8.30, repro,
2001-03-28,11.05, 3.87, -13.97, 2.10, 1.82, 8.30, repro,
2001-03-29,9.59, 5.04, -20.08, 2.03, 1.87, 8.25, repro,
2001-03-30,10.83, 4.89, -16.25, 1.98, 1.78, 7.89, repro,
2001-03-31,11.05, 5.26, -16.99, 2.04, 1.81, 8.07, repro,
2001-04-01,12.65, 4.43, -8.71, 2.02, 1.86, 8.17, repro,
2001-04-02,11.89, 3.28, -13.79, 2.02, 1.79, 8.00, repro,
2001-04-03,11.25, 4.06, -8.97, 2.03, 1.83, 8.03, repro,
2001-04-04,10.74, 4.18, -6.34, 2.01, 1.84, 8.08, repro,
2001-04-05,15.09, 3.19, -14.60, 2.04, 1.85, 8.08, repro,
2001-04-06,9.53, 4.35, -1.62, 2.04, 1.87, 8.12, repro,
2001-04-07,10.36, 1.62, -13.63, 2.04, 1.85, 8.13, repro,
2001-04-08,15.21, 9.89, -6.05, 2.11, 1.88, 8.51, repro,
2001-04-09,12.42, 4.88, -15.41, 2.03, 1.85, 8.09, repro,
2001-04-10,8.15, 6.33, -7.72, 1.98, 1.80, 7.92, repro,
2001-04-11,10.64, 5.13, -11.23, 2.08, 1.88, 8.28, repro,
2001-04-12,9.69, 9.94, -9.88, 1.99, 1.80, 7.97, repro,
2001-04-13,11.21, 4.91, -12.54, 2.02, 1.86, 8.14, repro,
2001-04-14,11.65, 3.65, -13.95, 2.08, 1.95, 8.30, repro,
2001-04-15,11.95, 4.09, -10.72, 2.06, 1.92, 8.25, repro,
2001-04-16,12.44, 3.54, -13.78, 2.10, 1.99, 8.34, repro,
2001-04-17,12.69, 3.71, -19.20, 2.13, 1.95, 8.46, repro,
2001-04-18,10.30, 4.18, -17.55, 2.11, 1.86, 8.55, repro,
2001-04-19,11.18, 4.58, 0.99, 1.95, 1.75, 7.90, repro,
2001-04-20,9.70, 3.27, -5.44, 1.98, 1.76, 7.95, repro,
