PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P540
Station name,AvenalRidgCS2006
Begin Date, 2006-02-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8012796079 North Latitude, -120.1306369692 East Longitude, 393.66506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-25,0.27, -0.04, 1.81, 1.96, 1.65, 7.48, repro,
2006-04-26,-0.24, -0.27, 2.13, 1.97, 1.65, 7.46, repro,
2006-04-27,-0.40, 0.65, 0.67, 2.04, 1.66, 7.58, repro,
2006-04-28,0.66, -0.18, -2.72, 2.00, 1.61, 7.42, repro,
2006-04-29,-0.07, 0.45, 1.86, 1.94, 1.60, 7.34, repro,
2006-04-30,-0.99, -0.77, 4.57, 1.94, 1.60, 7.32, repro,
2006-05-01,0.85, 1.19, 0.39, 1.95, 1.60, 7.35, repro,
2006-05-02,-0.70, 0.18, 7.34, 1.95, 1.59, 7.31, repro,
2006-05-03,-0.18, 1.27, 9.58, 1.94, 1.60, 7.34, repro,
2006-05-04,-0.28, 1.51, 9.19, 1.95, 1.60, 7.39, repro,
2006-05-05,0.17, 1.36, 2.63, 1.95, 1.61, 7.39, repro,
2006-05-06,0.16, -0.73, 4.12, 1.94, 1.59, 7.31, repro,
2006-05-07,-0.74, -0.06, 4.76, 1.94, 1.59, 7.30, repro,
2006-05-08,-0.91, 0.74, 5.54, 1.95, 1.60, 7.37, repro,
2006-05-09,-0.04, -0.54, 2.80, 2.02, 1.64, 7.60, repro,
2006-05-10,-0.10, 0.21, 3.93, 1.95, 1.61, 7.40, repro,
2006-05-11,-0.97, 0.66, 6.31, 1.94, 1.60, 7.37, repro,
2006-05-12,-1.70, -0.65, 8.27, 1.94, 1.60, 7.31, repro,
2006-05-13,0.88, 0.98, 5.60, 1.94, 1.61, 7.34, repro,
2006-05-14,-0.41, 0.17, 1.42, 1.95, 1.61, 7.42, repro,
2006-05-15,-0.67, 1.22, 6.11, 1.96, 1.61, 7.42, repro,
2006-05-16,-1.33, 0.97, 4.00, 1.97, 1.64, 7.45, repro,
2006-05-17,-0.40, 1.12, 9.17, 2.07, 1.74, 7.85, repro,
2006-05-18,-1.68, 1.46, 11.80, 1.97, 1.61, 7.44, repro,
2006-05-19,1.51, 0.46, 6.30, 2.03, 1.63, 7.60, repro,
2006-05-20,-0.64, -0.84, 3.83, 2.03, 1.64, 7.58, repro,
2006-05-21,-3.07, -3.45, 4.77, 2.07, 1.65, 7.71, repro,
2006-05-22,0.00, -1.07, 8.37, 2.03, 1.63, 7.55, repro,
2006-05-23,-0.96, -1.29, 6.78, 2.00, 1.63, 7.48, repro,
2006-05-24,-0.42, 0.65, 9.40, 2.01, 1.62, 7.48, repro,
2006-05-25,-0.25, 0.20, 2.89, 2.12, 1.69, 7.89, repro,
2006-05-26,-0.11, -0.54, 8.09, 2.11, 1.67, 7.86, repro,
2006-05-27,-2.19, 1.25, 10.64, 2.03, 1.62, 7.50, repro,
2006-05-28,-0.66, 0.96, 11.51, 2.04, 1.67, 7.61, repro,
2006-05-29,-0.67, 2.08, 9.85, 2.02, 1.62, 7.48, repro,
2006-05-30,0.39, 1.40, 9.05, 2.07, 1.66, 7.62, repro,
2006-05-31,-2.24, 0.72, 4.36, 2.12, 1.70, 7.87, repro,
2006-06-01,-0.74, 0.89, 11.22, 2.07, 1.67, 7.74, repro,
2006-06-02,-1.01, 0.49, 3.85, 2.14, 1.70, 7.88, repro,
2006-06-03,-0.86, 1.47, 0.44, 2.08, 1.68, 7.76, repro,
2006-06-04,-1.59, 0.44, 9.59, 2.06, 1.65, 7.60, repro,
2006-06-05,-0.59, 1.61, 8.62, 2.12, 1.69, 7.89, repro,
2006-06-06,0.05, 0.99, 9.89, 2.08, 1.66, 7.76, repro,
2006-06-07,-1.24, -0.95, -0.88, 2.09, 1.68, 7.76, repro,
2006-06-08,-0.26, 1.92, 5.84, 2.01, 1.61, 7.46, repro,
2006-06-09,-2.15, 0.60, 4.56, 2.02, 1.63, 7.49, repro,
2006-06-10,-1.72, -0.23, 10.91, 2.03, 1.64, 7.60, repro,
2006-06-11,-0.84, 1.29, 10.77, 2.05, 1.66, 7.71, repro,
2006-06-12,-1.12, 1.47, 15.66, 2.05, 1.67, 7.74, repro,
2006-06-13,-0.25, 1.57, 8.64, 2.06, 1.64, 7.58, repro,
2006-06-14,0.24, 0.72, 6.23, 2.03, 1.62, 7.50, repro,
2006-06-15,-0.85, 0.22, 9.46, 2.03, 1.63, 7.59, repro,
2006-06-16,-1.26, -0.29, 9.66, 2.02, 1.63, 7.58, repro,
2006-06-17,-1.94, 2.15, 13.45, 2.03, 1.64, 7.62, repro,
2006-06-18,-0.49, 0.74, 14.20, 2.04, 1.66, 7.70, repro,
2006-06-19,-1.26, 0.57, 8.23, 2.03, 1.65, 7.67, repro,
2006-06-20,0.37, 0.55, 8.38, 2.04, 1.67, 7.74, repro,
2006-06-21,-0.56, 0.51, 8.52, 2.05, 1.67, 7.77, repro,
2006-06-22,-0.00, 1.29, 8.44, 2.07, 1.73, 7.89, repro,
2006-06-23,-0.34, 1.65, 11.49, 2.07, 1.69, 7.87, repro,
2006-06-24,-1.20, 1.84, 13.89, 2.05, 1.66, 7.73, repro,
2006-06-25,-0.94, 1.18, 2.81, 2.05, 1.68, 7.81, repro,
2006-06-26,0.39, 0.38, 11.74, 2.14, 1.77, 8.31, repro,
2006-06-27,0.03, -0.37, 12.87, 2.06, 1.69, 7.86, repro,
2006-06-28,0.13, 1.74, 10.54, 2.06, 1.70, 7.90, repro,
2006-06-29,0.44, -0.26, 14.05, 2.00, 1.65, 7.61, repro,
2006-06-30,-0.48, 1.52, 5.80, 2.02, 1.63, 7.68, repro,
2006-07-01,-0.35, 0.68, 10.05, 2.01, 1.64, 7.66, repro,
2006-07-02,0.34, 1.71, 10.34, 2.04, 1.69, 7.79, repro,
2006-07-03,-1.80, 1.11, -0.03, 1.99, 1.65, 7.65, repro,
2006-07-04,-1.41, 0.68, 3.06, 2.01, 1.64, 7.64, repro,
2006-07-05,-1.19, 1.98, 9.27, 2.02, 1.63, 7.67, repro,
2006-07-06,-1.04, 1.15, -2.74, 2.02, 1.62, 7.63, repro,
2006-07-07,-1.40, 0.51, 0.83, 2.01, 1.64, 7.67, repro,
2006-07-08,-1.80, 0.57, 6.40, 2.01, 1.65, 7.73, repro,
2006-07-09,-0.79, 1.22, 4.01, 2.00, 1.65, 7.72, repro,
2006-07-10,-2.01, 3.54, 12.31, 2.04, 1.64, 7.78, repro,
2006-07-11,-0.12, 1.50, 7.34, 2.03, 1.63, 7.70, repro,
2006-07-12,-3.16, 0.36, 5.35, 2.01, 1.64, 7.65, repro,
2006-07-13,-1.60, 1.42, 9.88, 2.01, 1.63, 7.68, repro,
2006-07-14,-1.23, 0.84, 13.87, 2.00, 1.64, 7.71, repro,
2006-07-15,0.03, 1.65, 9.26, 2.03, 1.63, 7.72, repro,
2006-07-16,-1.33, 1.26, 5.06, 2.02, 1.63, 7.72, repro,
2006-07-17,-0.50, 0.57, 8.13, 2.09, 1.73, 8.03, repro,
2006-07-18,-1.90, 0.83, 10.27, 1.95, 1.61, 7.41, repro,
2006-07-19,-1.37, 0.50, 8.25, 1.93, 1.61, 7.39, repro,
2006-07-20,-0.37, 2.37, -0.22, 1.96, 1.63, 7.51, repro,
2006-07-21,-1.54, 1.18, 6.84, 1.95, 1.61, 7.41, repro,
2006-07-22,-2.41, 0.15, 11.76, 1.95, 1.60, 7.38, repro,
2006-07-23,-1.52, 1.96, 4.08, 1.98, 1.66, 7.51, repro,
2006-07-24,-1.34, 1.50, 1.58, 1.95, 1.60, 7.40, repro,
2006-07-25,-1.90, 2.38, 11.40, 1.99, 1.67, 7.59, repro,
2006-07-26,0.53, 2.21, 5.61, 1.97, 1.62, 7.48, repro,
2006-07-27,-0.70, 0.39, 2.34, 1.95, 1.60, 7.36, repro,
2006-07-28,-1.77, -0.64, 11.47, 2.01, 1.67, 7.56, repro,
2006-07-29,-2.12, 1.76, -2.23, 1.98, 1.68, 7.63, repro,
2006-07-30,0.78, 1.97, 10.38, 2.00, 1.67, 7.59, repro,
2006-07-31,-0.55, 1.75, 11.29, 1.95, 1.62, 7.47, repro,
2006-08-01,-0.97, 2.37, 9.87, 1.95, 1.60, 7.37, repro,
2006-08-02,-0.95, -0.20, 5.40, 1.98, 1.65, 7.61, repro,
2006-08-03,-0.37, 0.13, 8.83, 1.97, 1.65, 7.62, repro,
2006-08-04,-1.06, 0.92, 15.07, 2.04, 1.67, 7.76, repro,
2006-08-05,-2.55, 1.52, 10.29, 2.03, 1.73, 7.93, repro,
2006-08-06,-0.93, 0.88, 2.07, 2.00, 1.66, 7.68, repro,
2006-08-07,-1.18, 1.13, 8.55, 1.98, 1.65, 7.62, repro,
2006-08-08,-1.19, 0.45, 1.96, 1.99, 1.67, 7.57, repro,
2006-08-09,-0.23, 2.08, 6.65, 1.99, 1.67, 7.54, repro,
2006-08-10,-1.32, 1.63, 10.41, 1.94, 1.62, 7.41, repro,
2006-08-11,-3.34, 2.16, 4.37, 1.95, 1.62, 7.43, repro,
2006-08-12,-1.89, 0.88, 6.98, 1.99, 1.67, 7.55, repro,
2006-08-13,-2.58, 0.67, 12.17, 1.99, 1.66, 7.52, repro,
2006-08-14,-2.68, -0.73, 10.90, 1.98, 1.67, 7.55, repro,
2006-08-15,-2.18, 0.30, 11.52, 2.07, 1.70, 7.78, repro,
2006-08-16,-0.72, 0.24, 7.71, 1.96, 1.62, 7.44, repro,
2006-08-17,-0.42, 0.27, 7.54, 1.97, 1.62, 7.46, repro,
2006-08-18,-2.01, 1.07, 8.33, 2.04, 1.72, 7.78, repro,
2006-08-19,-1.32, 0.22, 5.77, 1.94, 1.61, 7.38, repro,
2006-08-20,-0.77, 0.97, 7.17, 1.93, 1.60, 7.30, repro,
2006-08-21,-0.82, 0.37, 5.89, 1.96, 1.65, 7.47, repro,
2006-08-22,-1.94, 1.25, 6.16, 1.97, 1.65, 7.51, repro,
2006-08-23,-0.08, 1.97, 3.58, 1.97, 1.64, 7.47, repro,
2006-08-24,-2.46, 2.32, 16.96, 1.97, 1.65, 7.50, repro,
2006-08-25,-1.05, -0.39, 17.62, 1.98, 1.68, 7.65, repro,
2006-08-26,-1.05, 0.94, 15.46, 2.01, 1.71, 7.85, repro,
2006-08-27,-1.50, -0.69, 11.04, 2.02, 1.73, 7.86, repro,
2006-08-28,-1.10, 0.09, 10.15, 2.05, 1.73, 7.92, repro,
2006-08-29,-1.58, -0.78, 5.41, 2.02, 1.73, 7.84, repro,
2006-08-30,-1.26, 0.81, 11.21, 2.08, 1.75, 8.10, repro,
2006-08-31,-0.86, 0.94, 7.64, 2.01, 1.72, 7.82, repro,
2006-09-01,-0.47, -1.01, 2.97, 2.07, 1.76, 8.01, repro,
2006-09-02,-1.69, 0.31, 3.71, 2.02, 1.72, 7.84, repro,
2006-09-03,-1.44, 1.08, 2.23, 2.03, 1.74, 7.89, repro,
2006-09-04,-1.64, 2.80, 1.88, 2.09, 1.76, 8.07, repro,
2006-09-05,-0.68, 2.15, -1.41, 2.13, 1.83, 8.22, repro,
2006-09-06,0.63, 1.49, 6.39, 2.01, 1.74, 7.86, repro,
2006-09-07,-1.67, 1.05, 11.26, 2.07, 1.78, 8.07, repro,
2006-09-08,-1.62, -0.92, 1.69, 2.08, 1.78, 8.10, repro,
2006-09-09,-1.00, 0.73, 7.63, 1.99, 1.68, 7.56, repro,
2006-09-10,-1.28, 0.82, 4.34, 1.97, 1.67, 7.48, repro,
2006-09-11,-1.43, 1.81, 3.87, 1.99, 1.70, 7.67, repro,
2006-09-12,-0.13, 0.24, 8.11, 1.99, 1.70, 7.68, repro,
2006-09-13,-0.58, 1.13, 5.61, 1.99, 1.69, 7.63, repro,
2006-09-14,-0.23, -1.80, 15.22, 2.07, 1.71, 7.79, repro,
2006-09-15,1.62, 1.33, 17.57, 2.12, 1.69, 7.91, repro,
2006-09-16,-0.92, 0.43, 13.65, 1.95, 1.64, 7.44, repro,
2006-09-17,-1.26, 1.36, 12.58, 1.97, 1.65, 7.51, repro,
2006-09-18,-1.43, 0.45, 12.18, 1.97, 1.64, 7.46, repro,
2006-09-19,-1.00, 0.84, 12.42, 2.10, 1.79, 8.17, repro,
2006-09-20,-1.32, -0.04, 4.35, 1.97, 1.63, 7.46, repro,
2006-09-21,-0.58, 0.40, 8.83, 1.97, 1.67, 7.52, repro,
2006-09-22,-2.00, -0.76, 18.90, 2.05, 1.74, 7.90, repro,
2006-09-23,-0.05, 0.04, 8.60, 2.07, 1.72, 7.82, repro,
2006-09-24,-0.59, 1.10, 4.30, 2.10, 1.70, 7.83, repro,
2006-09-25,-0.27, 1.00, 10.77, 2.10, 1.72, 7.93, repro,
2006-09-26,-2.12, 0.27, 4.23, 2.01, 1.66, 7.53, repro,
2006-09-27,0.55, 0.03, 3.45, 2.03, 1.66, 7.58, repro,
2006-09-28,0.03, 0.39, 8.20, 2.06, 1.74, 7.85, repro,
2006-09-29,-0.72, 0.65, 13.99, 2.03, 1.67, 7.58, repro,
2006-09-30,-1.71, -0.28, 14.70, 2.03, 1.68, 7.75, repro,
2006-10-01,-1.56, -0.18, 8.11, 1.98, 1.66, 7.60, repro,
2006-10-02,-1.08, 1.15, 2.19, 2.05, 1.79, 7.74, repro,
2006-10-03,-3.02, 0.32, 4.02, 2.12, 1.80, 8.03, repro,
2006-10-04,-0.88, 1.23, 4.91, 2.03, 1.69, 7.67, repro,
2006-10-05,-0.72, 0.02, 8.50, 2.04, 1.68, 7.76, repro,
2006-10-06,-1.89, -0.66, 5.23, 2.03, 1.69, 7.86, repro,
2006-10-07,-1.17, -0.09, -0.52, 2.03, 1.71, 7.87, repro,
2006-10-08,-1.03, 0.17, 3.46, 2.05, 1.72, 7.96, repro,
2006-10-09,-0.92, -0.22, 1.85, 2.01, 1.71, 7.76, repro,
2006-10-10,-1.31, 0.06, 2.71, 2.02, 1.67, 7.72, repro,
2006-10-11,-3.17, -0.02, 10.30, 2.05, 1.74, 7.95, repro,
2006-10-12,-1.22, 0.04, 13.44, 2.00, 1.67, 7.64, repro,
2006-10-13,-0.91, -0.27, 9.29, 1.97, 1.67, 7.62, repro,
2006-10-14,-0.40, 0.79, 6.37, 1.98, 1.70, 7.75, repro,
2006-10-15,-1.90, -0.73, 12.13, 1.98, 1.69, 7.74, repro,
2006-10-16,-2.04, -0.62, 23.09, 2.01, 1.67, 7.70, repro,
2006-10-17,-1.72, 0.09, 12.35, 2.15, 1.83, 8.45, repro,
2006-10-18,-0.30, 1.12, 11.04, 1.95, 1.69, 7.62, repro,
2006-10-19,-1.53, 0.18, 4.32, 1.99, 1.72, 7.78, repro,
2006-10-20,-1.68, -0.09, 6.76, 2.21, 1.83, 8.95, repro,
2006-10-21,-1.77, 0.43, 9.28, 2.12, 1.76, 8.40, repro,
2006-10-22,-2.21, -0.01, 3.02, 1.99, 1.73, 7.83, repro,
2006-10-23,-0.16, 0.15, 8.24, 1.98, 1.73, 7.86, repro,
2006-10-24,-0.67, 0.93, 5.08, 2.03, 1.76, 7.93, repro,
2006-10-25,-1.31, 0.27, 12.09, 2.04, 1.77, 7.91, repro,
2006-10-26,-0.87, 0.66, 7.34, 2.00, 1.74, 7.80, repro,
2006-10-27,-0.94, 0.68, 2.88, 1.96, 1.69, 7.70, repro,
2006-10-28,-2.14, 0.49, 7.38, 2.01, 1.68, 7.92, repro,
2006-10-29,-2.56, 0.21, 7.73, 1.94, 1.67, 7.47, repro,
2006-10-30,-1.71, 0.45, 9.50, 1.92, 1.65, 7.47, repro,
2006-10-31,-1.73, -0.48, 9.63, 1.97, 1.69, 7.67, repro,
2006-11-01,-0.85, 0.27, 3.03, 1.96, 1.68, 7.61, repro,
2006-11-02,-1.59, 0.86, 9.37, 1.96, 1.69, 7.66, repro,
2006-11-03,-0.35, 1.35, 6.61, 1.97, 1.73, 7.72, repro,
2006-11-04,-2.29, 0.79, 5.61, 2.02, 1.72, 7.83, repro,
2006-11-05,-1.35, -0.47, -0.21, 2.00, 1.71, 7.74, repro,
2006-11-06,-1.87, 0.49, 0.94, 1.93, 1.66, 7.53, repro,
2006-11-07,-1.78, 1.53, 4.73, 2.07, 1.80, 8.21, repro,
2006-11-08,-2.57, 0.65, 12.81, 2.02, 1.72, 7.90, repro,
2006-11-09,-2.94, 0.77, 11.50, 2.02, 1.73, 7.97, repro,
2006-11-10,-2.56, 0.97, 7.28, 1.99, 1.67, 7.68, repro,
2006-11-11,-1.47, 0.54, 2.33, 2.02, 1.72, 7.91, repro,
2006-11-12,-0.98, 0.20, -2.45, 2.07, 1.79, 8.00, repro,
2006-11-13,-0.68, 1.32, 4.64, 2.04, 1.73, 7.80, repro,
2006-11-14,0.49, -0.56, 5.45, 1.93, 1.66, 7.51, repro,
2006-11-15,-1.01, 0.54, 0.70, 1.96, 1.69, 7.55, repro,
2006-11-16,-0.77, 1.54, 8.81, 1.93, 1.64, 7.44, repro,
2006-11-17,-1.57, 1.33, 1.78, 1.91, 1.63, 7.35, repro,
2006-11-18,-1.35, -1.10, -3.46, 2.11, 1.81, 8.27, repro,
2006-11-19,-1.07, 0.10, -4.58, 1.92, 1.64, 7.35, repro,
2006-11-20,-2.10, -0.64, -0.81, 2.11, 1.82, 8.31, repro,
2006-11-21,-1.03, 0.25, 7.10, 1.93, 1.65, 7.47, repro,
2006-11-22,-0.97, 0.91, 1.11, 1.91, 1.64, 7.42, repro,
2006-11-23,-0.25, 0.60, 1.18, 1.94, 1.67, 7.53, repro,
2006-11-24,-1.30, -0.68, 4.08, 2.01, 1.71, 7.69, repro,
2006-11-25,-1.57, 0.10, 5.20, 1.94, 1.66, 7.45, repro,
2006-11-26,-2.16, -0.11, 2.72, 1.95, 1.65, 7.48, repro,
2006-11-27,-1.74, -1.93, 1.01, 1.96, 1.66, 7.56, repro,
2006-11-28,-1.78, -1.11, 5.95, 1.93, 1.65, 7.46, repro,
2006-11-29,-4.15, -0.30, 5.64, 1.91, 1.64, 7.37, repro,
2006-11-30,-2.70, 0.83, -1.41, 1.92, 1.64, 7.34, repro,
2006-12-01,-2.76, 1.73, -5.85, 1.92, 1.65, 7.40, repro,
2006-12-02,-3.15, 2.06, -0.76, 1.93, 1.65, 7.45, repro,
2006-12-03,-0.84, 1.08, -0.95, 1.94, 1.66, 7.50, repro,
2006-12-04,-0.03, 0.33, -3.37, 1.97, 1.66, 7.49, repro,
2006-12-05,-0.42, 0.77, -2.73, 2.03, 1.74, 7.70, repro,
2006-12-06,-1.30, 0.63, 2.33, 2.00, 1.80, 7.78, repro,
2006-12-07,-1.00, -0.11, -2.57, 1.96, 1.72, 7.56, repro,
2006-12-08,-1.05, -0.34, -3.90, 1.95, 1.73, 7.60, repro,
2006-12-09,-0.89, -2.78, 3.73, 1.98, 1.77, 7.79, repro,
2006-12-10,-3.92, -1.20, -0.01, 1.98, 1.71, 7.68, repro,
2006-12-11,-4.23, -2.26, -3.80, 1.92, 1.68, 7.47, repro,
2006-12-12,-1.25, 0.51, -5.44, 1.99, 1.74, 7.66, repro,
2006-12-13,-0.79, -0.12, -1.28, 1.94, 1.73, 7.58, repro,
2006-12-14,-1.14, -0.23, 3.07, 1.92, 1.68, 7.45, repro,
2006-12-15,-1.65, -0.64, -1.79, 2.02, 1.79, 7.87, repro,
2006-12-16,-1.06, -0.89, 1.96, 2.02, 1.77, 7.74, repro,
2006-12-17,-1.04, -2.25, -5.23, 2.00, 1.77, 7.89, repro,
2006-12-18,-1.05, 0.09, 0.17, 2.08, 1.87, 8.32, repro,
2006-12-19,0.24, 1.28, 1.44, 2.05, 1.86, 8.07, repro,
2006-12-20,-1.13, -0.69, -4.69, 1.97, 1.81, 7.70, repro,
2006-12-21,-1.70, 0.63, -0.31, 1.94, 1.81, 7.64, repro,
2006-12-22,-1.80, -1.72, 4.87, 2.05, 1.91, 8.17, repro,
2006-12-23,-0.91, 0.16, -5.25, 2.00, 1.76, 7.87, repro,
2006-12-24,-1.05, 0.20, -3.16, 1.93, 1.67, 7.48, repro,
2006-12-25,-2.59, 1.17, -6.54, 1.99, 1.80, 7.73, repro,
2006-12-26,-1.54, -0.69, 3.25, 1.99, 1.78, 7.95, repro,
2006-12-27,-0.50, 0.52, -10.84, 2.00, 1.80, 7.96, repro,
2006-12-28,-1.96, -1.61, 1.53, 2.07, 1.89, 8.27, repro,
2006-12-29,-0.72, -0.58, -7.75, 2.01, 1.78, 7.86, repro,
2006-12-30,0.00, 0.14, 0.29, 1.99, 1.78, 7.79, repro,
2006-12-31,-2.99, 0.44, -1.51, 2.10, 1.87, 8.28, repro,
2007-01-01,-1.43, -0.54, -3.98, 2.07, 1.89, 8.20, repro,
2007-01-02,-1.42, 0.06, -1.09, 2.12, 1.95, 8.39, repro,
2007-01-03,-0.67, 0.67, 3.70, 2.03, 1.90, 7.99, repro,
2007-01-04,-2.10, -2.23, -0.53, 1.92, 1.71, 7.58, repro,
