PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTSU
Station name,Bozeman
Begin Date, 2008-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6612213449 North Latitude, -111.0450176763 East Longitude, 1494.88049 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-03,0.71, 1.35, 16.63, 2.17, 1.56, 6.96, repro,
2008-02-04,1.17, 0.96, 11.96, 2.19, 1.56, 7.00, repro,
2008-02-05,0.34, 0.06, 18.82, 2.29, 1.63, 7.28, repro,
2008-02-06,-0.24, 1.03, 18.98, 2.24, 1.62, 7.14, repro,
2008-02-07,-0.29, -1.11, 19.41, 2.23, 1.59, 7.16, repro,
2008-02-08,-0.86, -1.01, 18.47, 2.17, 1.54, 6.93, repro,
2008-02-09,-1.04, -0.79, 22.69, 2.15, 1.54, 6.85, repro,
2008-02-10,-1.84, 0.93, 11.11, 2.16, 1.55, 6.90, repro,
2008-02-11,1.38, 0.57, 8.90, 2.18, 1.56, 6.96, repro,
2008-02-12,-0.29, 0.97, 2.12, 2.17, 1.56, 6.96, repro,
2008-02-13,0.54, -0.75, 10.98, 2.15, 1.54, 6.85, repro,
2008-02-14,1.19, 0.27, 8.31, 2.15, 1.54, 6.82, repro,
2008-02-15,0.26, 0.99, 4.67, 2.21, 1.58, 7.03, repro,
2008-02-16,0.20, 0.27, 15.30, 2.17, 1.56, 6.93, repro,
2008-02-17,1.22, -0.12, 11.30, 2.16, 1.55, 6.90, repro,
2008-02-18,0.69, -0.09, 8.53, 2.16, 1.55, 6.90, repro,
2008-02-19,1.09, 0.31, 12.93, 2.16, 1.54, 6.84, repro,
2008-02-20,0.27, 0.60, 7.30, 2.16, 1.54, 6.81, repro,
2008-02-21,-0.30, 1.73, 13.13, 2.17, 1.55, 6.86, repro,
2008-02-22,1.30, 1.28, 16.94, 2.21, 1.57, 7.00, repro,
2008-02-23,0.24, 0.29, 11.89, 2.18, 1.56, 6.95, repro,
2008-02-24,0.62, 0.89, 11.40, 2.18, 1.55, 6.88, repro,
2008-02-25,-0.34, -0.70, -4.07, 2.18, 1.55, 6.90, repro,
2008-02-26,0.12, -0.32, -8.96, 2.23, 1.61, 7.00, repro,
2008-02-27,0.35, 1.20, 4.51, 2.19, 1.55, 6.95, repro,
2008-02-28,0.18, -0.40, 8.43, 2.17, 1.57, 7.00, repro,
2008-02-29,-0.43, 0.13, 2.02, 2.15, 1.53, 6.86, repro,
2008-03-01,1.12, -0.24, 6.57, 2.15, 1.53, 6.87, repro,
2008-03-02,0.17, -0.03, 3.13, 2.12, 1.52, 6.77, repro,
2008-03-03,0.12, 0.03, 8.65, 2.14, 1.52, 6.79, repro,
2008-03-04,-0.25, -0.11, 11.80, 2.14, 1.53, 6.83, repro,
2008-03-05,0.11, 0.59, 5.87, 2.23, 1.65, 7.28, repro,
2008-03-06,0.21, 0.38, 7.28, 2.13, 1.52, 6.81, repro,
2008-03-07,0.26, 0.61, 2.33, 2.13, 1.52, 6.82, repro,
2008-03-08,0.72, 0.65, 7.30, 2.16, 1.55, 6.94, repro,
2008-03-09,0.84, 1.27, 6.35, 2.17, 1.56, 7.00, repro,
2008-03-10,-0.46, 0.84, 4.91, 2.14, 1.53, 6.86, repro,
2008-03-11,0.76, -0.14, 4.74, 2.15, 1.53, 6.88, repro,
2008-03-12,-0.22, -1.63, 11.59, 2.16, 1.56, 7.02, repro,
2008-03-13,-0.41, 0.40, 15.94, 2.22, 1.60, 7.20, repro,
2008-03-14,0.35, 0.68, 15.13, 2.15, 1.55, 7.00, repro,
2008-03-15,-0.32, 1.35, 11.86, 2.17, 1.56, 7.05, repro,
2008-03-16,-0.67, 1.10, 12.01, 2.17, 1.57, 7.06, repro,
2008-03-17,-1.64, 1.20, 11.93, 2.28, 1.66, 7.50, repro,
2008-03-18,-2.17, 0.45, 15.39, 2.19, 1.58, 7.13, repro,
2008-03-19,-0.33, 1.25, 3.87, 2.17, 1.56, 6.95, repro,
2008-03-20,-1.29, 2.37, 5.63, 2.18, 1.57, 7.00, repro,
2008-03-21,-1.41, 1.44, 8.44, 2.18, 1.56, 6.99, repro,
2008-03-22,-2.08, -0.59, 4.46, 2.17, 1.55, 6.98, repro,
2008-03-23,-2.19, 0.66, 5.66, 2.17, 1.54, 6.93, repro,
2008-03-24,0.12, 2.97, 5.64, 2.18, 1.55, 7.00, repro,
2008-03-25,-0.85, 2.06, 6.04, 2.21, 1.58, 6.98, repro,
2008-03-26,-1.37, 2.34, 13.08, 2.21, 1.59, 6.98, repro,
2008-03-27,-1.88, 1.27, 11.28, 2.18, 1.57, 6.86, repro,
2008-03-28,-1.74, 0.73, 13.98, 2.15, 1.54, 6.72, repro,
2008-03-29,-3.31, 0.19, 16.35, 2.16, 1.52, 6.77, repro,
2008-03-30,-0.30, 1.38, 8.99, 2.15, 1.51, 6.76, repro,
2008-03-31,0.64, 1.90, 9.31, 2.13, 1.50, 6.66, repro,
2008-04-01,-1.26, 1.06, 16.34, 2.13, 1.51, 6.73, repro,
2008-04-02,-2.69, 0.83, 12.53, 2.26, 1.56, 7.05, repro,
2008-04-03,-1.26, 0.67, 13.52, 2.25, 1.56, 7.01, repro,
2008-04-04,-2.11, 0.52, 12.62, 2.16, 1.52, 6.85, repro,
2008-04-05,-2.08, 0.86, 12.25, 2.22, 1.54, 6.91, repro,
2008-04-06,-1.89, 1.95, 10.47, 2.12, 1.50, 6.67, repro,
2008-04-07,-1.25, 0.14, 11.11, 2.21, 1.58, 7.08, repro,
2008-04-08,-1.09, 0.52, 3.42, 2.18, 1.54, 6.86, repro,
2008-04-09,-2.06, 0.05, 11.99, 2.22, 1.56, 7.01, repro,
2008-04-10,-1.81, 0.58, 10.87, 2.20, 1.55, 6.94, repro,
2008-04-11,-1.27, 1.29, 7.07, 2.19, 1.54, 6.85, repro,
2008-04-12,-2.42, 1.21, 5.66, 2.16, 1.53, 6.82, repro,
2008-04-13,-0.90, 0.03, 4.34, 2.18, 1.55, 6.94, repro,
2008-04-14,-1.23, 1.99, 18.88, 2.25, 1.57, 7.03, repro,
2008-04-15,1.65, -1.89, 10.22, 2.20, 1.57, 7.00, repro,
2008-04-16,-3.85, 4.62, 8.48, 2.20, 1.57, 6.96, repro,
2008-04-17,-1.41, 1.30, 11.36, 2.14, 1.50, 6.67, repro,
2008-04-18,-0.22, 0.77, 13.32, 2.14, 1.51, 6.72, repro,
2008-04-19,0.27, 0.80, 9.55, 2.15, 1.51, 6.73, repro,
2008-04-20,0.19, 0.44, 15.68, 2.17, 1.53, 6.79, repro,
2008-04-21,-0.53, 1.45, 8.83, 2.17, 1.51, 6.71, repro,
2008-04-22,-0.85, 2.07, 6.50, 2.15, 1.50, 6.68, repro,
2008-04-23,1.01, 1.69, 5.52, 2.18, 1.54, 6.91, repro,
2008-04-24,0.10, 1.01, 0.84, 2.44, 1.67, 7.54, repro,
2008-04-25,0.55, 4.63, 15.33, 2.18, 1.51, 6.77, repro,
2008-04-26,-0.80, -0.43, 3.21, 2.30, 1.59, 7.06, repro,
2008-04-27,-1.29, 0.79, 2.60, 2.25, 1.54, 6.83, repro,
2008-04-28,0.51, 1.89, 0.04, 2.24, 1.54, 6.79, repro,
2008-04-29,-1.76, 1.50, 8.53, 2.30, 1.56, 7.01, repro,
2008-04-30,2.27, 0.54, 8.06, 2.22, 1.56, 7.02, repro,
2008-05-01,1.04, -0.48, 11.90, 2.19, 1.52, 6.82, repro,
2008-05-02,0.03, 1.07, 4.38, 2.23, 1.54, 6.87, repro,
2008-05-03,0.32, 2.11, 4.47, 2.16, 1.51, 6.70, repro,
2008-05-04,0.73, 1.36, 5.80, 2.16, 1.52, 6.74, repro,
2008-05-05,0.80, 1.31, 6.66, 2.21, 1.55, 6.90, repro,
2008-05-06,1.41, 0.74, 8.25, 2.22, 1.55, 6.95, repro,
2008-05-07,1.67, 0.87, 4.90, 2.18, 1.51, 6.74, repro,
2008-05-08,-0.52, 0.31, 3.37, 2.16, 1.51, 6.67, repro,
2008-05-09,2.01, 0.37, -3.76, 2.22, 1.57, 6.88, repro,
2008-05-10,0.36, 1.05, 3.24, 2.17, 1.52, 6.75, repro,
2008-05-11,-0.88, -0.18, 18.86, 2.17, 1.52, 6.79, repro,
2008-05-12,0.36, -0.15, 5.98, 2.17, 1.51, 6.71, repro,
2008-05-13,-0.68, 0.55, 3.95, 2.18, 1.52, 6.79, repro,
2008-05-14,-0.56, 1.74, 2.57, 2.16, 1.51, 6.66, repro,
2008-05-15,-1.33, 1.22, -0.46, 2.17, 1.53, 6.78, repro,
2008-05-16,-1.47, 0.52, 4.09, 2.17, 1.52, 6.77, repro,
2008-05-17,-1.78, 1.14, 6.29, 2.16, 1.52, 6.78, repro,
2008-05-18,-0.41, 2.54, 5.35, 2.21, 1.56, 6.95, repro,
2008-05-19,-0.10, 1.37, 4.38, 2.17, 1.51, 6.77, repro,
2008-05-20,-0.56, 1.33, 8.38, 2.16, 1.51, 6.77, repro,
2008-05-21,0.54, 1.12, 15.55, 2.18, 1.53, 6.86, repro,
2008-05-22,-0.03, 0.44, 6.15, 2.18, 1.54, 6.91, repro,
2008-05-23,0.49, -0.62, 13.40, 2.17, 1.54, 6.87, repro,
2008-05-24,-1.70, -0.30, 1.53, 2.15, 1.52, 6.79, repro,
2008-05-25,-1.57, 0.22, 3.26, 2.16, 1.51, 6.74, repro,
2008-05-26,-0.44, -0.59, 14.79, 2.15, 1.51, 6.76, repro,
2008-05-27,0.16, -0.00, 9.95, 2.16, 1.52, 6.81, repro,
2008-05-28,-0.79, 0.71, 6.18, 2.16, 1.52, 6.79, repro,
2008-05-29,-0.90, 0.24, 2.86, 2.19, 1.57, 6.95, repro,
2008-05-30,-2.55, -0.50, 3.97, 2.17, 1.53, 6.86, repro,
2008-05-31,-1.59, 0.81, 6.81, 2.16, 1.52, 6.81, repro,
2008-06-01,-1.17, -0.23, 10.99, 2.15, 1.52, 6.81, repro,
2008-06-02,0.05, 0.29, 0.59, 2.19, 1.54, 6.93, repro,
2008-06-03,-2.47, -0.55, 6.98, 2.22, 1.58, 7.12, repro,
2008-06-04,-1.13, 0.30, 6.61, 2.15, 1.52, 6.80, repro,
2008-06-05,-2.22, -0.38, 4.53, 2.20, 1.55, 6.96, repro,
2008-06-06,-0.68, -1.04, 12.35, 2.25, 1.59, 7.14, repro,
2008-06-07,-1.80, -0.40, 17.41, 2.28, 1.62, 7.18, repro,
2008-06-08,-1.32, 0.04, 1.55, 2.26, 1.60, 7.12, repro,
2008-06-09,-2.29, -0.95, 7.05, 2.26, 1.61, 7.09, repro,
2008-06-10,-2.23, 0.97, 0.15, 2.21, 1.55, 6.91, repro,
2008-06-11,-2.14, 0.41, 9.71, 2.21, 1.55, 6.91, repro,
2008-06-12,-1.18, 0.29, -5.36, 2.32, 1.70, 7.52, repro,
2008-06-13,-1.35, -0.82, 6.29, 2.18, 1.54, 6.91, repro,
2008-06-14,-0.41, 0.57, 4.75, 2.21, 1.56, 6.98, repro,
2008-06-15,0.14, 0.99, 3.75, 2.23, 1.55, 6.93, repro,
2008-06-16,-1.76, 0.73, 6.54, 2.16, 1.53, 6.81, repro,
2008-06-17,-2.16, 0.40, 6.49, 2.20, 1.60, 7.09, repro,
2008-06-18,-1.62, 0.22, 7.71, 2.17, 1.53, 6.89, repro,
2008-06-19,-0.54, 1.23, -1.60, 2.19, 1.58, 7.06, repro,
2008-06-20,-0.52, 0.48, -4.83, 2.17, 1.54, 6.87, repro,
2008-06-21,-1.30, 0.49, -2.12, 2.18, 1.53, 6.89, repro,
2008-06-22,-1.42, 0.47, -1.01, 2.16, 1.54, 6.83, repro,
2008-06-23,-1.50, 0.15, 1.56, 2.16, 1.53, 6.81, repro,
2008-06-24,-1.94, -0.70, 4.18, 2.22, 1.56, 6.99, repro,
2008-06-25,-1.14, 0.51, 8.18, 2.20, 1.55, 6.89, repro,
2008-06-26,-2.96, 0.82, 10.44, 2.25, 1.59, 7.10, repro,
2008-06-27,-0.67, 0.22, 5.87, 2.23, 1.55, 6.97, repro,
2008-06-28,-0.97, -0.63, 4.34, 2.27, 1.60, 7.09, repro,
2008-06-29,-0.11, -0.41, 0.18, 2.24, 1.59, 6.99, repro,
2008-06-30,-0.69, 0.93, 3.75, 2.20, 1.55, 6.92, repro,
2008-07-01,-2.59, 0.50, 11.02, 2.22, 1.56, 7.01, repro,
2008-07-02,0.67, 0.97, -2.39, 2.22, 1.54, 6.96, repro,
2008-07-03,0.41, -0.09, 1.71, 2.19, 1.53, 6.86, repro,
2008-07-04,-0.71, -2.01, 16.06, 2.20, 1.55, 6.93, repro,
2008-07-05,-0.55, -0.55, 13.38, 2.14, 1.53, 6.79, repro,
2008-07-06,-0.98, -0.46, 12.30, 2.14, 1.52, 6.76, repro,
2008-07-07,1.07, -0.37, 7.70, 2.17, 1.53, 6.87, repro,
2008-07-08,-0.24, -1.19, 1.95, 2.17, 1.53, 6.88, repro,
2008-07-09,-0.61, -1.00, 5.32, 2.18, 1.52, 6.86, repro,
2008-07-10,-0.61, 0.09, 16.59, 2.20, 1.55, 6.91, repro,
2008-07-11,0.93, -0.22, 7.78, 2.21, 1.56, 6.92, repro,
2008-07-12,0.75, 0.15, 8.18, 2.15, 1.53, 6.85, repro,
2008-07-13,0.39, -0.05, 10.07, 2.17, 1.54, 6.92, repro,
2008-07-14,-0.89, -0.55, 7.61, 2.18, 1.53, 6.85, repro,
2008-07-15,0.33, -0.05, 7.93, 2.17, 1.53, 6.84, repro,
2008-07-16,0.01, -0.60, 4.98, 2.16, 1.54, 6.86, repro,
2008-07-17,1.28, 0.17, 10.94, 2.15, 1.54, 6.85, repro,
2008-07-18,1.55, 0.04, 8.38, 2.38, 1.72, 7.81, repro,
2008-07-19,-0.03, -0.79, 17.63, 2.23, 1.56, 7.06, repro,
2008-07-20,0.01, -0.67, 12.32, 2.17, 1.52, 6.83, repro,
2008-07-21,0.81, 0.17, 11.72, 2.16, 1.53, 6.82, repro,
2008-07-22,1.52, -0.47, 11.97, 2.29, 1.70, 7.54, repro,
2008-07-23,0.51, 1.20, -2.51, 2.25, 1.62, 7.20, repro,
2008-07-24,0.23, 0.54, 14.90, 2.26, 1.58, 7.10, repro,
2008-07-25,2.18, -1.38, 8.03, 2.17, 1.53, 6.85, repro,
2008-07-26,1.39, 0.36, 4.90, 2.18, 1.53, 6.89, repro,
2008-07-27,1.32, 0.20, 18.33, 2.14, 1.51, 6.75, repro,
2008-07-28,-0.12, 1.08, 18.64, 2.82, 1.95, 9.03, repro,
2008-08-03,0.43, -2.64, 17.47, 3.81, 2.58, 11.51, repro,
2008-08-04,-0.68, -0.89, 9.73, 2.19, 1.54, 6.95, repro,
2008-08-05,-0.46, -0.71, 16.20, 2.16, 1.52, 6.82, repro,
2008-08-06,-0.15, 0.03, 9.40, 2.18, 1.52, 6.80, repro,
2008-08-07,1.64, 0.90, 10.85, 2.28, 1.62, 7.20, repro,
2008-08-08,0.33, -0.21, 13.45, 2.29, 1.62, 7.22, repro,
2008-08-09,2.32, -1.30, 16.61, 2.29, 1.57, 7.11, repro,
2008-08-10,-0.91, 0.41, 16.50, 2.32, 1.63, 7.19, repro,
2008-08-11,-0.67, -0.87, 18.53, 2.23, 1.54, 6.88, repro,
2008-08-12,1.84, -0.05, 17.02, 2.23, 1.56, 6.96, repro,
2008-08-13,0.85, -0.07, 21.38, 2.23, 1.56, 7.00, repro,
2008-08-14,2.63, -0.01, 13.77, 2.30, 1.58, 7.13, repro,
2008-08-15,-2.15, -0.51, 11.10, 2.22, 1.55, 6.91, repro,
2008-08-16,0.46, -0.32, 8.74, 2.19, 1.54, 6.84, repro,
2008-08-17,0.40, -0.06, 17.02, 2.17, 1.53, 6.79, repro,
2008-08-18,1.08, 0.14, 19.31, 2.18, 1.54, 6.86, repro,
2008-08-19,0.53, -0.02, 15.84, 2.22, 1.56, 6.95, repro,
2008-08-20,-1.57, -1.31, 16.73, 2.22, 1.56, 6.95, repro,
2008-08-21,0.37, -1.71, 16.30, 2.23, 1.54, 6.94, repro,
2008-08-22,1.55, -1.21, 22.81, 2.21, 1.53, 6.86, repro,
2008-08-23,1.12, 0.75, 12.20, 2.18, 1.54, 6.83, repro,
2008-08-24,0.92, 1.15, 13.35, 2.21, 1.57, 7.01, repro,
2008-08-25,0.00, -2.06, 20.93, 2.22, 1.55, 6.96, repro,
2008-08-26,-2.01, -0.34, 19.96, 2.22, 1.54, 6.91, repro,
2008-08-27,0.62, -0.78, 19.23, 2.27, 1.57, 7.07, repro,
2008-08-28,-1.03, -0.31, 24.34, 2.36, 1.61, 7.26, repro,
2008-08-29,1.43, -1.18, 9.56, 2.28, 1.59, 7.14, repro,
2008-08-30,1.69, 0.36, 20.38, 2.28, 1.58, 7.13, repro,
2008-08-31,1.05, -0.76, 13.70, 2.29, 1.59, 7.12, repro,
2008-09-01,0.35, -0.03, 10.03, 2.26, 1.57, 7.01, repro,
2008-09-02,1.83, 1.96, 10.93, 2.27, 1.58, 7.04, repro,
2008-09-03,1.85, 0.79, 16.49, 2.26, 1.59, 7.07, repro,
2008-09-04,2.70, 0.56, 16.76, 2.43, 1.67, 7.59, repro,
2008-09-05,1.70, 0.26, 14.34, 2.28, 1.58, 7.12, repro,
2008-09-06,0.31, 0.88, 7.92, 2.27, 1.57, 7.07, repro,
2008-09-07,0.28, 1.91, 12.35, 2.26, 1.57, 7.05, repro,
2008-09-08,2.26, 0.95, 11.34, 2.26, 1.58, 7.08, repro,
2008-09-09,1.37, 0.61, 20.52, 2.33, 1.58, 7.20, repro,
2008-09-10,2.44, 0.09, 9.68, 2.26, 1.59, 7.11, repro,
2008-09-11,3.11, 0.34, 7.31, 2.30, 1.65, 7.41, repro,
2008-09-12,1.53, -0.68, 15.58, 2.34, 1.65, 7.41, repro,
2008-09-13,1.79, -0.59, 13.53, 2.24, 1.59, 7.04, repro,
2008-09-14,2.74, 0.07, 10.25, 2.23, 1.58, 7.09, repro,
2008-09-15,1.74, 0.52, 10.20, 2.25, 1.60, 7.15, repro,
2008-09-16,1.34, 0.68, 10.54, 2.27, 1.64, 7.22, repro,
2008-09-17,2.12, 0.31, 9.24, 2.28, 1.58, 7.05, repro,
2008-09-18,-0.12, 0.17, 8.04, 2.19, 1.55, 6.83, repro,
2008-09-19,1.42, 0.39, 11.65, 2.20, 1.54, 6.87, repro,
2008-09-20,0.48, 0.42, 18.34, 2.26, 1.61, 7.16, repro,
2008-09-21,-0.19, 1.73, 7.88, 2.20, 1.54, 6.88, repro,
2008-09-22,0.61, -0.34, 12.86, 2.19, 1.54, 6.85, repro,
2008-09-23,0.09, 0.19, 11.27, 2.18, 1.53, 6.80, repro,
2008-09-24,2.43, 1.37, 14.22, 2.22, 1.57, 6.96, repro,
2008-09-25,1.51, 1.07, 11.27, 2.20, 1.54, 6.89, repro,
2008-09-26,2.73, 0.57, 12.48, 2.23, 1.60, 7.00, repro,
2008-09-27,1.97, 1.60, 11.26, 2.36, 1.63, 7.19, repro,
2008-09-28,0.92, 1.28, 9.81, 2.19, 1.53, 6.84, repro,
2008-09-29,1.80, 0.30, 4.76, 2.23, 1.57, 6.93, repro,
2008-09-30,2.11, 1.19, 11.27, 2.26, 1.57, 6.97, repro,
2008-10-01,2.34, 1.35, 10.49, 2.19, 1.55, 6.87, repro,
2008-10-02,1.09, 1.91, 7.32, 2.24, 1.58, 7.03, repro,
2008-10-03,2.24, 0.89, 11.68, 2.29, 1.63, 7.18, repro,
2008-10-04,0.43, 1.82, 19.65, 2.18, 1.52, 6.76, repro,
2008-10-05,1.99, 1.66, 20.52, 2.18, 1.53, 6.81, repro,
2008-10-06,1.85, 0.63, 26.08, 2.20, 1.54, 6.87, repro,
2008-10-07,0.76, 0.85, 10.12, 2.26, 1.54, 6.95, repro,
2008-10-08,0.76, -0.08, 12.83, 2.21, 1.56, 6.91, repro,
2008-10-09,0.29, 0.64, 11.89, 2.13, 1.50, 6.66, repro,
2008-10-13,-0.68, 0.68, 4.71, 2.16, 1.52, 6.80, repro,
2008-10-14,0.20, 0.24, 1.44, 2.15, 1.51, 6.73, repro,
2008-10-15,1.36, 0.66, 6.83, 2.22, 1.52, 6.89, repro,
2008-10-16,1.15, 1.13, 8.30, 2.22, 1.55, 6.96, repro,
2008-10-17,1.05, 1.71, 5.43, 2.15, 1.53, 6.79, repro,
2008-10-18,0.34, -0.21, 9.57, 2.16, 1.51, 6.76, repro,
2008-10-19,0.51, 0.76, -1.86, 2.15, 1.51, 6.70, repro,
2008-10-20,0.19, 1.22, 10.73, 2.14, 1.51, 6.72, repro,
2008-10-21,2.46, 0.81, 28.43, 2.24, 1.59, 7.14, repro,
2008-10-22,1.84, 0.87, 12.20, 2.16, 1.52, 6.80, repro,
2008-10-23,0.02, 0.74, 13.17, 2.14, 1.52, 6.77, repro,
2008-10-24,-0.38, 0.65, 14.88, 2.14, 1.51, 6.71, repro,
2008-10-25,2.00, -1.05, 17.79, 2.17, 1.52, 6.81, repro,
2008-10-26,1.31, 0.25, 7.63, 2.14, 1.52, 6.75, repro,
2008-10-27,1.33, 2.09, 7.88, 2.17, 1.52, 6.83, repro,
2008-10-28,1.31, 0.69, 5.36, 2.23, 1.55, 6.86, repro,
2008-10-29,-0.34, 0.81, 13.26, 2.23, 1.55, 6.84, repro,
2008-10-30,0.73, 1.31, 8.82, 2.17, 1.52, 6.77, repro,
2008-10-31,-0.51, 2.08, 7.09, 2.20, 1.55, 6.89, repro,
2008-11-01,1.61, 1.04, 13.77, 2.16, 1.53, 6.79, repro,
2008-11-02,-0.09, 0.39, 20.36, 2.21, 1.57, 7.02, repro,
2008-11-03,-0.45, 0.15, 12.46, 2.22, 1.60, 7.03, repro,
2008-11-04,-0.98, 0.95, 25.88, 2.16, 1.52, 6.76, repro,
2008-11-05,1.32, 1.00, 12.28, 2.17, 1.53, 6.80, repro,
2008-11-06,0.78, 1.29, 8.52, 2.17, 1.53, 6.80, repro,
2008-11-07,0.48, 1.50, 7.34, 2.17, 1.55, 6.89, repro,
2008-11-08,0.42, 0.75, 6.41, 2.19, 1.56, 6.94, repro,
2008-11-09,0.98, 0.64, 16.92, 2.17, 1.54, 6.82, repro,
2008-11-10,0.93, 2.08, 15.52, 2.21, 1.57, 6.95, repro,
2008-11-11,0.25, 2.14, 13.88, 2.18, 1.56, 6.91, repro,
2008-11-12,1.53, 1.50, 15.49, 2.18, 1.54, 6.82, repro,
2008-11-13,-1.76, 0.94, 22.99, 2.22, 1.60, 6.98, repro,
2008-11-14,0.31, 1.24, 11.53, 2.26, 1.65, 7.21, repro,
2008-11-15,-0.94, 0.94, 12.06, 2.19, 1.57, 6.95, repro,
2008-11-16,1.86, 1.18, 0.90, 2.21, 1.59, 7.04, repro,
2008-11-17,2.60, 1.75, 3.68, 2.26, 1.66, 7.33, repro,
2008-11-18,-0.13, 0.64, 9.09, 2.21, 1.59, 7.08, repro,
2008-11-19,-0.22, 0.60, 9.72, 2.20, 1.59, 7.08, repro,
2008-11-20,2.03, 3.04, 4.73, 2.24, 1.64, 7.21, repro,
2008-11-21,3.78, 2.81, 1.42, 2.32, 1.66, 7.37, repro,
2008-11-22,-2.61, -1.05, 6.46, 2.20, 1.59, 7.04, repro,
2008-11-23,-2.67, -0.07, 5.76, 2.29, 1.65, 7.32, repro,
2008-11-24,-3.31, -0.67, 13.36, 2.34, 1.70, 7.57, repro,
2008-11-25,-1.67, 2.35, 16.07, 2.20, 1.59, 6.97, repro,
2008-11-26,0.20, 1.58, 12.86, 2.18, 1.55, 6.85, repro,
2008-11-27,1.19, 1.28, 9.48, 2.20, 1.57, 6.96, repro,
2008-11-28,1.37, 0.61, 14.67, 2.25, 1.65, 7.24, repro,
2008-11-29,-0.58, -1.24, 10.53, 2.25, 1.64, 7.21, repro,
2008-11-30,-0.17, 2.38, 15.96, 2.16, 1.54, 6.83, repro,
2008-12-01,-0.18, 1.96, 13.47, 2.15, 1.54, 6.82, repro,
2008-12-02,0.33, 0.26, 16.55, 2.23, 1.62, 7.11, repro,
2008-12-03,0.86, 1.19, 12.90, 2.20, 1.58, 6.94, repro,
2008-12-04,1.67, 2.71, 10.97, 2.21, 1.64, 7.12, repro,
2008-12-05,-0.48, 2.17, 10.39, 2.24, 1.64, 7.15, repro,
2008-12-06,-1.63, 2.44, 15.13, 2.18, 1.59, 6.99, repro,
2008-12-07,0.13, 1.12, 18.66, 2.21, 1.61, 7.09, repro,
2008-12-08,0.55, 0.32, 7.25, 2.19, 1.57, 6.93, repro,
