PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTSG
Station name,PTSG_PNGA_CN1999
Begin Date, 1999-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7827411006 North Latitude, -124.2551999593 East Longitude, -10.19681 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-09,2.18, 2.09, -29.17, 2.24, 1.75, 7.85, repro,
2000-03-10,1.61, 2.74, -31.53, 2.54, 1.94, 8.68, repro,
2000-03-11,0.39, 2.38, -42.02, 2.45, 1.87, 8.45, repro,
2000-03-12,1.18, 3.84, -31.88, 2.60, 2.04, 9.32, repro,
2000-03-13,0.88, 2.44, -33.40, 2.60, 2.02, 9.13, repro,
2000-03-14,-0.13, 2.10, -21.96, 2.40, 1.94, 8.75, repro,
2000-03-15,1.20, 2.55, -32.35, 2.28, 1.77, 8.05, repro,
2000-03-16,1.27, 2.39, -21.31, 2.33, 1.83, 8.26, repro,
2000-03-17,1.55, 3.05, -32.27, 2.39, 1.94, 8.71, repro,
2000-03-18,-0.30, 2.52, -30.53, 2.28, 1.74, 8.00, repro,
2000-03-19,0.73, 1.92, -18.92, 2.26, 1.75, 7.85, repro,
2000-03-20,0.73, 1.59, -26.91, 2.56, 1.96, 8.84, repro,
2000-03-21,0.33, 4.29, -30.05, 2.32, 1.78, 7.88, repro,
2000-03-22,-0.39, 3.16, -27.09, 2.44, 1.90, 8.53, repro,
2000-03-23,0.85, 2.82, -24.97, 2.35, 1.82, 8.14, repro,
2000-03-24,0.17, 2.18, -30.96, 2.32, 1.78, 8.01, repro,
2000-03-25,1.95, 2.28, -25.96, 2.23, 1.70, 7.79, repro,
2000-03-26,1.07, 2.83, -30.28, 2.38, 1.77, 8.23, repro,
2000-03-27,2.50, 2.30, -24.02, 2.44, 1.78, 8.38, repro,
2000-03-28,1.24, 3.84, -28.53, 2.31, 1.71, 7.94, repro,
2000-03-29,0.25, 2.07, -26.44, 2.34, 1.73, 8.12, repro,
2000-03-30,0.38, 3.23, -35.06, 2.29, 1.69, 7.85, repro,
2000-03-31,1.12, 2.21, -28.82, 2.35, 1.76, 8.20, repro,
2000-04-01,-0.15, 2.45, -27.17, 2.37, 1.77, 8.30, repro,
2000-04-02,0.63, 1.72, -24.03, 2.35, 1.76, 8.20, repro,
2000-04-03,0.74, 2.10, -29.49, 2.26, 1.71, 7.87, repro,
2000-04-04,-0.01, 2.60, -21.16, 2.30, 1.72, 7.97, repro,
2000-04-05,0.81, 1.65, -22.46, 2.26, 1.70, 7.77, repro,
2000-04-06,1.16, 2.34, -24.08, 2.40, 1.78, 8.24, repro,
2000-04-07,1.90, 2.34, -30.02, 2.41, 1.77, 8.32, repro,
2000-04-08,1.31, 5.31, -13.73, 7.18, 5.71, 24.78, repro,
2000-05-09,-0.06, 2.58, -14.30, 6.07, 5.27, 20.25, repro,
2000-05-10,-0.05, 0.62, -21.12, 2.24, 1.71, 7.91, repro,
2000-05-11,-0.15, 1.92, -23.89, 2.28, 1.80, 8.20, repro,
2000-05-12,0.12, 1.39, -26.14, 2.28, 1.81, 8.27, repro,
2000-05-13,-0.26, 1.25, -20.82, 2.19, 1.70, 7.82, repro,
2000-05-14,-0.77, 0.20, -17.16, 2.17, 1.70, 7.77, repro,
2000-05-15,0.33, 0.66, -15.20, 2.31, 1.76, 8.00, repro,
2000-05-16,-1.37, 1.47, -19.02, 2.22, 1.75, 8.03, repro,
2000-05-17,-0.58, 1.07, -16.07, 2.22, 1.72, 8.02, repro,
2000-05-18,-0.72, 2.07, -22.61, 2.19, 1.70, 7.87, repro,
2000-05-19,1.44, 1.84, -24.65, 2.19, 1.68, 7.82, repro,
2000-05-20,-0.72, 1.72, -14.02, 2.17, 1.68, 7.68, repro,
2000-05-21,0.60, 1.60, -20.03, 2.21, 1.72, 7.89, repro,
2000-05-22,-2.06, 2.42, -16.88, 2.27, 1.77, 8.22, repro,
2000-05-23,0.83, 2.39, -16.62, 2.36, 1.77, 8.29, repro,
2000-05-24,-0.87, 1.21, -18.70, 2.29, 1.71, 8.05, repro,
2000-05-25,0.79, 0.73, -20.48, 2.22, 1.72, 8.04, repro,
2000-05-26,1.91, 2.60, -20.69, 2.21, 1.70, 7.83, repro,
2000-05-27,1.11, 1.48, -16.13, 2.25, 1.72, 7.92, repro,
2000-05-28,-0.38, 1.57, -21.65, 2.25, 1.72, 8.03, repro,
2000-05-29,0.30, 1.17, -16.49, 2.18, 1.70, 7.80, repro,
2000-05-30,-0.36, 0.83, -18.96, 2.17, 1.69, 7.77, repro,
2000-05-31,0.15, 1.11, -23.27, 2.16, 1.67, 7.64, repro,
2000-06-01,0.44, 1.23, -21.44, 2.22, 1.69, 7.80, repro,
2000-06-02,0.96, 0.63, -25.71, 2.11, 1.67, 7.50, repro,
2000-06-03,-0.26, 0.26, -16.70, 2.18, 1.68, 7.70, repro,
2000-06-04,0.96, 1.37, -22.89, 2.13, 1.68, 7.57, repro,
2000-06-05,-0.97, 1.65, -11.67, 2.12, 1.67, 7.52, repro,
2000-06-06,0.19, 0.05, -20.88, 2.09, 1.66, 7.48, repro,
2000-06-07,-0.31, 0.59, -17.18, 2.14, 1.71, 7.62, repro,
2000-06-08,-0.82, 2.00, -17.78, 2.11, 1.68, 7.57, repro,
2000-06-09,0.29, 0.94, -16.14, 2.18, 1.69, 7.73, repro,
2000-06-10,0.42, 0.70, -15.83, 2.11, 1.67, 7.52, repro,
2000-06-11,-0.29, 1.52, -16.14, 2.11, 1.67, 7.59, repro,
2000-06-12,-0.11, 1.14, -16.73, 2.10, 1.68, 7.55, repro,
2000-06-13,-0.65, 1.15, -25.15, 2.11, 1.67, 7.53, repro,
2000-06-14,-1.05, 1.02, -15.75, 2.13, 1.68, 7.58, repro,
2000-06-15,-1.27, 0.34, -19.18, 2.22, 1.76, 8.04, repro,
2000-06-16,1.17, 0.74, -12.17, 2.18, 1.70, 7.85, repro,
2000-06-17,-0.64, 0.40, -15.29, 2.10, 1.69, 7.56, repro,
2000-06-18,-1.69, 1.14, -11.68, 2.13, 1.72, 7.72, repro,
2000-06-19,-1.42, 0.98, -15.16, 2.19, 1.71, 7.87, repro,
2000-06-20,-0.62, -0.50, -12.13, 2.18, 1.70, 7.79, repro,
2000-06-21,-0.07, 1.88, -10.12, 2.25, 1.76, 7.98, repro,
2000-06-22,-0.49, 0.36, -21.02, 2.22, 1.75, 7.99, repro,
2000-06-23,-1.08, 0.02, -18.07, 2.23, 1.71, 7.93, repro,
2000-06-24,-1.36, -0.12, -17.44, 2.19, 1.71, 7.86, repro,
2000-06-25,-1.27, 0.01, -21.50, 2.12, 1.68, 7.55, repro,
2000-06-26,-1.05, 1.22, -23.91, 2.25, 1.71, 7.87, repro,
2000-06-27,-1.58, -0.13, -21.89, 2.37, 1.74, 8.24, repro,
2000-06-28,-1.54, 1.38, -24.46, 2.26, 1.72, 7.99, repro,
2000-06-29,-2.33, 0.70, -10.27, 2.21, 1.70, 7.78, repro,
2000-06-30,-2.10, 0.95, -18.89, 2.22, 1.71, 7.86, repro,
2000-07-01,-1.90, 1.16, -16.45, 2.25, 1.70, 7.90, repro,
2000-07-02,-0.65, 0.77, -24.19, 2.23, 1.69, 7.72, repro,
2000-07-03,-1.22, -0.21, -17.65, 2.26, 1.71, 8.02, repro,
2000-07-04,-1.08, -0.28, -18.38, 2.20, 1.71, 7.84, repro,
2000-07-05,-0.28, 0.06, -25.28, 2.25, 1.71, 8.00, repro,
2000-07-06,-1.34, 0.21, -20.87, 2.19, 1.69, 7.76, repro,
2000-07-07,-0.77, 0.53, -18.63, 2.18, 1.68, 7.64, repro,
2000-07-08,-2.22, 0.57, -15.53, 2.18, 1.70, 7.72, repro,
2000-07-09,-0.90, 1.21, -25.48, 2.30, 1.74, 8.01, repro,
2000-07-10,-1.83, 1.03, -13.54, 2.24, 1.71, 7.84, repro,
2000-07-11,-2.22, 0.53, -4.78, 2.17, 1.70, 7.70, repro,
2000-07-12,-0.75, 2.64, -21.40, 2.16, 1.68, 7.60, repro,
2000-07-13,-0.26, 0.43, -19.49, 2.17, 1.69, 7.64, repro,
2000-07-14,-0.64, 1.01, -11.51, 2.25, 1.71, 7.86, repro,
2000-07-15,-0.60, 1.33, -22.03, 2.25, 1.74, 7.90, repro,
2000-07-16,-1.55, 0.88, -14.50, 2.19, 1.71, 7.71, repro,
2000-07-17,-0.59, 1.56, -20.67, 2.21, 1.72, 7.78, repro,
2000-07-18,-0.94, 1.14, -24.69, 2.25, 1.75, 7.87, repro,
2000-07-19,-0.48, 0.72, -23.40, 2.33, 1.78, 8.20, repro,
2000-07-20,-2.64, 1.46, -12.44, 2.19, 1.70, 7.71, repro,
2000-07-21,-0.60, -0.09, -11.87, 2.18, 1.70, 7.66, repro,
2000-07-22,-0.61, 1.00, -15.75, 2.33, 1.79, 8.16, repro,
2000-07-23,-0.66, 1.26, -24.97, 2.24, 1.70, 7.77, repro,
2000-07-24,-0.09, 0.93, -24.90, 2.17, 1.69, 7.64, repro,
2000-07-25,-1.92, 2.69, -13.48, 2.24, 1.72, 7.77, repro,
2000-07-26,-1.43, 0.54, -11.74, 2.25, 1.72, 7.83, repro,
2000-07-27,-1.52, 1.73, -13.72, 2.33, 1.72, 8.00, repro,
2000-07-28,-0.37, 1.16, -12.03, 2.36, 1.78, 8.25, repro,
2000-07-29,-1.82, 3.14, -17.24, 2.36, 1.75, 8.18, repro,
2000-07-30,-2.80, 0.12, -14.07, 2.25, 1.71, 7.75, repro,
2000-07-31,-0.23, 1.47, -10.52, 2.25, 1.73, 7.87, repro,
2000-08-01,-1.42, 0.91, -13.72, 2.40, 1.82, 8.44, repro,
2000-08-02,-1.00, 1.72, -17.52, 2.33, 1.77, 8.20, repro,
2000-08-03,-1.07, 0.87, -19.09, 2.27, 1.74, 8.03, repro,
2000-08-04,-1.49, 1.49, -21.53, 2.41, 1.78, 8.35, repro,
2000-08-05,0.49, 0.87, -22.64, 2.30, 1.76, 8.16, repro,
2000-08-06,0.02, 1.91, -17.16, 2.37, 1.77, 8.22, repro,
2000-08-07,-1.75, 1.56, -10.72, 2.31, 1.74, 7.96, repro,
2000-08-08,-3.64, 0.15, -11.08, 2.25, 1.72, 7.86, repro,
2000-08-09,-2.02, 0.61, -9.73, 2.44, 1.85, 8.53, repro,
2000-08-10,0.51, 2.29, -22.27, 2.53, 1.84, 8.64, repro,
2000-08-11,-0.60, 1.70, -17.15, 2.43, 1.83, 8.43, repro,
2000-08-12,0.16, 1.26, -13.40, 2.42, 1.79, 8.28, repro,
2000-08-13,-1.29, 1.50, -12.70, 2.36, 1.74, 7.99, repro,
2000-08-14,-0.99, 0.59, -16.38, 2.31, 1.74, 8.02, repro,
2000-08-15,-1.15, 0.80, -14.87, 2.36, 1.77, 8.03, repro,
2000-08-16,-0.34, 1.80, -9.56, 3.86, 2.62, 12.54, repro,
2000-08-17,-0.70, 2.18, -13.20, 2.39, 1.76, 8.10, repro,
2000-08-18,-1.14, 0.85, -16.85, 2.43, 1.76, 8.28, repro,
2000-08-19,-0.79, 2.14, -16.15, 2.34, 1.72, 7.92, repro,
2000-08-20,-0.86, 1.98, -17.88, 2.42, 1.80, 8.32, repro,
2000-08-21,0.55, 1.06, -18.56, 2.29, 1.72, 7.90, repro,
2000-08-22,-1.49, 1.53, -14.82, 2.37, 1.74, 8.07, repro,
2000-08-23,-0.24, 1.57, -17.84, 2.29, 1.71, 7.85, repro,
2000-08-24,-1.31, 1.61, -14.02, 2.54, 1.80, 8.53, repro,
2000-08-25,-1.23, 0.26, -20.02, 2.48, 1.77, 8.28, repro,
2000-08-26,-0.02, 0.82, -13.53, 2.42, 1.77, 8.20, repro,
2000-08-27,-0.43, 1.29, -18.73, 2.36, 1.78, 8.23, repro,
2000-08-28,-0.57, 0.83, -19.19, 2.37, 1.75, 8.19, repro,
2000-08-29,-0.04, 0.29, -15.09, 2.30, 1.72, 7.99, repro,
2000-08-30,-1.70, 0.32, -15.06, 2.42, 1.76, 8.21, repro,
2000-08-31,-1.83, 0.20, -10.00, 2.30, 1.70, 7.81, repro,
2000-09-01,-0.43, 1.41, -8.44, 2.34, 1.74, 7.99, repro,
2000-09-02,-0.88, 0.45, -14.14, 2.39, 1.79, 8.13, repro,
2000-09-03,-0.32, 2.15, -16.73, 2.24, 1.69, 7.71, repro,
2000-09-04,-0.76, 1.08, -15.89, 2.48, 1.83, 8.24, repro,
2000-09-05,-1.91, 0.77, -19.77, 2.64, 1.96, 8.89, repro,
2000-09-06,-0.76, 1.33, -19.76, 2.37, 1.75, 8.09, repro,
2000-09-07,-0.70, 0.99, -17.06, 2.35, 1.84, 8.11, repro,
2000-09-08,-0.07, 0.93, -7.42, 2.46, 1.87, 8.41, repro,
2000-09-09,-0.81, 0.42, -16.09, 2.43, 1.78, 8.34, repro,
2000-09-10,-0.52, 1.71, -16.38, 2.42, 1.80, 8.35, repro,
2000-09-11,-0.42, -0.25, -13.50, 2.40, 1.80, 8.13, repro,
2000-09-12,-0.86, 1.87, -17.67, 2.37, 1.80, 8.20, repro,
2000-09-13,0.75, 1.07, -22.33, 2.40, 1.80, 8.14, repro,
2000-09-14,-1.02, -0.52, -10.64, 2.60, 1.89, 8.75, repro,
2000-09-15,-1.11, 0.36, -10.65, 2.36, 1.77, 8.05, repro,
2000-09-16,-1.64, 1.02, -15.99, 2.26, 1.75, 7.85, repro,
2000-09-17,0.19, 0.84, -19.83, 2.40, 1.82, 8.29, repro,
2000-09-18,-2.82, 2.46, -17.57, 2.24, 1.72, 7.90, repro,
2000-09-19,-1.86, 1.31, -15.29, 2.35, 1.78, 8.08, repro,
2000-09-20,0.22, -0.09, -16.84, 2.38, 1.80, 8.21, repro,
2000-09-21,-1.63, -0.07, -12.04, 2.45, 1.81, 8.41, repro,
2000-09-22,-0.42, 1.06, -19.59, 2.81, 2.22, 9.76, repro,
2000-09-23,-0.19, 0.74, -13.31, 2.32, 1.79, 8.05, repro,
2000-09-24,-1.08, 1.92, -21.70, 2.49, 1.86, 8.42, repro,
2000-09-25,-1.83, 1.46, -19.78, 2.53, 1.84, 8.68, repro,
2000-09-26,-0.15, 0.40, -18.20, 2.29, 1.75, 8.11, repro,
2000-09-27,0.75, 0.22, -22.31, 2.45, 1.83, 8.50, repro,
2000-09-28,-0.36, 1.14, -14.03, 2.29, 1.81, 8.38, repro,
2000-09-29,-0.56, 1.60, -8.88, 2.32, 1.77, 8.23, repro,
2000-09-30,0.32, 2.28, -8.10, 2.24, 1.76, 8.01, repro,
2000-10-01,-0.38, 1.50, -7.48, 2.30, 1.82, 8.14, repro,
2000-10-02,0.21, 1.02, -9.35, 2.32, 1.81, 8.13, repro,
2000-10-03,0.28, 0.66, -18.67, 2.28, 1.73, 7.91, repro,
2000-10-04,1.01, 1.54, -15.62, 2.26, 1.71, 7.94, repro,
2000-10-05,0.33, 0.66, -11.26, 2.27, 1.80, 8.11, repro,
2000-10-06,-1.03, 1.17, -11.45, 2.19, 1.68, 7.78, repro,
2000-10-07,0.40, 1.11, -11.36, 2.21, 1.68, 7.80, repro,
2000-10-08,0.61, -0.15, -13.10, 2.22, 1.70, 7.87, repro,
2000-10-09,0.10, 0.19, -9.68, 2.23, 1.69, 7.90, repro,
2000-10-10,0.44, 1.56, -4.76, 2.29, 1.71, 8.00, repro,
2000-10-11,0.92, 0.07, -15.67, 2.27, 1.70, 7.91, repro,
2000-10-12,1.34, 1.16, -20.53, 2.25, 1.73, 7.94, repro,
2000-10-13,1.02, 0.83, -12.45, 2.30, 1.76, 8.12, repro,
2000-10-14,-0.40, 1.74, -8.43, 2.32, 1.73, 8.08, repro,
2000-10-15,0.39, 1.55, -10.74, 2.51, 1.83, 8.75, repro,
2000-10-16,0.85, 1.23, -16.09, 2.24, 1.68, 7.78, repro,
2000-10-17,-1.41, 1.19, -17.19, 2.39, 1.81, 8.42, repro,
2000-10-18,1.47, 1.08, -13.29, 2.30, 1.74, 8.00, repro,
2000-10-19,-1.28, 2.06, -9.85, 2.39, 1.79, 8.41, repro,
2000-10-20,0.53, 0.77, -10.97, 2.33, 1.72, 8.04, repro,
2000-10-21,-1.60, 0.65, -12.53, 2.31, 1.71, 7.97, repro,
2000-10-22,-0.21, 1.08, -12.24, 2.31, 1.71, 8.01, repro,
2000-10-23,-0.52, -0.23, -5.87, 2.37, 1.74, 8.27, repro,
2000-10-24,0.18, 0.81, -12.50, 2.22, 1.68, 7.77, repro,
2000-10-25,-1.51, 0.41, -11.77, 2.24, 1.72, 7.95, repro,
2000-10-26,-0.96, 0.78, -16.62, 2.28, 1.71, 7.87, repro,
2000-10-27,-0.36, 1.94, -10.37, 2.38, 1.80, 8.25, repro,
2000-10-28,0.23, -1.36, -11.76, 2.30, 1.72, 7.95, repro,
2000-10-29,0.45, 0.80, -11.32, 2.23, 1.70, 7.95, repro,
2000-10-30,0.88, 1.66, -11.17, 2.37, 1.77, 8.18, repro,
2000-10-31,0.62, 2.96, -20.32, 2.36, 1.76, 8.06, repro,
2000-11-01,-0.24, 2.22, -22.05, 2.33, 1.76, 8.21, repro,
2000-11-02,1.10, 1.36, -14.80, 2.26, 1.75, 8.07, repro,
2000-11-03,-0.88, 1.88, -18.59, 2.46, 1.89, 8.54, repro,
2000-11-04,-1.39, 0.98, -8.27, 2.41, 1.74, 8.40, repro,
2000-11-05,0.14, 2.37, -17.85, 2.31, 1.76, 8.09, repro,
2000-11-06,0.88, 0.33, -9.33, 3.38, 2.68, 12.13, repro,
2000-11-07,-1.29, 1.17, -16.55, 2.34, 1.78, 8.16, repro,
2000-11-08,1.06, 0.83, -14.57, 2.32, 1.75, 8.09, repro,
2000-11-10,0.73, 0.92, -13.97, 2.60, 1.82, 8.91, repro,
2000-11-11,-0.66, 0.86, -19.19, 2.38, 1.74, 8.24, repro,
2000-11-12,-0.97, 1.41, -16.55, 2.31, 1.72, 8.07, repro,
2000-11-13,-0.51, 0.99, -15.61, 2.35, 1.78, 8.13, repro,
2000-11-14,-2.07, 1.15, -12.88, 2.37, 1.85, 8.26, repro,
2000-11-15,-1.95, 1.33, -13.98, 2.39, 1.78, 8.30, repro,
2000-11-16,0.04, 2.01, -14.74, 2.44, 1.81, 8.30, repro,
2000-11-17,0.59, 1.74, -13.95, 2.21, 1.68, 7.74, repro,
2000-11-18,-0.87, 1.40, -17.19, 2.33, 1.78, 8.12, repro,
2000-11-19,-0.96, 0.91, -21.58, 2.40, 1.84, 8.51, repro,
2000-11-20,-1.24, 1.76, -12.52, 2.57, 1.91, 8.94, repro,
2000-11-21,0.00, 1.75, -20.39, 2.55, 1.99, 9.02, repro,
2000-11-22,1.26, 1.83, -17.81, 2.35, 1.78, 8.16, repro,
2000-11-23,0.92, 0.74, -15.58, 2.55, 1.83, 8.77, repro,
2000-11-24,-1.08, 2.22, -13.10, 2.41, 1.83, 8.49, repro,
2000-11-25,-2.05, 1.72, -17.64, 2.45, 1.91, 8.77, repro,
2000-11-26,0.82, 2.20, -13.66, 2.40, 1.81, 8.42, repro,
2000-11-27,-0.46, 2.19, -16.98, 2.52, 1.89, 8.73, repro,
2000-11-28,-0.52, 0.94, -16.06, 2.38, 1.82, 8.42, repro,
2000-11-29,3.53, -0.13, -22.51, 2.42, 1.86, 8.56, repro,
2000-11-30,-0.96, 1.48, -27.42, 2.49, 1.89, 8.74, repro,
2000-12-01,-0.48, 2.50, -25.11, 2.59, 1.94, 9.18, repro,
2000-12-02,-1.97, 2.42, -20.76, 2.77, 2.07, 9.88, repro,
2000-12-03,-2.70, 1.43, -18.66, 2.67, 2.02, 9.50, repro,
2000-12-04,-0.55, 2.11, -22.90, 2.93, 2.28, 11.04, repro,
