PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELEN
Station name,Gautemala
Begin Date, 2001-12-08
End Date, 2016-02-18
Release Date, 2019-08-30
Reference position, 16.9160560257 North Latitude, -89.8676140321 East Longitude, 118.11255 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-06,-1.17, 3.15, 9.45, 1.87, 2.11, 8.43, repro,
2002-05-07,-0.64, 1.17, 14.60, 1.87, 2.17, 8.41, repro,
2002-05-08,-1.38, 3.81, 12.31, 1.80, 2.12, 8.04, repro,
2002-05-09,-0.60, 3.44, 18.14, 1.76, 2.04, 7.81, repro,
2002-05-10,-1.71, 4.10, 9.31, 1.88, 2.18, 8.21, repro,
2002-05-11,0.08, 2.10, 14.10, 1.76, 2.00, 7.95, repro,
2002-05-12,1.64, 5.14, 11.88, 1.91, 2.24, 8.78, repro,
2002-05-13,0.95, 3.05, 14.60, 1.88, 2.13, 8.43, repro,
2002-05-14,-0.17, -0.09, 14.78, 1.91, 2.15, 8.18, repro,
2002-05-15,2.39, 1.03, 21.59, 1.94, 2.30, 8.77, repro,
2002-05-16,-0.35, 2.18, 19.53, 1.75, 2.03, 7.75, repro,
2002-05-17,-0.03, 4.21, 23.46, 1.81, 2.15, 8.06, repro,
2002-05-18,1.01, 4.24, 27.31, 1.86, 2.10, 8.41, repro,
2002-05-19,1.32, 2.47, 21.29, 2.12, 2.81, 9.86, repro,
2002-05-20,-1.60, 4.51, 14.09, 1.95, 2.37, 8.88, repro,
2002-05-21,0.33, 2.39, 10.96, 1.75, 2.05, 7.87, repro,
2002-05-22,-1.32, 2.95, 10.04, 1.79, 2.13, 8.03, repro,
2002-05-23,2.80, 5.70, 22.77, 1.80, 2.09, 8.06, repro,
2002-05-24,-0.80, 1.70, 10.47, 1.88, 2.17, 8.49, repro,
2002-05-25,-1.68, 1.25, 12.84, 1.85, 2.14, 8.35, repro,
2002-05-26,-0.85, -2.52, 17.39, 3.11, 4.10, 14.59, repro,
2002-05-27,0.33, 5.97, -6.16, 1.87, 2.19, 8.33, repro,
2002-05-28,-0.48, 4.25, 31.00, 2.04, 2.26, 9.23, repro,
2002-05-29,-1.18, 3.94, 27.55, 1.82, 2.14, 8.12, repro,
2002-05-30,-1.15, 2.46, 11.53, 2.00, 2.37, 8.96, repro,
2002-05-31,0.44, 8.08, 23.86, 1.93, 2.37, 8.69, repro,
2002-06-01,1.44, 0.59, 11.41, 2.10, 2.62, 9.64, repro,
2002-06-02,-2.75, 2.45, 20.31, 1.89, 2.20, 8.38, repro,
2002-06-03,-2.38, 2.21, 12.75, 1.90, 2.16, 8.23, repro,
2002-06-04,0.06, 3.18, 22.93, 1.85, 2.07, 8.21, repro,
2002-06-05,-0.80, 5.35, 15.02, 1.83, 2.08, 8.22, repro,
2002-06-06,0.63, 3.18, 23.01, 1.84, 2.19, 8.35, repro,
2002-06-07,1.45, 6.37, 16.00, 2.08, 2.41, 9.43, repro,
2002-06-08,1.41, 0.18, 20.92, 1.79, 2.08, 7.96, repro,
2002-06-09,0.63, 0.39, 29.24, 1.89, 2.16, 8.55, repro,
2002-06-10,-1.30, 2.87, 21.97, 1.91, 2.06, 8.78, repro,
2002-06-11,-0.76, 2.89, 13.47, 1.82, 2.14, 8.37, repro,
2002-06-12,-1.15, 4.17, 29.95, 2.20, 2.71, 10.66, repro,
2002-06-13,-4.53, 1.24, 24.33, 1.85, 2.08, 8.47, repro,
2002-06-14,-1.19, 0.65, 17.71, 2.03, 2.21, 9.35, repro,
2002-06-15,-2.30, 2.11, 12.73, 2.11, 2.62, 10.10, repro,
2002-06-16,-0.04, 0.64, 30.52, 2.07, 2.53, 9.73, repro,
2002-06-17,0.64, 0.06, 7.61, 1.88, 2.16, 8.68, repro,
2002-06-18,-2.89, 4.88, 20.38, 1.88, 2.10, 8.41, repro,
2002-06-19,0.00, 2.98, 8.21, 2.00, 2.34, 9.35, repro,
2002-06-20,-2.02, 1.89, 10.99, 1.98, 2.27, 9.08, repro,
2002-06-21,1.55, 0.61, 0.52, 1.93, 2.16, 8.78, repro,
2002-06-22,-2.15, 1.35, 1.15, 1.86, 2.09, 8.45, repro,
2002-06-23,-2.07, 3.21, 1.61, 2.05, 2.50, 9.64, repro,
2002-06-24,-0.01, 5.16, 20.79, 1.84, 2.04, 8.25, repro,
2002-06-25,-2.04, 1.91, 16.69, 1.88, 2.15, 8.29, repro,
2002-06-26,-1.48, 2.24, -5.52, 2.21, 2.39, 9.72, repro,
2002-06-28,-0.63, 3.98, 18.05, 4.15, 5.41, 23.75, repro,
2002-06-29,0.54, 2.23, 21.14, 1.82, 2.03, 8.31, repro,
2002-06-30,-1.77, 4.95, 4.81, 2.03, 2.21, 9.62, repro,
2002-07-01,1.41, 2.37, 3.97, 1.88, 2.11, 8.51, repro,
2002-07-02,-1.46, 3.51, 10.31, 1.89, 2.19, 8.73, repro,
2002-07-03,-1.99, 2.97, 5.41, 1.99, 2.14, 9.41, repro,
2002-07-04,-0.37, 3.56, 2.40, 2.23, 2.70, 10.78, repro,
2002-07-05,-0.84, 1.87, 0.21, 1.88, 2.10, 8.41, repro,
2002-07-06,-4.08, 2.36, 3.15, 2.02, 2.25, 9.46, repro,
2002-07-07,-2.80, 0.21, 7.21, 2.24, 2.75, 10.65, repro,
2002-07-08,-2.88, 3.12, 0.53, 2.02, 2.40, 9.41, repro,
2002-07-09,-1.49, 4.43, 14.99, 2.24, 2.74, 10.55, repro,
2002-07-10,-1.28, 1.60, 8.65, 1.84, 2.14, 8.36, repro,
2002-07-11,-1.79, 2.10, 9.14, 1.79, 2.02, 7.91, repro,
2002-07-12,-1.96, 1.42, 3.11, 1.91, 2.23, 8.63, repro,
2002-07-13,-0.05, 5.01, 15.20, 1.76, 1.97, 7.73, repro,
2002-07-14,-1.80, 3.36, 13.62, 1.92, 2.15, 8.83, repro,
2002-07-15,-1.24, 4.07, 1.58, 1.92, 2.20, 8.51, repro,
2002-07-16,-2.56, 2.00, 21.91, 1.95, 2.18, 8.91, repro,
2002-07-17,0.86, 5.54, 15.59, 1.99, 2.15, 8.90, repro,
2002-07-18,-3.78, 1.30, 6.69, 1.89, 2.23, 8.43, repro,
2002-07-19,-4.47, 3.29, 0.80, 2.13, 2.69, 10.34, repro,
2002-07-20,-3.43, 5.85, 4.48, 1.92, 2.22, 8.63, repro,
2002-07-21,0.48, 3.07, 5.74, 1.87, 2.21, 8.50, repro,
2002-07-22,-0.65, 2.84, -0.65, 1.86, 2.15, 8.34, repro,
2002-07-23,-1.06, 4.80, 2.34, 1.90, 2.27, 8.85, repro,
2002-07-24,-0.78, 5.20, 6.92, 2.09, 2.50, 10.02, repro,
2002-07-25,-0.15, 1.23, 10.98, 1.86, 2.07, 8.37, repro,
2002-07-26,-1.68, 7.11, 13.10, 2.21, 2.71, 10.91, repro,
2002-07-27,-5.06, 3.25, 2.42, 1.91, 2.13, 8.42, repro,
2002-07-28,-4.81, 3.33, 16.84, 1.93, 2.17, 8.80, repro,
2002-07-29,-1.09, 6.33, 5.59, 1.91, 2.23, 8.62, repro,
2002-07-30,-0.98, 3.66, 6.70, 1.98, 2.19, 8.97, repro,
2002-07-31,-0.78, 2.26, 7.58, 1.93, 2.22, 8.59, repro,
2002-08-01,1.04, 6.20, 4.42, 1.82, 2.13, 8.28, repro,
2002-08-02,-0.78, 4.43, 13.15, 2.21, 2.54, 10.27, repro,
2002-08-03,-1.68, 2.85, 8.24, 2.00, 2.44, 9.21, repro,
2002-08-04,-1.63, 2.65, 13.44, 1.94, 2.17, 8.71, repro,
2002-08-05,-1.16, 7.53, 13.38, 1.86, 2.17, 8.47, repro,
2002-08-06,-2.31, 6.78, 4.83, 1.86, 2.19, 8.40, repro,
2002-08-07,3.33, 6.07, 19.43, 1.96, 2.28, 8.88, repro,
2002-08-08,-2.15, 2.11, 7.81, 2.01, 2.36, 9.65, repro,
2002-08-09,0.80, 4.41, 5.32, 1.95, 2.21, 9.17, repro,
2002-08-10,-4.12, 2.84, -13.90, 1.90, 2.16, 8.68, repro,
2002-08-11,-3.49, 2.49, 5.91, 1.97, 2.23, 8.92, repro,
2002-08-12,-1.42, 6.30, -2.97, 1.94, 2.18, 8.75, repro,
2002-08-13,-0.43, 1.05, 8.14, 2.00, 2.22, 9.16, repro,
2002-08-14,1.39, 3.02, 2.42, 1.96, 2.20, 8.99, repro,
2002-08-15,-0.13, 2.68, 0.18, 1.98, 2.14, 8.99, repro,
2002-08-16,-0.19, 6.58, -0.55, 2.04, 2.28, 9.15, repro,
2002-08-17,-0.21, 1.10, 15.83, 2.12, 2.33, 9.80, repro,
2002-08-18,-0.14, 3.06, 4.18, 2.13, 2.47, 9.89, repro,
2002-08-19,0.26, 2.11, 10.58, 2.20, 2.33, 9.79, repro,
2002-08-20,-2.06, 1.48, 3.81, 2.01, 2.46, 9.30, repro,
2002-08-21,-4.37, -2.67, 14.95, 2.30, 2.76, 11.10, repro,
2002-08-22,-2.31, 0.50, 19.76, 1.95, 2.40, 9.00, repro,
2002-08-23,0.07, 4.77, 5.62, 2.06, 2.42, 9.28, repro,
2002-08-24,-3.85, 1.50, 3.49, 1.89, 2.20, 8.67, repro,
2002-08-25,-0.37, 1.77, -2.08, 2.00, 2.45, 9.64, repro,
2002-08-26,-1.01, -0.31, -1.42, 1.84, 2.08, 8.30, repro,
2002-08-27,-2.60, 0.61, 10.62, 1.98, 2.47, 9.21, repro,
2002-08-28,-3.31, -0.03, -2.70, 1.97, 2.20, 8.85, repro,
2002-08-29,0.25, 1.43, 4.63, 1.89, 2.20, 8.48, repro,
2002-08-30,1.40, 3.57, 2.85, 2.13, 2.53, 9.44, repro,
2002-08-31,0.14, 1.89, 1.53, 2.13, 2.42, 10.03, repro,
2002-09-01,2.74, 2.38, 12.72, 1.81, 2.03, 8.07, repro,
2002-09-02,-0.75, 3.70, 8.42, 1.83, 2.06, 8.19, repro,
2002-09-03,-1.90, 2.35, 1.07, 2.28, 2.49, 10.62, repro,
2002-09-04,-2.81, 4.32, 3.47, 1.90, 2.16, 8.35, repro,
2002-09-05,-0.73, 2.78, 15.94, 1.80, 2.05, 7.98, repro,
2002-09-06,-2.65, 0.03, -5.39, 1.85, 2.08, 8.20, repro,
2002-09-07,-0.92, 1.24, 11.26, 1.86, 2.11, 8.30, repro,
2002-09-08,1.88, -0.79, 5.47, 1.84, 2.08, 8.33, repro,
2002-09-09,2.81, 6.33, 15.09, 2.16, 2.46, 10.04, repro,
2002-09-10,-5.08, 1.03, 3.06, 1.95, 2.15, 8.64, repro,
2002-09-11,-5.13, 0.95, 7.38, 1.88, 2.20, 8.41, repro,
2002-09-12,-1.93, -1.03, 7.83, 1.94, 2.29, 9.08, repro,
2002-09-13,-2.30, 3.99, 8.60, 2.31, 2.40, 10.68, repro,
2002-09-14,-0.27, -1.01, 15.89, 1.85, 2.10, 8.28, repro,
2002-09-15,-0.77, 3.16, 19.87, 2.05, 2.29, 9.57, repro,
2002-09-16,-1.10, 1.22, 13.29, 1.89, 2.17, 8.64, repro,
2002-09-17,-0.34, 2.65, 22.25, 1.91, 2.11, 8.74, repro,
2002-09-18,-1.34, -1.18, 14.10, 1.88, 2.17, 8.45, repro,
2002-09-19,-2.85, 1.15, 13.62, 1.85, 2.13, 8.28, repro,
2002-09-20,-2.63, 1.15, 7.42, 1.84, 2.09, 8.30, repro,
2002-09-21,-1.38, -1.85, 3.89, 2.00, 2.20, 9.26, repro,
2002-09-22,-2.59, 1.94, 8.01, 1.87, 2.26, 8.73, repro,
2002-09-23,0.72, 4.02, 19.20, 1.88, 2.22, 8.64, repro,
2002-09-24,0.01, 0.59, 7.97, 1.94, 2.26, 9.01, repro,
2002-09-25,-0.28, 1.37, 7.76, 1.86, 2.20, 8.48, repro,
2002-09-26,0.67, 2.29, 2.92, 1.92, 2.37, 9.04, repro,
2002-09-27,-0.08, 0.94, 1.08, 1.99, 2.38, 9.12, repro,
2002-09-28,-1.82, 0.98, 4.91, 1.89, 2.26, 8.79, repro,
2002-09-29,-2.33, 1.09, 8.66, 2.06, 2.25, 9.39, repro,
2002-09-30,0.61, 1.20, 2.53, 1.99, 2.42, 9.34, repro,
2002-10-01,-0.48, -0.81, 6.71, 1.84, 2.12, 8.35, repro,
2002-10-02,-1.07, 1.33, 4.28, 2.04, 2.32, 9.14, repro,
2002-10-03,-4.32, -3.27, -22.22, 2.28, 2.69, 10.68, repro,
2002-10-04,1.43, 0.12, 6.53, 2.05, 2.33, 9.41, repro,
2002-10-05,-3.48, -1.10, 0.90, 2.02, 2.33, 9.38, repro,
2002-10-06,-1.10, 0.50, -0.54, 1.98, 2.39, 9.29, repro,
2002-10-07,1.37, 2.48, -4.65, 1.89, 2.20, 8.67, repro,
2002-10-08,-2.14, 2.20, -19.13, 2.02, 2.24, 9.42, repro,
2002-10-09,-0.16, 4.04, -2.00, 1.97, 2.29, 9.25, repro,
2002-10-10,-1.40, 1.99, -9.18, 2.06, 2.35, 9.75, repro,
2002-10-11,1.10, 2.01, -0.73, 2.46, 2.84, 12.36, repro,
2002-10-12,-1.40, 0.47, -13.43, 2.05, 2.32, 9.61, repro,
2002-10-13,-1.79, -0.52, 7.35, 2.00, 2.20, 9.18, repro,
2002-10-14,-0.69, 1.72, 13.34, 2.00, 2.38, 9.37, repro,
2002-10-15,0.76, 2.19, 9.73, 2.27, 2.48, 10.20, repro,
2002-10-16,0.47, -0.10, 18.04, 2.07, 2.30, 9.52, repro,
2002-10-17,0.96, 3.02, 3.78, 2.33, 2.58, 10.67, repro,
2002-10-24,-2.15, 6.59, -0.87, 2.08, 2.23, 9.48, repro,
2002-10-25,0.41, 3.28, 7.57, 1.98, 2.12, 8.96, repro,
2002-10-26,-3.16, -1.93, 10.57, 1.93, 2.15, 8.72, repro,
2002-10-27,-1.63, -0.21, 0.75, 1.89, 2.14, 8.30, repro,
2002-10-28,-3.49, 2.24, 6.71, 2.14, 2.36, 9.63, repro,
2002-10-29,-4.05, 0.23, 14.72, 1.84, 2.09, 8.21, repro,
2002-10-30,-3.55, 1.10, 4.21, 1.98, 2.16, 9.03, repro,
2002-10-31,-2.00, -0.19, 8.69, 1.91, 2.19, 8.53, repro,
2002-11-01,-2.12, -0.93, -1.82, 1.83, 2.07, 8.17, repro,
2002-11-02,0.83, 1.47, -8.86, 1.97, 2.12, 8.89, repro,
2002-11-03,-2.95, 2.45, -1.54, 1.95, 2.20, 8.80, repro,
2002-11-04,-3.06, 0.15, -5.44, 1.86, 2.10, 8.45, repro,
2002-11-05,0.08, 0.80, 0.30, 1.92, 2.11, 8.53, repro,
2002-11-06,-2.74, -1.81, 5.08, 2.01, 2.14, 9.02, repro,
2002-11-07,-2.18, 0.66, -8.59, 2.04, 2.22, 9.13, repro,
2002-11-08,-1.28, 1.77, 13.38, 2.23, 2.38, 10.02, repro,
2002-11-09,-1.48, 0.63, -7.27, 1.97, 2.19, 8.89, repro,
2002-11-10,-2.11, 2.21, 9.10, 1.90, 2.12, 8.48, repro,
2002-11-11,-1.91, 3.48, 4.28, 1.99, 2.21, 8.90, repro,
2002-11-12,-3.33, -1.53, 0.69, 2.22, 2.36, 9.87, repro,
2002-11-13,-3.11, -3.63, -9.07, 1.97, 2.15, 8.83, repro,
2002-11-14,-3.54, -1.92, 0.25, 2.15, 2.38, 9.38, repro,
2002-11-15,-2.25, -1.34, -1.89, 2.05, 2.27, 8.89, repro,
2002-11-16,-2.58, 1.25, -7.58, 2.04, 2.29, 8.93, repro,
2002-11-17,0.74, 3.88, 6.20, 2.04, 2.28, 9.15, repro,
2002-11-18,-2.06, 1.93, -7.27, 1.99, 2.21, 8.75, repro,
2002-11-19,-1.49, 1.95, 3.17, 1.85, 2.13, 8.21, repro,
