PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WSMN
Station name,White_Sands
Begin Date, 1996-01-01
End Date, 2012-03-11
Release Date, 2021-02-19
Reference position, 32.4071362186 North Latitude, -106.3498311567 East Longitude, 1204.05695 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-02-03,3.68, 2.45, -1.69, 9.21, 19.55, 24.59, repro,
1996-02-04,7.68, 0.84, -13.71, 9.28, 18.41, 24.58, repro,
1996-02-05,2.08, -2.52, 11.74, 8.97, 17.88, 23.89, repro,
1996-02-06,5.41, 3.14, 6.60, 9.39, 18.56, 27.94, repro,
1996-02-07,-2.56, 3.14, 7.05, 9.11, 18.20, 27.93, repro,
1996-02-08,2.53, 4.98, 8.44, 9.58, 18.34, 26.69, repro,
1996-02-09,9.01, 4.51, 7.51, 9.19, 18.20, 26.95, repro,
1996-02-10,6.59, 0.88, 4.33, 9.82, 18.82, 28.35, repro,
1996-02-11,8.24, -0.01, 15.73, 9.15, 17.92, 26.23, repro,
1996-02-12,7.16, -5.96, -9.52, 9.21, 18.17, 27.00, repro,
1996-02-13,3.73, 12.65, -39.91, 9.31, 18.07, 26.72, repro,
1996-02-14,5.08, 1.05, -8.93, 9.41, 19.46, 26.00, repro,
1996-02-15,5.21, -3.33, 2.79, 9.25, 18.19, 27.81, repro,
1996-02-16,9.93, 3.64, -1.65, 9.15, 18.03, 26.39, repro,
1996-02-17,7.24, 1.74, -8.46, 10.06, 20.49, 28.08, repro,
1996-02-18,5.78, -2.35, 1.25, 9.18, 17.98, 25.80, repro,
1996-02-19,-0.48, 10.84, -2.58, 9.13, 17.99, 27.14, repro,
1996-02-20,-3.12, 8.18, 39.12, 9.06, 17.70, 25.31, repro,
1996-02-21,7.09, -12.58, 17.29, 9.95, 19.99, 27.84, repro,
1996-02-22,8.63, 2.40, 2.41, 9.08, 17.98, 27.98, repro,
1996-02-23,7.33, 11.13, 4.16, 9.24, 18.80, 27.47, repro,
1996-02-24,2.39, -0.81, -2.22, 8.83, 17.65, 25.10, repro,
1996-02-25,-3.59, 12.30, 25.37, 8.76, 17.79, 25.26, repro,
1996-02-26,-4.40, 14.03, 6.26, 8.72, 18.59, 24.46, repro,
1996-02-27,-1.86, -0.43, -2.40, 9.15, 17.70, 26.56, repro,
1996-02-28,5.27, -7.00, 22.18, 9.24, 18.18, 27.24, repro,
1996-02-29,5.21, 8.05, 0.95, 9.18, 18.26, 26.58, repro,
1996-03-01,4.63, -4.42, 1.86, 8.87, 18.28, 25.97, repro,
1996-03-02,3.02, -1.43, 10.94, 9.42, 18.94, 28.76, repro,
1996-03-03,7.64, 5.42, 10.74, 9.26, 19.01, 29.18, repro,
1996-03-04,4.69, -1.41, 8.71, 8.97, 18.61, 25.77, repro,
1996-03-05,1.51, 8.29, 40.27, 9.21, 18.51, 25.89, repro,
1996-03-06,3.56, 13.25, 19.76, 9.35, 18.75, 25.92, repro,
1996-03-07,5.02, 6.46, 1.38, 9.75, 20.28, 26.77, repro,
1996-03-08,6.80, 2.70, -29.01, 9.65, 19.62, 28.43, repro,
1996-03-09,5.17, 6.70, -17.93, 10.36, 19.65, 28.99, repro,
1996-03-10,8.28, 4.65, -20.94, 9.32, 19.46, 26.43, repro,
1996-03-11,9.14, 1.73, -18.02, 9.34, 18.36, 26.29, repro,
1996-03-12,8.53, -13.22, 21.11, 8.97, 18.48, 27.60, repro,
1996-03-13,8.26, 4.80, 21.60, 8.78, 17.50, 24.79, repro,
1996-03-14,6.46, -0.06, -11.37, 8.83, 17.21, 26.05, repro,
1996-03-15,4.99, -5.58, -14.15, 9.93, 19.45, 28.61, repro,
1996-03-16,8.06, 2.31, 8.98, 9.29, 18.22, 25.97, repro,
1996-03-17,9.03, 3.06, 15.37, 8.84, 17.65, 24.85, repro,
1996-03-18,5.47, 5.27, 5.87, 9.01, 17.15, 25.47, repro,
1996-03-19,-0.69, 6.30, 8.21, 9.04, 17.49, 26.00, repro,
1996-03-20,3.91, -9.06, 13.90, 9.17, 18.46, 26.31, repro,
1996-03-21,4.85, 9.34, -3.59, 9.18, 19.12, 26.88, repro,
1996-03-22,4.54, 12.07, -3.21, 10.20, 20.74, 29.91, repro,
1996-03-23,3.90, 15.30, 7.55, 9.34, 18.87, 27.93, repro,
1996-03-24,2.56, 3.15, 4.99, 9.14, 17.70, 28.51, repro,
1996-03-25,5.17, -6.84, 19.42, 8.80, 17.64, 25.44, repro,
1996-03-26,7.53, 10.52, -9.43, 8.91, 17.81, 24.94, repro,
1996-03-27,6.89, 14.47, -5.20, 8.82, 18.01, 26.15, repro,
1996-03-28,4.99, -7.33, 10.46, 8.78, 17.64, 24.53, repro,
1996-03-29,-2.91, -2.13, 5.56, 8.95, 17.31, 26.58, repro,
1996-03-30,5.68, 13.15, 5.41, 8.97, 17.53, 26.99, repro,
1996-03-31,6.65, 1.26, 15.10, 8.75, 17.61, 25.20, repro,
1996-04-01,8.51, 1.29, 11.18, 8.93, 17.88, 24.65, repro,
1996-04-02,8.44, -0.73, 6.02, 8.88, 17.23, 27.13, repro,
1996-04-03,5.10, -14.99, 22.52, 8.82, 16.96, 24.80, repro,
1996-04-04,1.52, 6.06, 7.95, 8.93, 17.45, 26.18, repro,
1996-04-05,5.24, 5.71, -1.33, 10.01, 18.64, 29.96, repro,
1996-04-06,5.76, 7.74, 2.40, 9.19, 18.37, 26.74, repro,
1996-04-07,7.50, 12.88, -5.11, 9.06, 16.91, 26.68, repro,
1996-04-08,7.00, 6.35, 2.98, 8.84, 16.90, 25.11, repro,
1996-04-09,1.84, 0.46, 15.21, 8.90, 17.39, 26.56, repro,
1996-04-10,10.81, -7.72, 7.44, 8.51, 16.99, 24.48, repro,
1996-04-11,13.07, 9.43, -0.77, 8.59, 16.86, 24.92, repro,
1996-04-12,10.60, 1.02, 3.39, 9.32, 17.39, 29.03, repro,
1996-04-13,0.36, 8.80, 28.13, 8.61, 16.89, 24.61, repro,
1996-04-14,9.11, -0.44, -16.79, 9.23, 17.25, 26.53, repro,
1996-04-15,7.30, 0.41, -4.99, 9.61, 18.04, 26.69, repro,
1996-04-16,7.47, 0.57, -1.00, 9.04, 17.48, 25.69, repro,
1996-04-17,7.97, 4.21, 8.97, 8.65, 16.73, 24.08, repro,
1996-04-18,9.30, -1.74, 32.03, 8.65, 16.97, 25.75, repro,
1996-04-19,5.31, 3.32, 18.49, 9.08, 17.72, 25.45, repro,
1996-04-20,11.31, 4.44, 4.33, 8.87, 16.51, 26.49, repro,
1996-04-21,4.92, 6.32, 4.95, 9.11, 17.08, 25.42, repro,
1996-04-22,5.12, -4.22, 16.66, 9.47, 16.77, 26.17, repro,
1996-04-23,4.79, -2.22, 4.88, 8.42, 16.74, 23.76, repro,
1996-04-24,1.74, 7.41, -3.88, 8.73, 17.24, 24.97, repro,
1996-04-25,-0.77, 4.98, 18.26, 8.90, 17.25, 25.16, repro,
1996-04-26,8.76, -2.51, 6.42, 8.80, 17.10, 24.60, repro,
1996-04-27,7.46, -0.90, 11.85, 8.38, 16.60, 25.70, repro,
1996-04-28,3.35, -0.10, 24.29, 8.45, 17.19, 23.90, repro,
1996-04-29,3.43, -6.30, -0.58, 8.79, 16.98, 25.69, repro,
1996-04-30,8.03, 5.59, 4.35, 8.65, 16.59, 25.20, repro,
1996-05-01,1.55, 1.11, 6.72, 8.76, 17.16, 24.66, repro,
1996-05-02,8.70, -7.65, -9.36, 9.24, 17.51, 30.26, repro,
1996-05-03,8.35, -3.06, 2.18, 8.90, 17.08, 26.18, repro,
1996-05-04,5.33, 4.54, -11.32, 8.75, 18.03, 24.96, repro,
1996-05-05,8.22, -4.87, 0.34, 8.61, 16.28, 25.83, repro,
1996-05-06,7.99, -7.33, -0.41, 8.77, 16.70, 26.28, repro,
1996-05-07,9.97, -3.62, 10.85, 8.74, 16.51, 25.77, repro,
1996-05-08,9.51, -5.61, -2.43, 8.64, 16.78, 24.44, repro,
1996-05-09,3.55, -2.60, 11.83, 8.61, 16.60, 24.77, repro,
1996-05-10,2.81, -6.96, -10.41, 8.49, 17.17, 25.59, repro,
1996-05-11,11.43, -8.48, -6.77, 9.43, 17.70, 29.19, repro,
1996-05-12,10.05, 6.89, -10.90, 8.86, 17.81, 26.57, repro,
1996-05-13,10.46, 1.67, 12.61, 8.91, 17.41, 25.75, repro,
1996-05-14,10.64, -0.82, 2.96, 8.59, 17.47, 24.84, repro,
1996-05-15,4.41, -0.24, 12.96, 4.92, 5.61, 18.55, repro,
1996-05-16,4.85, -2.08, 8.05, 2.38, 2.30, 9.35, repro,
1996-05-17,5.08, -2.63, 11.27, 2.35, 2.22, 9.22, repro,
1996-05-18,7.10, -3.41, 8.57, 2.43, 2.33, 9.62, repro,
1996-05-19,2.30, -0.56, 10.82, 2.33, 2.19, 9.24, repro,
1996-05-20,6.12, -5.34, 9.28, 2.28, 2.11, 8.92, repro,
1996-05-21,4.74, -4.16, 2.86, 2.36, 2.23, 9.24, repro,
1996-05-22,6.71, -4.91, 5.95, 2.33, 2.21, 9.26, repro,
1996-05-23,5.40, -5.40, 0.69, 2.35, 2.16, 9.26, repro,
1996-05-24,3.95, -1.74, 6.82, 2.42, 2.20, 9.81, repro,
1996-05-25,5.73, 0.22, 12.01, 2.37, 2.15, 9.56, repro,
1996-05-26,5.83, 4.32, 6.23, 2.32, 2.21, 9.29, repro,
1996-05-27,5.49, -0.10, 4.27, 2.28, 2.12, 9.00, repro,
1996-05-28,4.84, 5.55, 12.15, 2.28, 2.16, 9.17, repro,
1996-05-29,6.29, 0.71, 4.07, 2.42, 2.29, 9.91, repro,
1996-05-30,5.22, 0.59, 14.00, 2.28, 2.15, 9.17, repro,
1996-05-31,4.83, -0.07, 8.09, 2.28, 2.17, 9.17, repro,
1996-06-01,4.61, -0.13, 0.88, 2.28, 2.23, 9.29, repro,
1996-06-02,2.56, 2.10, -11.70, 2.28, 2.17, 9.36, repro,
1996-06-03,5.59, -1.14, -4.40, 2.32, 2.21, 9.46, repro,
1996-06-04,5.07, 0.57, 7.81, 2.27, 2.10, 9.11, repro,
1996-06-05,5.18, -0.67, 5.18, 2.39, 2.22, 9.53, repro,
1996-06-06,5.71, -1.48, 6.74, 2.27, 2.12, 8.98, repro,
1996-06-07,4.59, -1.24, 8.96, 2.39, 2.18, 9.25, repro,
1996-06-08,4.78, 0.61, 2.86, 2.35, 2.17, 9.31, repro,
1996-06-09,3.89, -2.64, 14.67, 2.32, 2.14, 9.17, repro,
1996-06-10,5.19, -1.25, 5.95, 2.36, 2.26, 9.51, repro,
1996-06-11,5.73, -0.67, 18.36, 2.39, 2.33, 9.44, repro,
1996-06-12,6.28, -0.76, -0.59, 2.51, 2.46, 9.91, repro,
1996-06-13,6.41, 0.41, 4.18, 2.47, 2.32, 9.59, repro,
1996-06-14,4.38, 0.62, -1.56, 2.36, 2.27, 9.38, repro,
1996-06-15,2.95, 0.44, -0.25, 2.33, 2.21, 9.40, repro,
1996-06-16,7.22, -0.05, -0.61, 2.40, 2.30, 9.70, repro,
1996-06-17,4.72, -1.97, 9.45, 2.47, 2.30, 9.67, repro,
1996-06-18,6.24, -0.11, 7.92, 2.35, 2.21, 9.42, repro,
1996-06-19,4.72, -2.33, 7.80, 2.38, 2.24, 9.26, repro,
1996-06-21,0.07, -7.31, 21.76, 9.71, 7.26, 41.63, repro,
1996-06-22,5.77, 0.67, 8.56, 2.33, 2.16, 9.22, repro,
1996-06-23,7.37, -1.59, 5.59, 2.28, 2.16, 9.26, repro,
1996-06-24,5.81, -0.69, 3.78, 2.48, 2.28, 9.75, repro,
1996-06-25,5.98, -2.11, 3.49, 2.57, 2.30, 9.91, repro,
1996-06-26,8.09, -1.91, -2.62, 2.43, 2.32, 9.73, repro,
1996-06-27,2.80, 1.92, 6.34, 2.62, 2.33, 10.12, repro,
1996-06-28,3.40, 0.84, -0.46, 2.57, 2.28, 9.88, repro,
1996-06-29,3.68, 2.21, 10.40, 2.55, 2.38, 9.83, repro,
1996-06-30,5.76, 7.66, 4.27, 5.35, 4.43, 22.68, repro,
1996-07-01,2.57, -0.75, -10.29, 2.36, 2.24, 9.32, repro,
1996-07-02,4.96, 1.54, 7.88, 2.62, 2.34, 10.18, repro,
1996-07-03,2.19, 0.57, 1.57, 2.60, 2.32, 10.08, repro,
1996-07-04,5.21, -0.46, 3.06, 2.37, 2.23, 9.20, repro,
1996-07-05,4.97, 0.61, 15.19, 2.41, 2.26, 9.43, repro,
1996-07-06,4.30, -1.57, 13.53, 2.47, 2.31, 9.76, repro,
1996-07-07,4.59, -1.68, 6.81, 2.25, 2.10, 9.00, repro,
1996-07-08,7.86, -1.50, 18.36, 2.31, 2.21, 9.33, repro,
1996-07-09,6.40, 1.30, 12.87, 2.32, 2.29, 9.54, repro,
1996-07-10,3.16, 1.55, 9.16, 2.35, 2.18, 9.37, repro,
1996-07-11,5.30, -2.92, 9.02, 2.28, 2.16, 9.25, repro,
1996-07-12,4.68, -0.42, -1.44, 2.28, 2.13, 9.30, repro,
1996-07-13,6.89, -0.40, -1.26, 2.25, 2.09, 8.96, repro,
1996-07-14,2.96, -1.98, 9.08, 2.28, 2.09, 9.05, repro,
1996-07-15,3.12, -0.49, 14.12, 2.30, 2.10, 9.09, repro,
1996-07-16,3.73, -1.46, 14.71, 2.30, 2.12, 9.21, repro,
1996-07-17,8.63, -4.65, 6.07, 2.30, 2.16, 9.37, repro,
1996-07-18,3.82, -2.55, 2.44, 2.23, 2.08, 8.95, repro,
1996-07-19,4.60, -0.84, -0.02, 2.24, 2.14, 9.11, repro,
1996-07-20,6.83, -1.31, 6.82, 2.26, 2.13, 9.06, repro,
1996-07-21,3.58, 5.96, 10.84, 4.61, 4.17, 19.94, repro,
1996-07-22,3.38, -2.11, 9.14, 2.22, 2.12, 9.06, repro,
1996-07-23,6.19, 0.36, 7.68, 2.25, 2.15, 9.30, repro,
1996-07-24,6.84, -3.23, 7.36, 2.31, 2.13, 9.16, repro,
1996-07-25,2.12, -0.81, 16.12, 2.26, 2.15, 9.18, repro,
1996-07-26,6.01, -1.02, -3.16, 2.30, 2.21, 9.45, repro,
1996-07-27,6.35, -1.18, 7.05, 2.25, 2.20, 9.22, repro,
1996-07-28,7.65, -0.36, 12.96, 2.28, 2.14, 9.16, repro,
1996-07-29,4.91, -0.87, 2.20, 2.24, 2.12, 8.99, repro,
1996-07-30,6.33, -0.50, 16.68, 2.24, 2.12, 9.05, repro,
1996-07-31,5.74, -1.86, 3.28, 2.24, 2.19, 9.22, repro,
1996-08-01,5.18, -1.86, 1.32, 2.28, 2.19, 9.24, repro,
1996-08-02,4.29, -0.97, 6.89, 2.32, 2.17, 9.24, repro,
1996-08-03,4.68, -2.63, 5.80, 2.22, 2.11, 9.00, repro,
1996-08-04,4.87, -2.54, 1.93, 2.29, 2.17, 9.31, repro,
1996-08-05,5.37, -0.27, 16.91, 2.38, 2.32, 9.69, repro,
1996-08-06,4.15, -2.23, 3.50, 2.43, 2.31, 9.74, repro,
1996-08-07,3.27, 0.52, 20.34, 2.33, 2.26, 9.64, repro,
1996-08-08,2.62, -0.19, 4.54, 2.33, 2.19, 9.47, repro,
1996-08-09,4.34, -3.88, 10.19, 2.35, 2.27, 9.49, repro,
1996-08-10,4.15, -2.34, 1.34, 2.41, 2.20, 9.55, repro,
1996-08-11,1.28, -0.28, -0.27, 2.34, 2.39, 9.88, repro,
1996-08-12,4.63, -5.12, 5.83, 2.30, 2.16, 9.12, repro,
1996-08-13,6.01, -1.53, 4.95, 2.30, 2.16, 9.13, repro,
1996-08-14,2.03, -1.32, 1.21, 2.41, 2.19, 9.30, repro,
1996-08-15,6.40, -0.79, 12.54, 2.32, 2.26, 9.39, repro,
1996-08-16,6.95, -3.05, 6.03, 2.34, 2.27, 9.48, repro,
1996-08-17,6.35, -0.31, 0.32, 2.56, 2.41, 10.33, repro,
1996-08-19,7.84, -1.99, 9.00, 2.58, 2.38, 10.06, repro,
1996-08-20,1.64, -2.18, 1.55, 2.54, 2.42, 10.05, repro,
1996-08-21,6.87, -1.73, 6.21, 2.56, 2.42, 10.67, repro,
1996-08-22,5.31, 1.01, 6.94, 2.33, 2.24, 9.48, repro,
1996-08-23,5.27, -0.69, 5.03, 2.31, 2.23, 9.27, repro,
1996-08-24,4.84, 0.48, 2.84, 2.49, 2.31, 10.12, repro,
1996-08-25,5.55, -1.59, -1.97, 2.40, 2.26, 9.85, repro,
1996-08-26,4.43, -3.27, 9.80, 2.37, 2.27, 9.48, repro,
1996-08-27,6.50, 0.25, -5.98, 2.55, 2.44, 10.44, repro,
1996-08-28,5.00, 0.45, 13.45, 2.29, 2.22, 9.38, repro,
1996-08-29,5.99, 1.14, 1.16, 2.64, 2.49, 11.08, repro,
1996-08-30,3.86, -1.26, 11.08, 2.51, 2.52, 10.88, repro,
1996-08-31,2.18, -0.13, 19.20, 2.26, 2.17, 9.38, repro,
1996-09-01,5.20, -1.34, 14.23, 2.40, 2.39, 10.01, repro,
1996-09-02,4.25, -2.85, 6.15, 2.40, 2.37, 10.19, repro,
1996-09-03,1.96, 0.06, 8.53, 2.74, 2.58, 10.68, repro,
1996-09-04,5.64, 3.14, 13.69, 2.45, 2.31, 9.74, repro,
1996-09-05,2.99, -0.64, 4.26, 2.34, 2.26, 9.68, repro,
1996-09-06,8.84, 2.54, 10.63, 2.48, 2.37, 9.77, repro,
1996-09-07,7.04, -1.88, 13.03, 2.41, 2.26, 9.70, repro,
1996-09-08,4.26, -0.66, 21.38, 2.35, 2.26, 9.66, repro,
1996-09-09,4.07, -1.25, 0.98, 2.51, 2.35, 10.39, repro,
1996-09-10,3.73, -0.59, 8.02, 2.58, 2.47, 10.35, repro,
1996-09-11,4.27, 1.74, 17.59, 2.57, 2.45, 10.69, repro,
1996-09-12,5.23, 0.44, 21.68, 2.52, 2.41, 10.67, repro,
1996-09-13,3.96, 1.81, 18.05, 2.29, 2.22, 9.38, repro,
1996-09-14,1.75, -0.61, 4.85, 2.24, 2.19, 9.25, repro,
1996-09-15,1.87, 3.21, 35.46, 2.49, 2.42, 10.28, repro,
1996-09-16,3.67, 1.52, 23.48, 2.40, 2.37, 10.16, repro,
1996-09-17,1.69, 2.31, 4.95, 2.25, 2.12, 9.18, repro,
1996-09-18,3.07, 2.85, 3.87, 2.27, 2.17, 9.33, repro,
1996-09-19,4.91, -1.70, -7.09, 2.42, 2.37, 9.90, repro,
1996-09-20,3.19, 0.76, 12.97, 2.39, 2.28, 9.57, repro,
1996-09-21,5.41, 1.62, 10.66, 2.37, 2.26, 9.61, repro,
1996-09-22,7.11, -2.16, 24.50, 2.32, 2.24, 9.60, repro,
1996-09-23,6.23, 1.47, 4.61, 2.37, 2.20, 9.94, repro,
1996-09-24,5.79, -0.59, 12.56, 2.42, 2.13, 9.69, repro,
1996-09-25,4.69, -0.03, 6.33, 2.18, 2.03, 8.81, repro,
1996-09-26,1.16, 4.69, 26.48, 2.31, 2.18, 9.48, repro,
1996-09-27,4.12, -1.87, 17.60, 2.36, 2.26, 9.62, repro,
1996-09-28,3.12, 1.43, 15.76, 2.24, 2.10, 9.07, repro,
1996-09-29,3.95, 1.46, 6.24, 2.24, 2.15, 9.18, repro,
1996-09-30,3.65, 0.32, 8.71, 2.24, 2.13, 9.14, repro,
1996-10-01,4.91, -1.08, 17.32, 2.42, 2.20, 9.86, repro,
1996-10-02,4.42, -0.18, 12.14, 2.21, 2.11, 9.12, repro,
1996-10-03,1.63, 3.33, 21.30, 2.17, 2.02, 8.87, repro,
1996-10-04,2.09, -0.78, 7.70, 2.26, 2.15, 9.25, repro,
1996-10-05,2.17, 0.99, 9.54, 2.29, 2.08, 9.43, repro,
1996-10-06,2.83, -1.21, -3.11, 2.21, 2.07, 8.96, repro,
1996-10-07,3.97, 0.35, 5.45, 2.24, 2.16, 9.17, repro,
1996-10-08,2.56, 1.29, 9.86, 2.23, 2.03, 8.87, repro,
1996-10-09,3.47, -0.85, 19.91, 2.31, 2.22, 9.35, repro,
1996-10-10,2.01, 0.16, 6.40, 2.19, 2.09, 8.97, repro,
1996-10-11,3.31, -1.31, 10.42, 2.13, 2.00, 8.72, repro,
1996-10-12,3.36, -0.98, 14.96, 2.17, 2.03, 8.80, repro,
1996-10-13,3.17, -0.33, 15.26, 2.20, 2.06, 8.95, repro,
1996-10-14,2.99, -0.73, 19.21, 2.17, 2.02, 8.76, repro,
1996-10-15,3.24, -0.63, 15.64, 2.23, 2.04, 9.04, repro,
1996-10-16,0.34, -1.05, 21.01, 2.28, 2.16, 9.44, repro,
1996-10-17,2.07, 0.47, 26.35, 2.21, 2.06, 9.18, repro,
1996-10-18,3.15, 0.00, 11.60, 2.19, 1.98, 8.78, repro,
1996-10-19,2.69, 3.68, 31.68, 2.20, 1.99, 8.85, repro,
1996-10-20,6.94, 8.87, 48.14, 2.18, 1.98, 8.71, repro,
1996-10-21,5.03, 0.72, 3.98, 2.14, 1.96, 8.59, repro,
1996-10-22,-0.14, 1.11, 2.41, 2.17, 2.02, 8.78, repro,
1996-10-23,1.66, 1.66, 16.18, 2.34, 2.18, 9.69, repro,
1996-10-24,0.97, 1.89, 18.76, 2.23, 2.04, 9.02, repro,
1996-10-25,2.50, 0.07, 15.06, 2.19, 1.98, 8.84, repro,
1996-10-26,-0.53, 0.56, 10.19, 2.20, 2.04, 8.79, repro,
1996-10-27,1.05, 0.98, 6.20, 2.18, 1.99, 8.79, repro,
1996-10-28,1.86, 3.67, 6.64, 2.17, 2.01, 8.82, repro,
1996-10-29,1.35, 3.38, 16.93, 2.27, 2.11, 9.50, repro,
1996-10-30,0.13, 1.01, 4.38, 2.22, 2.00, 8.75, repro,
1996-10-31,3.59, 4.52, 22.34, 2.23, 2.02, 8.80, repro,
1996-11-01,1.76, 0.90, 12.11, 2.20, 1.99, 8.83, repro,
1996-11-02,1.79, 2.09, 9.67, 2.30, 2.09, 9.54, repro,
1996-11-03,0.70, 3.42, 6.19, 2.23, 2.01, 9.09, repro,
1996-11-05,1.88, 2.56, 5.80, 2.24, 2.05, 9.14, repro,
1996-11-06,-0.40, 2.20, 14.28, 2.35, 2.09, 9.63, repro,
1996-11-07,2.07, -1.88, 9.94, 2.29, 2.03, 9.27, repro,
1996-11-08,2.26, -1.22, -5.03, 2.22, 2.05, 9.10, repro,
1996-11-09,0.94, -1.15, 0.57, 2.32, 2.11, 9.56, repro,
1996-11-10,-1.57, 0.86, -0.06, 4.69, 4.28, 19.24, repro,
1996-11-11,1.47, 2.22, 15.75, 2.36, 2.18, 9.74, repro,
1996-11-12,0.95, 2.40, -3.72, 2.23, 2.03, 9.18, repro,
1996-11-13,0.12, 2.44, 3.99, 2.18, 1.97, 8.95, repro,
1996-11-14,2.03, 1.80, 1.68, 2.18, 2.01, 9.05, repro,
1996-11-15,0.42, 4.69, 23.53, 2.22, 2.02, 9.07, repro,
1996-11-16,1.62, 0.21, 12.08, 2.34, 2.09, 9.80, repro,
1996-11-17,-2.32, -0.21, 4.38, 4.36, 3.97, 17.00, repro,
1996-11-18,1.81, 1.55, 9.87, 2.57, 2.23, 10.37, repro,
1996-11-19,0.64, 0.44, 5.35, 2.41, 2.12, 9.86, repro,
1996-11-20,0.78, 1.42, 11.77, 2.17, 1.97, 8.86, repro,
1996-11-21,3.57, 2.41, 9.78, 2.37, 2.09, 9.81, repro,
1996-11-22,2.95, 3.11, 16.04, 2.40, 2.09, 9.80, repro,
1996-11-23,7.05, 8.75, 11.90, 2.29, 2.04, 9.13, repro,
1996-11-24,1.54, 3.67, 5.48, 2.33, 2.08, 9.38, repro,
1996-11-25,1.80, 2.44, 3.84, 2.36, 2.03, 9.43, repro,
1996-11-26,3.36, 1.93, -7.80, 2.31, 2.04, 9.25, repro,
1996-11-27,1.60, 4.12, -6.73, 2.37, 2.07, 9.26, repro,
1996-11-28,2.07, 2.62, 7.41, 2.54, 2.25, 10.27, repro,
1996-11-29,-0.90, 6.63, 14.40, 2.53, 2.19, 9.79, repro,
1996-11-30,3.03, 8.70, 33.86, 2.48, 2.15, 9.95, repro,
1996-12-01,-2.15, 2.50, 7.56, 4.31, 4.74, 19.29, repro,
1996-12-02,0.14, 3.01, 8.20, 2.56, 2.33, 10.16, repro,
1996-12-03,0.86, 3.26, 8.41, 2.33, 2.16, 9.55, repro,
1996-12-04,-0.78, 3.34, 15.01, 2.41, 2.14, 9.80, repro,
1996-12-05,2.68, 3.79, 13.76, 2.46, 2.13, 9.78, repro,
1996-12-06,3.33, 12.47, 48.30, 2.62, 2.19, 10.22, repro,
1996-12-07,1.15, 3.35, 16.20, 2.40, 2.10, 9.63, repro,
