PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALUT
Station name,Alta,_Utah
Begin Date, 2005-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5839075958 North Latitude, -111.6202152973 East Longitude, 2824.00423 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-23,-0.74, 2.77, -13.41, 2.21, 1.68, 7.54, repro,
2006-01-24,0.43, 2.24, -15.24, 2.24, 1.70, 7.69, repro,
2006-01-25,1.00, 3.96, -21.73, 2.10, 1.62, 7.18, repro,
2006-01-26,0.01, 2.92, -15.67, 2.14, 1.64, 7.28, repro,
2006-01-27,0.00, 4.65, -13.16, 2.12, 1.60, 7.23, repro,
2006-01-28,0.55, 2.75, -14.49, 2.13, 1.64, 7.40, repro,
2006-01-29,-1.19, 2.95, -5.58, 2.10, 1.62, 7.25, repro,
2006-01-30,-0.56, 2.62, -13.25, 2.17, 1.67, 7.54, repro,
2006-01-31,0.88, 2.61, -6.21, 2.11, 1.60, 7.21, repro,
2006-02-01,-0.88, 3.63, -8.85, 2.16, 1.64, 7.43, repro,
2006-02-02,0.25, 3.21, -2.78, 2.12, 1.61, 7.27, repro,
2006-02-03,0.06, 1.72, -0.42, 2.15, 1.66, 7.47, repro,
2006-02-04,1.50, 2.30, -8.92, 2.16, 1.66, 7.54, repro,
2006-02-05,0.42, 1.83, -16.82, 2.14, 1.61, 7.31, repro,
2006-02-06,1.00, 3.21, -20.64, 2.11, 1.60, 7.25, repro,
2006-02-07,0.79, 4.15, -27.26, 2.20, 1.72, 7.78, repro,
2006-02-08,2.25, 2.59, -21.22, 2.63, 2.18, 9.80, repro,
2006-02-09,1.99, 1.86, -16.68, 2.25, 1.74, 7.81, repro,
2006-02-10,1.26, 3.74, -22.76, 2.32, 1.72, 7.95, repro,
2006-02-11,1.56, 3.22, -23.60, 2.13, 1.61, 7.31, repro,
2006-02-12,1.89, 3.94, -24.82, 2.15, 1.66, 7.50, repro,
2006-02-13,0.50, 3.61, -22.00, 2.20, 1.72, 7.73, repro,
2006-02-14,1.59, 2.53, -6.43, 2.12, 1.62, 7.38, repro,
2006-02-15,0.50, 4.05, -13.81, 2.10, 1.61, 7.24, repro,
2006-02-16,1.76, 3.93, -15.08, 2.13, 1.62, 7.28, repro,
2006-02-17,1.15, 3.53, -20.33, 2.16, 1.69, 7.67, repro,
2006-02-18,-0.20, 5.19, -22.20, 2.12, 1.63, 7.30, repro,
2006-02-19,2.09, 3.22, -18.89, 2.14, 1.67, 7.43, repro,
2006-02-20,0.31, 3.94, -12.48, 2.13, 1.66, 7.40, repro,
2006-02-21,0.78, 2.88, -12.18, 2.10, 1.62, 7.21, repro,
2006-02-22,-1.47, 1.77, -7.09, 2.14, 1.67, 7.45, repro,
2006-02-23,1.10, 2.42, -16.12, 2.12, 1.63, 7.34, repro,
2006-02-24,-0.53, 3.34, -15.84, 2.16, 1.70, 7.55, repro,
2006-02-25,1.40, 3.39, -17.65, 2.11, 1.63, 7.29, repro,
2006-02-26,2.28, 4.39, -17.46, 2.17, 1.75, 7.67, repro,
2006-02-27,0.88, 1.59, -14.88, 2.14, 1.68, 7.47, repro,
2006-02-28,-1.74, 5.47, -7.97, 2.21, 1.77, 7.84, repro,
2006-03-01,-1.40, 3.30, -16.01, 2.21, 1.76, 7.73, repro,
2006-03-02,-0.51, 5.69, -19.75, 2.11, 1.65, 7.33, repro,
2006-03-03,3.44, 3.46, -14.83, 2.20, 1.71, 7.61, repro,
2006-03-04,2.40, 2.88, -15.14, 2.11, 1.66, 7.27, repro,
2006-03-05,2.35, 3.74, -14.18, 2.14, 1.69, 7.47, repro,
2006-03-06,-3.31, 5.22, -20.72, 2.09, 1.64, 7.26, repro,
2006-03-07,-1.63, 3.79, -11.54, 2.14, 1.71, 7.52, repro,
2006-03-08,-0.04, 4.05, -11.65, 2.07, 1.63, 7.20, repro,
2006-03-09,-0.40, 4.07, -3.66, 2.07, 1.62, 7.16, repro,
2006-03-10,2.02, 3.56, 0.29, 2.09, 1.64, 7.21, repro,
2006-03-11,2.74, 3.27, -4.04, 2.15, 1.72, 7.58, repro,
2006-03-12,0.29, 2.57, -7.42, 2.13, 1.67, 7.41, repro,
2006-03-13,0.03, 3.58, -10.11, 2.17, 1.73, 7.60, repro,
2006-03-14,-0.66, 3.60, -18.85, 2.16, 1.72, 7.57, repro,
2006-03-15,1.41, 3.07, -7.90, 2.13, 1.68, 7.39, repro,
2006-03-16,1.63, 4.52, -11.71, 2.38, 1.90, 8.37, repro,
2006-03-17,-0.06, 5.27, -12.05, 2.21, 1.71, 7.61, repro,
2006-03-18,1.53, 3.93, -13.77, 2.15, 1.70, 7.53, repro,
2006-03-19,1.73, 4.18, -14.72, 2.14, 1.69, 7.43, repro,
2006-03-20,1.67, 4.89, -14.46, 2.14, 1.67, 7.35, repro,
2006-03-21,0.51, 4.61, -12.67, 2.23, 1.74, 7.72, repro,
2006-03-22,0.27, 3.41, -20.23, 2.17, 1.75, 7.65, repro,
2006-03-23,1.92, 3.57, -19.23, 2.23, 1.75, 7.77, repro,
2006-03-24,1.27, 4.88, -16.82, 2.20, 1.72, 7.64, repro,
2006-03-25,-0.61, 5.24, -15.75, 2.21, 1.71, 7.60, repro,
2006-03-26,-0.35, 2.97, -8.38, 2.19, 1.70, 7.50, repro,
2006-03-27,1.89, 3.94, -10.55, 2.20, 1.70, 7.50, repro,
2006-03-28,2.11, 4.55, -13.65, 2.18, 1.72, 7.69, repro,
2006-03-29,2.57, 3.58, -8.78, 2.09, 1.69, 7.41, repro,
2006-03-30,1.57, 2.64, -6.25, 2.12, 1.77, 7.70, repro,
2006-03-31,1.01, 4.70, -4.19, 2.06, 1.66, 7.26, repro,
2006-04-01,-0.18, 4.74, -3.28, 2.07, 1.68, 7.33, repro,
2006-04-02,1.81, 3.47, -14.61, 2.12, 1.72, 7.64, repro,
2006-04-03,1.37, 4.99, -15.57, 2.11, 1.68, 7.47, repro,
2006-04-04,1.46, 6.07, -15.50, 2.11, 1.69, 7.50, repro,
2006-04-05,4.92, 3.99, -2.39, 2.12, 1.72, 7.62, repro,
2006-04-06,-0.64, 3.15, -8.48, 2.10, 1.69, 7.40, repro,
2006-04-07,2.07, 3.34, -15.97, 2.19, 1.80, 7.82, repro,
2006-04-08,-0.53, 6.74, -9.84, 2.16, 1.70, 7.60, repro,
2006-04-09,0.78, 4.37, -18.86, 2.14, 1.74, 7.77, repro,
2006-04-10,1.59, 2.29, -10.66, 2.10, 1.72, 7.64, repro,
2006-04-11,1.18, 3.82, -11.13, 2.15, 1.66, 7.61, repro,
2006-04-12,-4.42, 6.30, -16.41, 2.16, 1.68, 7.66, repro,
2006-04-13,1.66, 2.05, -14.34, 2.10, 1.67, 7.50, repro,
2006-04-14,-0.40, 3.47, -16.27, 2.15, 1.74, 7.85, repro,
2006-04-15,3.34, 4.09, -8.45, 2.17, 1.69, 7.65, repro,
2006-04-16,2.78, 3.62, -11.60, 2.09, 1.66, 7.38, repro,
2006-04-17,0.80, 1.71, 1.15, 2.08, 1.65, 7.33, repro,
2006-04-18,1.62, 4.23, -21.06, 2.10, 1.69, 7.51, repro,
2006-06-27,4.22, 1.55, -8.54, 5.93, 3.79, 18.48, repro,
2006-06-28,0.95, -0.86, -3.32, 2.20, 1.70, 7.77, repro,
2006-06-29,0.48, -2.39, -4.74, 2.25, 1.76, 8.09, repro,
2006-06-30,2.65, -3.51, -5.50, 2.16, 1.65, 7.66, repro,
2006-07-01,2.66, -0.85, 6.09, 2.18, 1.66, 7.71, repro,
2006-07-02,0.76, -2.53, 6.17, 2.26, 1.75, 8.08, repro,
2006-07-03,3.43, -0.99, -9.16, 2.15, 1.65, 7.59, repro,
2006-07-04,1.54, -1.81, -17.56, 2.16, 1.66, 7.65, repro,
2006-07-05,0.56, -2.60, -1.63, 2.18, 1.71, 7.83, repro,
2006-07-07,1.26, -2.75, 3.03, 2.16, 1.66, 7.61, repro,
2006-07-08,2.64, -1.17, -11.91, 2.19, 1.69, 7.81, repro,
2006-07-09,-1.48, -0.55, -7.95, 2.22, 1.69, 7.78, repro,
2006-07-10,0.91, -0.81, -10.38, 2.16, 1.65, 7.64, repro,
2006-07-11,1.15, -0.69, 0.99, 2.17, 1.65, 7.65, repro,
2006-07-12,1.42, -0.49, -12.19, 2.17, 1.65, 7.60, repro,
2006-07-13,1.41, -2.15, -4.82, 2.17, 1.65, 7.63, repro,
2006-07-14,1.05, -0.73, -3.31, 2.16, 1.64, 7.61, repro,
2006-07-15,1.57, -0.70, -3.80, 2.17, 1.65, 7.68, repro,
2006-07-16,2.45, -1.04, -3.28, 2.17, 1.66, 7.73, repro,
2006-07-17,1.82, -1.85, -2.47, 2.27, 1.75, 7.97, repro,
2006-07-18,1.47, -1.38, 5.42, 2.10, 1.64, 7.41, repro,
2006-07-19,-0.07, -1.31, 3.16, 2.10, 1.64, 7.37, repro,
2006-07-20,1.29, -0.79, -2.52, 2.10, 1.64, 7.42, repro,
2006-07-21,1.99, -0.61, -1.59, 2.09, 1.64, 7.42, repro,
2006-07-22,0.95, -0.68, -0.08, 2.09, 1.64, 7.38, repro,
2006-07-23,1.62, -2.92, 5.22, 2.27, 1.75, 7.85, repro,
2006-07-24,3.44, -0.76, -1.23, 2.12, 1.64, 7.41, repro,
2006-07-25,0.70, -2.15, 0.33, 2.13, 1.70, 7.59, repro,
2006-07-26,1.11, -2.98, 1.62, 2.15, 1.70, 7.55, repro,
2006-07-27,1.50, 0.15, 0.33, 2.12, 1.71, 7.64, repro,
2006-07-28,1.40, -1.47, 4.09, 2.09, 1.64, 7.33, repro,
2006-07-29,2.66, -0.51, 2.37, 2.09, 1.64, 7.33, repro,
2006-07-30,3.49, -0.50, 2.69, 2.19, 1.79, 7.83, repro,
2006-07-31,1.51, -0.25, 5.70, 2.07, 1.63, 7.29, repro,
2006-08-01,2.44, 0.78, 7.81, 2.09, 1.66, 7.39, repro,
2006-08-02,2.91, -0.91, -3.81, 2.12, 1.68, 7.55, repro,
2006-08-03,2.21, 1.13, -5.14, 2.14, 1.69, 7.61, repro,
2006-08-04,0.94, 1.55, 4.72, 2.24, 1.71, 7.90, repro,
2006-08-05,3.20, -1.44, -6.59, 2.21, 1.75, 7.90, repro,
2006-08-06,2.76, 0.98, -4.14, 2.13, 1.71, 7.66, repro,
2006-08-07,1.05, 1.06, -1.49, 2.13, 1.69, 7.61, repro,
2006-08-08,2.50, 1.50, -11.37, 2.10, 1.65, 7.36, repro,
2006-08-09,4.36, -0.41, -2.38, 2.11, 1.65, 7.39, repro,
2006-08-10,1.71, -2.37, -3.56, 2.17, 1.73, 7.64, repro,
2006-08-11,3.29, 0.17, -6.05, 2.08, 1.65, 7.36, repro,
2006-08-12,1.43, -0.28, -5.50, 2.14, 1.72, 7.51, repro,
2006-08-13,3.15, -0.78, 8.17, 2.20, 1.75, 7.68, repro,
2006-08-14,1.02, -1.07, 0.97, 2.22, 1.76, 7.83, repro,
2006-08-15,0.30, 0.86, 8.95, 2.22, 1.71, 7.80, repro,
2006-08-16,4.80, -1.08, -18.29, 2.10, 1.66, 7.48, repro,
2006-08-17,7.53, 5.31, -3.27, 2.09, 1.64, 7.39, repro,
2006-08-18,2.61, -1.04, -2.80, 2.16, 1.75, 7.63, repro,
2006-08-19,3.85, 0.13, -6.09, 2.09, 1.63, 7.33, repro,
2006-08-20,3.73, -0.54, 2.31, 2.09, 1.64, 7.35, repro,
2006-08-21,3.25, 0.32, -4.13, 2.11, 1.67, 7.45, repro,
2006-08-22,2.46, -0.64, 4.30, 2.09, 1.66, 7.42, repro,
2006-08-23,2.04, 1.44, 0.58, 2.09, 1.65, 7.40, repro,
2006-08-24,5.10, -1.67, 5.41, 2.11, 1.65, 7.44, repro,
2006-08-25,5.01, -0.51, 10.31, 2.17, 1.71, 7.73, repro,
2006-08-26,1.15, -0.74, 2.89, 2.20, 1.74, 7.87, repro,
2006-08-27,2.06, -0.36, 2.87, 2.16, 1.76, 7.81, repro,
2006-08-28,2.74, 0.31, -0.04, 2.17, 1.76, 7.83, repro,
2006-08-29,1.58, 0.70, -3.33, 2.19, 1.75, 7.85, repro,
2006-08-30,4.25, 1.41, 1.95, 2.19, 1.75, 7.84, repro,
2006-08-31,4.32, -0.69, -1.99, 2.26, 1.78, 8.15, repro,
2006-09-01,2.04, 0.71, -4.63, 2.16, 1.74, 7.78, repro,
2006-09-02,3.30, 0.21, -8.82, 2.17, 1.76, 7.84, repro,
2006-09-03,3.20, 0.80, -2.03, 2.19, 1.76, 7.88, repro,
2006-09-04,4.57, 0.50, 1.35, 2.26, 1.81, 8.09, repro,
2006-09-05,2.03, 0.28, 1.29, 2.41, 1.85, 8.49, repro,
2006-09-06,1.28, 1.41, -4.81, 2.23, 1.83, 8.26, repro,
2006-09-07,0.88, 0.48, 5.46, 2.19, 1.82, 8.05, repro,
2006-09-08,2.40, 1.08, 0.21, 2.22, 1.83, 8.09, repro,
2006-09-09,1.26, 1.14, -1.66, 2.20, 1.77, 7.90, repro,
2006-09-10,3.63, 0.27, 5.77, 2.36, 1.81, 8.34, repro,
2006-09-11,3.41, 0.44, 2.33, 2.15, 1.70, 7.55, repro,
2006-09-12,4.25, -0.38, 3.69, 2.14, 1.72, 7.65, repro,
2006-09-13,3.84, 0.99, 5.98, 2.16, 1.71, 7.70, repro,
2006-09-14,2.99, 2.26, 5.32, 2.31, 1.78, 8.02, repro,
2006-09-15,2.79, 2.15, 1.45, 2.25, 1.72, 7.90, repro,
2006-09-16,3.33, -0.59, 8.46, 2.12, 1.66, 7.46, repro,
2006-09-17,2.73, 0.61, 0.42, 2.11, 1.67, 7.44, repro,
2006-09-18,4.67, 0.67, 6.26, 2.11, 1.67, 7.47, repro,
2006-09-19,2.82, 1.46, 3.19, 2.12, 1.66, 7.42, repro,
2006-09-20,2.43, 0.70, -1.49, 2.13, 1.65, 7.40, repro,
2006-09-21,0.79, -0.07, 10.33, 2.20, 1.73, 7.63, repro,
2006-09-22,1.47, 0.67, 3.38, 2.22, 1.75, 7.82, repro,
2006-09-23,4.30, -0.80, 1.86, 2.17, 1.69, 7.63, repro,
2006-09-24,4.91, -0.40, -5.00, 2.24, 1.72, 7.73, repro,
2006-09-25,3.43, -0.14, -1.73, 2.29, 1.74, 8.03, repro,
2006-09-26,3.84, 0.56, -0.07, 2.22, 1.71, 7.74, repro,
2006-09-27,3.57, -0.77, 0.89, 2.24, 1.74, 7.82, repro,
2006-09-28,4.41, 0.26, 0.12, 2.22, 1.74, 7.79, repro,
2006-09-29,3.33, 0.30, -2.01, 2.18, 1.71, 7.68, repro,
2006-09-30,3.87, 0.52, 5.60, 2.18, 1.71, 7.65, repro,
2006-10-01,2.89, 1.51, 2.14, 2.19, 1.72, 7.74, repro,
2006-10-02,1.80, 2.76, -1.14, 2.24, 1.81, 7.95, repro,
2006-10-03,3.56, 1.54, -10.48, 2.23, 1.80, 7.92, repro,
2006-10-04,4.57, 0.88, 2.21, 2.15, 1.69, 7.61, repro,
2006-10-05,5.89, 1.08, -9.16, 2.18, 1.70, 7.68, repro,
2006-10-06,3.97, -0.23, -16.38, 2.24, 1.71, 7.95, repro,
2006-10-07,2.88, 1.18, -13.55, 2.31, 1.84, 8.38, repro,
2006-10-08,4.17, 0.93, -4.93, 2.25, 1.75, 8.09, repro,
2006-10-09,3.12, 0.06, -0.29, 2.24, 1.75, 7.95, repro,
2006-10-10,1.32, 2.13, -5.33, 2.16, 1.69, 7.65, repro,
2006-10-11,2.52, -0.92, -3.87, 2.21, 1.79, 7.92, repro,
2006-10-12,3.58, 1.17, 1.94, 2.14, 1.69, 7.57, repro,
2006-10-13,2.79, 0.46, 3.48, 2.08, 1.68, 7.47, repro,
2006-10-14,0.86, 1.42, -2.92, 2.17, 1.77, 7.84, repro,
2006-10-15,2.73, 0.17, 9.35, 2.14, 1.72, 7.69, repro,
2006-10-16,-0.72, 2.04, 0.49, 2.17, 1.77, 7.85, repro,
2006-10-17,1.98, 1.41, 3.88, 2.29, 1.87, 8.35, repro,
2006-10-18,2.95, 0.37, -7.15, 2.17, 1.73, 7.84, repro,
2006-10-19,0.68, 0.75, -1.37, 2.30, 1.82, 8.13, repro,
2006-10-20,2.08, 0.40, 7.28, 2.42, 1.98, 9.00, repro,
2006-10-21,2.49, 0.11, 2.73, 2.28, 1.87, 8.44, repro,
2006-10-22,3.80, 0.68, -7.49, 2.13, 1.77, 7.72, repro,
2006-10-23,3.38, 2.14, -6.41, 2.29, 1.87, 8.40, repro,
2006-10-24,4.47, 0.93, -3.61, 2.34, 1.88, 8.41, repro,
2006-10-25,0.66, 0.68, -6.78, 2.22, 1.80, 7.95, repro,
2006-10-26,3.34, 0.30, -4.77, 2.20, 1.82, 7.95, repro,
2006-10-27,3.71, 1.88, -12.49, 2.16, 1.79, 7.87, repro,
2006-10-28,2.57, 2.10, -8.10, 2.25, 1.82, 8.07, repro,
2006-10-29,1.63, 3.09, -3.04, 2.15, 1.77, 7.80, repro,
2006-10-30,3.73, 0.99, -0.62, 2.11, 1.73, 7.64, repro,
2006-10-31,4.00, 1.13, 0.90, 2.19, 1.83, 7.99, repro,
2006-11-01,4.99, 0.52, -4.61, 2.29, 1.89, 8.33, repro,
2006-11-02,2.73, 1.43, -4.36, 2.19, 1.84, 8.02, repro,
2006-11-03,3.29, 3.25, -7.46, 2.19, 1.86, 8.07, repro,
2006-11-04,0.75, 2.14, -10.54, 2.24, 1.82, 8.03, repro,
2006-11-05,2.01, 2.11, -4.32, 2.17, 1.74, 7.72, repro,
2006-11-06,1.06, 1.33, -13.61, 2.10, 1.72, 7.60, repro,
2006-11-07,1.81, -0.12, -6.84, 2.25, 1.83, 8.05, repro,
2006-11-08,3.63, 0.17, 3.35, 2.18, 1.74, 7.72, repro,
2006-11-09,-0.69, 1.58, -0.33, 2.24, 1.81, 7.99, repro,
2006-11-10,3.12, 1.97, -6.22, 2.19, 1.74, 7.80, repro,
2006-11-11,2.09, 1.37, -8.99, 2.20, 1.74, 7.79, repro,
2006-11-12,2.82, 1.21, -2.38, 2.24, 1.82, 8.06, repro,
2006-11-13,0.14, 1.25, 1.34, 2.18, 1.74, 7.81, repro,
2006-11-14,1.79, 2.73, 1.61, 2.09, 1.66, 7.46, repro,
2006-11-15,1.64, 2.21, -7.75, 2.07, 1.66, 7.49, repro,
2006-11-16,0.56, 2.57, -4.34, 2.09, 1.66, 7.51, repro,
2006-11-17,2.91, 1.43, -0.01, 2.06, 1.66, 7.40, repro,
2006-11-18,2.63, 2.05, -6.42, 2.05, 1.65, 7.35, repro,
2006-11-19,1.95, 2.89, -11.73, 2.05, 1.64, 7.32, repro,
