PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P734
Station name,Brookings_OR2007
Begin Date, 2007-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.0766350334 North Latitude, -124.2932570476 East Longitude, 113.33375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-10,1.51, 1.34, 1.34, 2.10, 1.55, 7.12, repro,
2008-06-11,2.16, 4.50, -5.21, 2.18, 1.63, 7.42, repro,
2008-06-12,-0.61, 0.58, -6.78, 2.11, 1.56, 7.19, repro,
2008-06-13,1.82, 1.26, -6.85, 2.13, 1.57, 7.20, repro,
2008-06-14,2.83, 0.92, -5.66, 2.16, 1.61, 7.36, repro,
2008-06-15,-1.30, 0.95, 1.23, 2.15, 1.59, 7.26, repro,
2008-06-16,0.40, 0.18, -3.99, 2.10, 1.55, 7.16, repro,
2008-06-17,-0.98, 0.72, -2.27, 2.10, 1.53, 7.10, repro,
2008-06-18,-0.58, 1.06, -8.67, 2.09, 1.53, 7.07, repro,
2008-06-19,-0.41, -0.20, -3.39, 2.19, 1.66, 7.64, repro,
2008-06-20,-0.34, -0.02, -0.75, 2.10, 1.55, 7.13, repro,
2008-06-21,-1.31, 0.71, -3.67, 2.27, 1.74, 8.00, repro,
2008-06-22,0.01, 0.56, -3.42, 2.10, 1.54, 7.10, repro,
2008-06-23,-1.18, 0.44, -0.37, 2.10, 1.52, 7.05, repro,
2008-06-24,0.20, 0.63, -1.54, 2.10, 1.53, 7.07, repro,
2008-06-25,0.25, 0.66, -4.98, 2.11, 1.54, 7.12, repro,
2008-06-26,-0.57, -0.00, 1.56, 2.13, 1.60, 7.30, repro,
2008-06-27,0.64, 0.34, 3.65, 2.09, 1.53, 7.05, repro,
2008-06-28,0.83, 0.02, -3.02, 2.10, 1.53, 7.08, repro,
2008-06-29,0.62, 1.18, -3.17, 2.17, 1.62, 7.38, repro,
2008-06-30,-1.63, -0.65, -1.76, 2.09, 1.53, 7.02, repro,
2008-07-01,-1.11, -0.17, -4.17, 2.11, 1.54, 7.12, repro,
2008-07-02,0.59, 0.42, 2.27, 2.09, 1.54, 7.09, repro,
2008-07-03,-0.57, 0.25, 8.10, 2.10, 1.54, 7.11, repro,
2008-07-04,0.08, 0.41, 4.32, 2.08, 1.53, 7.06, repro,
2008-07-05,-0.01, -0.61, 2.13, 2.09, 1.54, 7.07, repro,
2008-07-06,0.44, 0.81, -3.65, 2.11, 1.55, 7.16, repro,
2008-07-07,0.34, 2.84, -1.78, 2.14, 1.61, 7.31, repro,
2008-07-08,-2.05, -3.05, 3.04, 2.10, 1.53, 7.08, repro,
2008-07-09,1.95, 1.95, 7.73, 2.09, 1.53, 7.04, repro,
2008-07-10,1.82, 0.34, -2.25, 2.14, 1.58, 7.21, repro,
2008-07-11,-1.92, -1.32, 1.72, 2.18, 1.59, 7.30, repro,
2008-07-12,0.72, -0.50, 3.06, 2.12, 1.54, 7.15, repro,
2008-07-13,-0.72, 0.79, 8.90, 2.17, 1.61, 7.40, repro,
2008-07-14,-0.53, 0.11, 9.06, 2.14, 1.55, 7.24, repro,
2008-07-15,-1.03, 0.49, -0.05, 2.11, 1.53, 7.11, repro,
2008-07-16,-0.43, -0.42, -0.08, 2.08, 1.54, 7.03, repro,
2008-07-17,-0.93, 0.69, 1.40, 2.10, 1.54, 7.09, repro,
2008-07-18,-1.07, 1.09, 5.64, 2.23, 1.60, 7.45, repro,
2008-07-19,-0.91, -0.67, 4.44, 2.58, 2.13, 9.37, repro,
2008-07-20,0.21, -0.34, 9.02, 2.10, 1.53, 7.07, repro,
2008-07-21,-1.13, -1.15, 6.60, 2.12, 1.56, 7.23, repro,
2008-07-22,-1.86, 1.28, 10.72, 2.15, 1.62, 7.32, repro,
2008-07-23,-0.74, 1.50, 5.85, 2.17, 1.56, 7.28, repro,
2008-07-24,-1.21, -0.02, 5.79, 2.17, 1.61, 7.43, repro,
2008-07-25,-0.55, -0.51, 8.14, 2.12, 1.55, 7.16, repro,
2008-07-26,-1.29, -0.02, 9.05, 2.08, 1.53, 7.03, repro,
2008-07-27,-1.14, -0.31, 4.13, 2.15, 1.65, 7.46, repro,
2008-07-28,-0.88, 0.17, 5.57, 2.18, 1.64, 7.40, repro,
2008-07-29,-1.51, 0.12, 12.80, 2.19, 1.57, 7.50, repro,
2008-07-30,-1.13, 1.40, 10.29, 2.19, 1.57, 7.50, repro,
2008-07-31,-1.98, 0.49, 8.54, 2.12, 1.54, 7.16, repro,
2008-08-01,-2.08, 0.67, 10.40, 2.10, 1.52, 7.05, repro,
2008-08-02,-0.33, -0.91, 10.19, 2.09, 1.53, 7.07, repro,
2008-08-03,-0.26, -0.52, 8.32, 2.13, 1.58, 7.29, repro,
2008-08-04,-1.11, 0.05, 6.84, 2.12, 1.55, 7.19, repro,
2008-08-05,-1.43, -0.27, 6.63, 2.12, 1.56, 7.21, repro,
2008-08-06,-1.01, -1.80, 4.21, 2.16, 1.55, 7.24, repro,
2008-08-07,0.03, 0.16, 2.25, 2.20, 1.59, 7.30, repro,
2008-08-08,-0.12, -1.22, 5.73, 2.19, 1.59, 7.33, repro,
2008-08-09,-3.10, 0.05, 11.73, 2.16, 1.56, 7.29, repro,
2008-08-10,-0.77, -0.32, 4.08, 2.17, 1.57, 7.34, repro,
2008-08-11,-0.59, -0.32, 6.61, 2.16, 1.56, 7.27, repro,
2008-08-12,-2.40, -0.03, 17.38, 2.20, 1.61, 7.42, repro,
2008-08-13,-1.24, 1.15, 12.89, 2.15, 1.55, 7.23, repro,
2008-08-14,-1.90, -0.71, 7.92, 2.16, 1.56, 7.28, repro,
2008-08-15,-1.42, 0.49, 12.61, 2.18, 1.57, 7.36, repro,
2008-08-16,-1.28, -0.84, 7.18, 2.16, 1.56, 7.26, repro,
2008-08-17,-1.33, -0.43, 12.20, 2.16, 1.56, 7.28, repro,
2008-08-18,-0.84, -1.79, 10.47, 2.19, 1.59, 7.36, repro,
2008-08-19,-0.53, -1.04, 9.36, 2.17, 1.57, 7.33, repro,
2008-08-20,0.15, 1.11, 15.31, 2.19, 1.58, 7.38, repro,
2008-08-21,0.18, 0.29, 12.51, 2.17, 1.56, 7.29, repro,
2008-08-22,-0.20, -1.76, 9.89, 2.22, 1.59, 7.40, repro,
2008-08-23,-1.51, -1.32, 6.41, 2.15, 1.55, 7.21, repro,
2008-08-24,-0.22, -2.80, 11.51, 2.18, 1.59, 7.38, repro,
2008-08-25,-0.98, 0.37, 10.90, 2.22, 1.59, 7.43, repro,
2008-08-26,2.03, 0.73, 5.97, 2.17, 1.57, 7.32, repro,
2008-08-27,-0.16, -0.49, 12.59, 2.17, 1.58, 7.34, repro,
2008-08-28,1.35, -0.64, 14.94, 2.29, 1.66, 7.55, repro,
2008-08-29,0.38, 1.80, 10.02, 2.23, 1.64, 7.55, repro,
2008-08-30,-0.65, 0.83, 14.40, 2.21, 1.61, 7.49, repro,
2008-08-31,-1.13, 1.94, 4.96, 2.20, 1.58, 7.42, repro,
2008-09-01,3.77, 0.65, 7.88, 2.20, 1.60, 7.45, repro,
2008-09-02,-0.34, -0.22, 8.19, 2.17, 1.57, 7.31, repro,
2008-09-03,1.45, -0.31, 0.89, 2.18, 1.58, 7.31, repro,
2008-09-04,1.07, 0.71, 2.00, 2.30, 1.69, 7.86, repro,
2008-09-05,-2.75, -1.87, 1.05, 2.20, 1.61, 7.47, repro,
