PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MINE
Station name,MINE_BRGN_NV1996
Begin Date, 1997-10-23
End Date, 2022-06-22
Release Date, 2022-12-22
Reference position, 40.1483654913 North Latitude, -116.0955128275 East Longitude, 2075.64740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-03-02,2.17, 0.92, -7.20, 2.34, 1.83, 8.39, repro,
1998-03-03,2.27, -0.78, -8.09, 2.37, 1.88, 8.68, repro,
1998-03-04,2.55, -0.82, -8.35, 2.27, 1.81, 8.19, repro,
1998-03-05,2.06, 1.04, -12.39, 2.32, 1.90, 8.38, repro,
1998-03-06,3.30, 1.42, -15.11, 2.40, 1.95, 8.61, repro,
1998-03-08,2.70, -0.05, -24.89, 2.28, 1.85, 8.29, repro,
1998-03-09,2.79, -0.48, -19.68, 2.26, 1.82, 8.17, repro,
1998-03-10,0.85, 1.26, -16.82, 2.44, 2.01, 8.98, repro,
1998-03-11,0.66, 0.61, -21.12, 2.37, 1.90, 8.58, repro,
1998-03-12,1.19, 1.64, -16.59, 2.35, 1.94, 8.80, repro,
1998-03-13,0.64, 1.95, -15.33, 2.35, 1.94, 8.75, repro,
1998-03-14,2.92, 2.25, -23.13, 2.38, 1.93, 8.60, repro,
1998-03-15,2.24, 0.57, -15.93, 2.36, 1.93, 8.56, repro,
1998-03-17,1.66, 0.59, -23.79, 2.28, 1.86, 8.35, repro,
1998-03-18,3.43, -0.13, -14.59, 2.29, 1.87, 8.25, repro,
1998-03-19,1.38, 1.09, -12.72, 2.37, 1.88, 8.44, repro,
1998-03-20,0.93, 0.44, -13.25, 2.46, 2.00, 8.80, repro,
1998-03-21,1.54, 1.15, -14.58, 2.40, 1.91, 8.44, repro,
1998-03-22,0.72, 0.33, -19.93, 2.24, 1.80, 8.12, repro,
1998-03-23,0.22, 0.53, -14.55, 2.32, 1.87, 8.51, repro,
1998-03-24,0.98, -0.48, -6.60, 2.45, 2.01, 8.77, repro,
1998-03-25,0.83, 1.44, -8.64, 2.34, 1.83, 8.35, repro,
1998-03-27,-0.80, 0.99, -13.06, 2.32, 1.86, 8.36, repro,
1998-03-30,0.09, -2.06, -10.10, 7.40, 7.05, 29.94, repro,
1998-03-31,1.36, 0.38, -7.50, 3.91, 3.33, 15.08, repro,
1998-04-01,0.84, 0.80, -7.85, 2.37, 1.88, 8.47, repro,
1998-04-02,1.50, 0.67, -18.92, 2.45, 1.96, 8.76, repro,
1998-04-03,2.99, -0.06, -13.92, 2.54, 2.03, 9.03, repro,
1998-04-04,0.38, -0.56, -9.17, 2.42, 1.91, 8.61, repro,
1998-04-05,1.65, -0.06, -13.12, 2.55, 2.03, 8.83, repro,
1998-04-06,1.18, 1.60, -18.10, 2.41, 1.98, 8.92, repro,
1998-04-07,-0.30, 0.64, -27.12, 2.55, 2.06, 9.21, repro,
1998-04-09,1.50, -1.07, -23.92, 2.38, 1.89, 8.54, repro,
1998-04-10,0.21, 0.45, -19.69, 2.41, 1.95, 8.82, repro,
1998-04-12,0.33, 0.40, -16.98, 2.51, 2.19, 9.13, repro,
1998-04-13,1.98, -0.63, -24.76, 2.37, 2.04, 8.45, repro,
1998-04-14,2.31, -0.98, -28.30, 2.37, 2.02, 8.56, repro,
1998-04-15,2.27, -1.09, -24.97, 2.36, 1.85, 8.34, repro,
1998-04-16,4.27, -0.15, -26.55, 2.85, 2.21, 10.12, repro,
1998-04-17,1.96, -0.96, -19.29, 2.48, 1.93, 8.66, repro,
1998-04-18,2.55, 0.20, -21.40, 2.36, 1.87, 8.47, repro,
1998-04-19,1.30, 0.60, -21.96, 2.32, 1.84, 8.38, repro,
1998-04-20,1.38, -1.04, -20.22, 2.41, 2.11, 8.73, repro,
1998-04-21,1.27, -0.40, -18.25, 2.40, 1.88, 8.61, repro,
1998-04-22,2.14, 0.86, -15.27, 2.30, 1.85, 8.41, repro,
1998-04-23,1.79, 1.15, -7.91, 2.24, 1.80, 8.10, repro,
1998-04-26,2.02, 0.06, -17.09, 2.33, 2.07, 8.28, repro,
1998-04-27,1.24, -1.21, -19.95, 2.38, 2.05, 8.81, repro,
1998-04-28,1.89, 1.19, -15.43, 2.21, 1.80, 8.30, repro,
1998-04-29,1.90, 1.09, -15.97, 2.30, 1.82, 8.27, repro,
1998-04-30,1.56, 0.76, -9.54, 2.34, 1.86, 8.40, repro,
1998-05-01,1.28, 0.68, -7.14, 2.29, 1.87, 8.43, repro,
1998-05-02,-0.36, -0.78, 3.07, 2.47, 2.13, 8.66, repro,
1998-05-03,0.33, 0.53, -5.18, 2.27, 1.84, 8.27, repro,
1998-05-04,0.81, 0.74, -9.76, 2.38, 1.89, 8.68, repro,
1998-05-05,4.06, 1.33, -10.27, 2.29, 2.09, 8.48, repro,
1998-05-06,1.22, -0.25, -4.17, 2.36, 1.91, 8.79, repro,
1998-05-07,2.32, 0.32, -19.27, 2.26, 1.83, 8.22, repro,
1998-05-08,0.96, -1.13, -6.28, 2.33, 1.95, 8.42, repro,
1998-05-09,2.01, 1.72, -14.97, 2.31, 1.90, 8.31, repro,
1998-05-10,0.98, -1.57, -9.91, 2.45, 2.13, 9.03, repro,
1998-05-11,1.11, 1.09, -8.23, 2.24, 2.06, 8.42, repro,
1998-05-12,0.37, -0.32, -4.58, 2.36, 1.92, 8.51, repro,
1998-05-15,2.71, -1.47, -12.34, 2.33, 2.15, 8.71, repro,
1998-05-16,1.55, 0.56, -7.21, 2.22, 1.80, 8.27, repro,
1998-05-17,-0.13, 0.34, -3.98, 2.34, 1.93, 8.49, repro,
1998-05-19,3.68, -1.05, -13.42, 2.33, 2.15, 8.39, repro,
1998-05-20,1.78, 0.28, -14.48, 2.24, 1.79, 8.30, repro,
1998-05-21,1.29, -0.00, -5.07, 2.39, 1.97, 8.84, repro,
1998-05-22,2.01, -1.75, -10.01, 2.45, 2.11, 8.76, repro,
1998-05-23,3.77, 0.59, -15.14, 2.40, 2.38, 9.01, repro,
1998-05-24,3.13, 0.22, -20.35, 2.33, 1.91, 8.60, repro,
1998-05-26,1.43, -1.50, -12.42, 2.46, 1.99, 8.98, repro,
1998-05-28,1.84, 0.35, -7.71, 2.39, 1.90, 8.51, repro,
1998-05-29,4.98, -2.18, -11.05, 2.41, 2.07, 8.53, repro,
1998-05-30,2.16, -0.69, -15.29, 2.37, 1.95, 8.58, repro,
1998-05-31,3.32, -0.49, -12.35, 2.30, 1.88, 8.27, repro,
1998-06-01,2.73, 0.07, -8.60, 2.32, 1.88, 8.37, repro,
1998-06-02,2.62, -0.21, -5.07, 2.29, 1.88, 8.48, repro,
1998-06-03,1.96, 2.21, -6.82, 2.25, 1.84, 8.30, repro,
1998-06-04,3.22, -0.50, -7.78, 2.36, 2.00, 8.61, repro,
1998-06-05,5.23, -2.21, -17.01, 2.44, 2.23, 8.75, repro,
1998-06-06,3.93, 0.15, -22.74, 2.43, 2.04, 8.49, repro,
1998-06-07,2.11, -1.05, -15.75, 2.38, 2.04, 8.72, repro,
1998-06-08,2.85, -0.67, -9.84, 2.39, 1.99, 8.72, repro,
1998-06-09,0.68, 0.94, -11.98, 2.30, 1.92, 8.30, repro,
1998-06-10,1.77, 0.01, -6.68, 2.34, 1.84, 8.32, repro,
1998-06-11,3.05, 0.10, -6.16, 2.29, 1.82, 8.30, repro,
1998-06-12,1.39, -0.58, -0.99, 2.29, 1.82, 8.29, repro,
1998-06-13,1.83, -1.87, -10.77, 2.28, 1.95, 8.28, repro,
1998-06-14,1.31, 0.16, -10.41, 2.25, 1.84, 8.26, repro,
1998-06-15,3.66, -0.87, -10.39, 2.35, 1.99, 8.66, repro,
1998-06-16,3.87, -0.10, -0.86, 2.49, 2.11, 9.14, repro,
1998-06-17,0.91, 0.35, -12.44, 2.45, 1.96, 8.47, repro,
1998-06-19,1.87, 0.18, -10.83, 2.25, 1.81, 8.10, repro,
1998-06-20,2.48, 0.27, -8.26, 2.28, 1.86, 8.32, repro,
1998-06-30,3.57, -0.99, -16.10, 2.19, 1.75, 8.07, repro,
1998-07-01,1.67, 0.16, -8.72, 2.32, 1.87, 8.50, repro,
1998-07-02,2.25, 0.03, -11.29, 2.21, 1.77, 8.17, repro,
1998-07-03,-0.67, 0.33, 8.98, 3.30, 2.60, 12.19, repro,
1998-07-06,3.90, -0.51, -32.87, 6.05, 4.62, 22.74, repro,
1998-07-07,2.26, 1.42, -8.07, 2.37, 1.89, 8.45, repro,
1998-07-08,2.41, -2.58, -10.46, 2.44, 2.01, 8.89, repro,
1998-07-09,2.42, 0.23, -3.16, 2.29, 1.88, 8.73, repro,
1998-07-10,2.84, -0.52, 10.60, 2.44, 2.00, 8.93, repro,
1998-07-11,2.22, -0.97, -12.27, 2.28, 1.84, 8.28, repro,
1998-07-12,2.95, 0.13, -9.97, 2.34, 1.87, 8.60, repro,
1998-07-13,0.73, 1.84, -7.76, 2.46, 2.14, 9.07, repro,
1998-07-14,0.78, -0.10, -7.66, 2.27, 1.83, 8.23, repro,
1998-07-15,2.41, -0.71, -6.66, 2.43, 1.99, 8.76, repro,
1998-07-16,3.20, -0.68, -8.37, 2.42, 2.01, 8.64, repro,
1998-07-17,2.05, 0.39, -9.32, 2.32, 1.84, 8.34, repro,
1998-07-18,1.64, -0.68, -4.95, 2.39, 1.98, 8.70, repro,
1998-07-19,1.49, 1.03, -2.61, 2.28, 1.85, 8.24, repro,
1998-07-20,3.61, 1.03, -1.95, 2.27, 1.85, 8.30, repro,
1998-07-21,3.91, 0.42, -10.71, 2.51, 2.08, 9.13, repro,
1998-07-22,1.94, 0.99, -3.11, 2.53, 2.09, 9.23, repro,
1998-07-23,2.34, 1.35, -1.69, 2.52, 1.98, 9.12, repro,
1998-07-24,1.45, 0.35, -0.76, 2.35, 1.91, 8.68, repro,
1998-07-25,2.42, 0.48, -7.80, 2.42, 1.93, 8.89, repro,
1998-07-26,2.61, -0.65, -17.95, 2.42, 2.06, 8.70, repro,
1998-07-27,4.50, 1.71, -16.33, 2.38, 1.87, 8.52, repro,
1998-07-28,1.66, 1.04, -4.06, 2.36, 1.94, 8.68, repro,
1998-07-29,2.57, 0.76, -12.97, 2.35, 1.94, 8.76, repro,
1998-07-30,1.21, 0.70, 2.38, 2.38, 1.92, 8.59, repro,
1998-07-31,1.99, 0.46, -8.12, 2.44, 2.00, 8.86, repro,
1998-08-01,1.92, 1.71, -3.30, 2.51, 2.20, 9.25, repro,
1998-08-02,0.95, 2.13, -8.89, 2.44, 2.14, 8.76, repro,
1998-08-03,1.31, 1.50, -15.74, 2.48, 2.09, 8.93, repro,
1998-08-04,0.80, 2.03, -10.22, 2.47, 2.25, 9.04, repro,
1998-08-06,1.04, -1.30, -2.33, 2.34, 1.92, 8.62, repro,
1998-08-07,1.23, -0.27, -7.26, 2.52, 2.21, 9.01, repro,
1998-08-08,1.20, -1.48, -8.68, 2.33, 1.84, 8.42, repro,
1998-08-09,0.11, -0.01, 3.13, 2.36, 2.03, 8.87, repro,
1998-08-10,2.82, 0.47, -5.06, 2.33, 1.85, 8.34, repro,
1998-08-11,1.08, 1.21, -4.01, 2.53, 2.31, 9.22, repro,
1998-08-12,1.39, -0.31, -5.09, 2.47, 2.18, 8.80, repro,
1998-08-13,0.91, 0.36, -11.60, 2.45, 2.14, 8.79, repro,
1998-08-14,0.86, 0.69, -7.75, 2.28, 1.82, 8.10, repro,
1998-08-15,-0.32, 1.86, 1.88, 2.37, 1.96, 8.44, repro,
1998-08-16,0.19, 1.97, -4.99, 2.52, 2.20, 9.09, repro,
1998-08-17,2.25, 0.80, -4.43, 2.37, 1.93, 8.39, repro,
1998-08-18,2.42, 0.32, -7.66, 2.28, 1.87, 8.41, repro,
1998-08-19,1.61, 0.83, 1.38, 2.28, 1.84, 8.22, repro,
1998-08-20,-0.47, 0.05, -6.14, 2.27, 1.87, 8.20, repro,
1998-08-21,0.44, 0.22, -7.92, 2.46, 2.17, 8.85, repro,
1998-08-22,1.55, 1.68, -6.68, 2.32, 1.89, 8.49, repro,
1998-08-23,2.41, 0.22, -0.67, 2.37, 2.12, 8.47, repro,
1998-08-25,1.04, 1.40, -3.68, 2.38, 2.14, 8.75, repro,
1998-08-26,1.89, -0.80, -6.15, 2.64, 2.30, 9.52, repro,
1998-08-27,1.62, 0.88, -3.00, 2.47, 2.17, 8.75, repro,
1998-08-28,2.17, 1.47, -6.16, 2.45, 2.16, 9.15, repro,
1998-08-29,1.86, 0.59, -6.39, 2.43, 2.21, 8.79, repro,
1998-08-30,2.87, -2.06, -1.27, 2.52, 2.16, 8.98, repro,
1998-08-31,1.52, 1.01, -4.59, 2.35, 1.97, 8.56, repro,
1998-09-01,2.14, 0.08, -3.71, 2.44, 2.13, 8.96, repro,
1998-09-02,2.78, 2.21, 3.93, 2.37, 1.95, 8.76, repro,
1998-09-03,1.55, -0.93, -3.42, 2.38, 2.10, 8.60, repro,
1998-09-04,1.83, -1.11, -3.22, 2.33, 1.95, 8.84, repro,
1998-09-05,1.20, -0.05, -4.10, 2.22, 1.80, 8.35, repro,
1998-09-06,2.59, 2.16, -11.63, 2.36, 2.05, 8.82, repro,
1998-09-07,2.10, 3.08, 1.70, 2.27, 1.86, 8.54, repro,
1998-09-08,2.73, -0.38, -7.55, 2.37, 1.99, 8.93, repro,
1998-09-09,-0.74, 0.04, 6.77, 2.34, 1.91, 8.51, repro,
1998-09-10,1.07, 0.94, -2.38, 2.35, 1.96, 8.54, repro,
1998-09-11,0.54, 0.77, 4.14, 2.44, 1.93, 8.71, repro,
1998-09-12,1.22, 1.53, -3.62, 2.33, 2.04, 8.43, repro,
1998-09-13,2.50, -0.64, -4.38, 2.28, 2.05, 8.44, repro,
1998-09-14,1.09, -0.48, 8.62, 2.50, 2.20, 8.95, repro,
1998-09-15,1.25, -0.06, -2.02, 2.41, 1.97, 8.63, repro,
1998-09-16,-0.76, -1.24, 8.01, 2.49, 2.04, 8.91, repro,
1998-09-21,0.71, -1.27, -3.01, 2.40, 2.14, 8.80, repro,
1998-09-22,0.76, 0.10, -13.57, 2.45, 2.16, 9.16, repro,
1998-09-23,2.05, -0.34, -5.10, 2.60, 2.16, 9.54, repro,
1998-09-24,1.58, -1.19, 2.93, 2.46, 2.25, 9.09, repro,
1998-09-25,2.66, -1.43, 0.97, 2.63, 2.04, 9.26, repro,
1998-09-26,1.17, -0.81, -2.93, 2.53, 1.96, 9.05, repro,
1998-09-28,2.57, 0.81, -12.03, 2.64, 2.35, 9.25, repro,
1998-09-29,0.58, 2.03, -13.46, 2.38, 1.94, 8.60, repro,
1998-09-30,0.54, 0.18, 3.79, 2.39, 2.04, 8.57, repro,
1998-10-03,2.67, 1.12, -18.35, 2.62, 2.10, 9.22, repro,
1998-10-06,0.56, -1.18, -3.76, 2.78, 2.39, 9.58, repro,
1998-10-07,0.99, -0.15, 8.56, 2.96, 2.50, 10.42, repro,
1998-10-08,-0.83, -2.06, 6.02, 2.76, 2.48, 9.48, repro,
1998-10-09,2.63, 0.06, -5.14, 2.71, 2.42, 9.36, repro,
1998-10-10,1.19, 0.03, -8.35, 2.63, 2.33, 9.28, repro,
1998-10-11,1.70, 0.41, -3.79, 2.88, 2.57, 9.73, repro,
1998-10-12,0.24, 0.15, -3.71, 2.94, 2.62, 10.15, repro,
1998-10-13,0.33, -0.80, -2.18, 2.74, 2.22, 9.27, repro,
1998-10-14,1.34, 0.97, -3.60, 2.90, 2.36, 9.49, repro,
1998-10-15,2.29, 0.24, -9.19, 2.54, 2.05, 9.13, repro,
1998-10-16,1.89, 2.93, -12.16, 2.64, 2.23, 9.31, repro,
1998-10-18,1.48, 1.50, -11.53, 2.80, 2.86, 9.90, repro,
1998-10-19,2.61, 0.16, -15.31, 2.89, 2.74, 10.18, repro,
1998-10-20,2.44, 3.90, -14.07, 2.46, 2.09, 8.81, repro,
1998-10-21,-2.42, 4.42, 3.81, 2.60, 2.16, 9.12, repro,
1998-10-22,-1.16, 1.76, -6.98, 2.51, 2.04, 8.88, repro,
1998-10-23,-0.81, 0.90, -12.58, 2.65, 2.50, 9.12, repro,
1998-10-25,-2.37, 0.68, -4.93, 2.33, 1.93, 8.57, repro,
1998-10-26,-0.25, 1.09, -6.55, 2.56, 2.11, 9.19, repro,
1998-10-27,0.19, 2.26, -13.13, 2.55, 2.09, 9.07, repro,
1998-10-28,3.63, 0.57, -14.24, 2.61, 2.16, 9.54, repro,
1998-10-30,1.21, -0.63, -11.09, 2.45, 2.17, 9.09, repro,
1998-10-31,1.08, 0.38, -15.07, 2.42, 2.13, 8.62, repro,
1998-11-02,0.51, 1.97, -4.26, 2.55, 2.00, 9.47, repro,
1998-11-03,0.72, 0.22, -15.80, 2.67, 2.09, 9.51, repro,
1998-11-04,-0.20, 0.40, -3.87, 2.59, 2.14, 9.39, repro,
1998-11-06,2.60, -0.65, -11.22, 2.35, 1.89, 8.63, repro,
1998-11-07,1.85, -1.40, -18.01, 2.33, 1.88, 8.70, repro,
1998-11-11,1.23, 3.33, -17.73, 2.64, 2.10, 9.55, repro,
1998-11-12,3.32, 1.12, -17.58, 2.56, 2.10, 9.06, repro,
1998-11-13,2.20, -0.92, -9.01, 2.61, 2.16, 9.47, repro,
1998-11-14,1.20, 0.69, -5.05, 2.56, 2.18, 8.90, repro,
1998-11-15,-0.80, -0.79, -0.79, 2.45, 1.86, 8.52, repro,
1998-11-16,-1.15, -0.60, 0.07, 2.51, 1.95, 9.04, repro,
1998-11-18,0.75, -0.64, -7.74, 2.38, 1.85, 8.54, repro,
1998-11-19,1.87, -0.50, -11.17, 2.55, 2.09, 8.87, repro,
1998-11-20,0.21, 0.54, -3.22, 2.30, 1.82, 8.42, repro,
1998-11-21,-0.05, -1.69, -5.41, 2.61, 2.04, 9.08, repro,
1998-11-22,-0.06, -1.29, 0.71, 2.38, 1.91, 8.66, repro,
1998-11-24,-0.70, 0.06, -5.27, 2.36, 1.89, 8.57, repro,
1998-11-25,-0.21, -0.19, -0.79, 2.35, 1.87, 8.38, repro,
1998-11-26,-1.43, 0.31, -4.82, 2.46, 2.10, 8.64, repro,
1998-11-30,1.33, -0.19, -0.14, 2.47, 1.94, 8.68, repro,
1998-12-01,0.27, 0.24, -9.88, 2.42, 1.91, 8.61, repro,
1998-12-02,0.95, 0.62, -15.81, 2.41, 1.87, 8.58, repro,
1998-12-05,2.37, -1.72, -24.50, 2.61, 2.11, 9.02, repro,
1998-12-07,1.23, -0.69, -19.20, 2.40, 1.99, 8.71, repro,
1998-12-09,1.23, -2.16, -23.63, 2.36, 1.96, 8.49, repro,
1998-12-10,2.41, -1.33, -22.32, 2.47, 2.12, 8.89, repro,
1998-12-11,0.62, 0.36, -3.72, 2.55, 2.26, 9.66, repro,
1998-12-12,2.58, -0.97, -11.12, 2.42, 2.05, 8.97, repro,
1998-12-13,1.02, -1.04, -12.64, 2.39, 2.08, 9.25, repro,
1998-12-14,-0.49, -0.74, -9.68, 2.60, 2.13, 9.67, repro,
1998-12-15,1.57, 0.22, -28.04, 2.33, 1.92, 8.64, repro,
1998-12-16,1.25, 0.23, -17.43, 2.49, 2.16, 9.12, repro,
1998-12-17,1.03, -0.19, -15.90, 2.34, 2.02, 8.56, repro,
1998-12-19,1.42, -1.03, -13.69, 2.27, 1.98, 8.80, repro,
1998-12-20,3.54, -3.63, -11.67, 2.33, 1.88, 8.89, repro,
1998-12-21,3.36, -1.65, -16.79, 2.43, 2.16, 9.10, repro,
1998-12-22,3.93, -2.18, -20.59, 2.50, 2.11, 9.64, repro,
1998-12-23,1.99, -1.20, -25.81, 2.42, 2.01, 8.75, repro,
1998-12-24,4.22, -0.88, -22.21, 2.43, 2.03, 9.40, repro,
1998-12-25,1.38, -1.17, -27.66, 2.50, 2.10, 9.64, repro,
1998-12-26,2.03, -3.01, -7.90, 2.31, 1.93, 8.74, repro,
1998-12-27,1.67, -1.19, -16.61, 2.50, 2.16, 9.71, repro,
1998-12-28,0.74, -3.12, -15.20, 2.48, 2.07, 9.39, repro,
1998-12-29,2.09, 1.67, -18.95, 2.67, 2.34, 10.18, repro,
1998-12-30,0.63, -0.04, -18.31, 2.70, 2.37, 10.56, repro,
1998-12-31,0.18, 1.45, -7.75, 2.54, 2.14, 9.99, repro,
1999-01-01,3.39, -1.23, -29.21, 2.45, 2.03, 9.27, repro,
1999-01-03,2.79, -1.33, -21.23, 2.31, 1.95, 9.21, repro,
1999-01-04,2.66, -2.08, -17.88, 2.56, 2.26, 9.79, repro,
1999-01-05,-0.94, -0.20, -9.26, 2.43, 2.11, 9.38, repro,
1999-01-06,1.79, -0.13, -16.19, 2.27, 1.91, 8.95, repro,
1999-01-07,-0.99, 1.38, -17.04, 2.37, 1.97, 9.06, repro,
1999-01-08,2.48, -0.24, -14.24, 2.35, 1.91, 8.85, repro,
