PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMDB
Station name,RMDB
Begin Date, 2005-11-16
End Date, 2019-07-25
Release Date, 2019-10-03
Reference position, 44.2597670873 North Latitude, -121.1478818005 East Longitude, 919.92256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-08,1.14, 0.18, -18.83, 4.10, 2.76, 14.31, repro,
2006-02-09,0.97, -0.90, -3.15, 4.36, 2.86, 15.35, repro,
2006-02-10,2.24, 0.19, -3.14, 4.42, 3.27, 14.75, repro,
2006-02-11,-1.77, 0.18, -8.44, 2.17, 1.52, 6.98, repro,
2006-02-12,-0.64, -0.02, -7.61, 2.17, 1.52, 6.97, repro,
2006-02-13,-1.69, -0.66, -5.35, 2.17, 1.53, 6.99, repro,
2006-02-14,-2.67, -0.03, -2.18, 2.18, 1.52, 6.98, repro,
2006-02-15,-0.86, 0.18, 0.19, 2.21, 1.53, 7.06, repro,
2006-02-16,-1.02, 0.28, -2.14, 2.20, 1.52, 7.04, repro,
2006-02-17,-1.01, -0.26, -3.24, 2.24, 1.57, 7.16, repro,
2006-02-18,-1.50, -0.12, -3.65, 2.19, 1.53, 6.99, repro,
2006-02-19,-1.21, -0.00, 0.53, 2.19, 1.54, 7.02, repro,
2006-02-20,-1.53, 0.03, 1.62, 2.19, 1.53, 7.00, repro,
2006-02-21,-1.67, 0.66, 0.72, 2.21, 1.53, 7.03, repro,
2006-02-22,-0.74, -0.60, 7.50, 2.20, 1.54, 7.06, repro,
2006-02-23,-1.55, -0.30, -4.00, 2.19, 1.53, 6.99, repro,
2006-02-24,-0.92, 0.29, -0.45, 2.18, 1.54, 7.01, repro,
2006-02-25,-1.91, -0.07, -1.97, 2.18, 1.53, 7.00, repro,
2006-02-26,-0.17, 0.20, 5.37, 2.18, 1.52, 6.95, repro,
2006-02-27,-1.44, 0.59, 12.89, 2.19, 1.53, 7.03, repro,
2006-02-28,-1.41, 0.18, 9.74, 2.22, 1.55, 7.09, repro,
2006-03-01,-3.09, -0.41, 6.26, 2.30, 1.61, 7.38, repro,
2006-03-02,-0.61, -0.44, 4.28, 2.17, 1.54, 6.99, repro,
2006-03-03,-2.09, 0.13, 5.24, 2.24, 1.55, 7.17, repro,
2006-03-04,-0.39, -0.05, 2.45, 2.19, 1.54, 7.03, repro,
2006-03-05,-1.46, 0.46, 6.14, 2.18, 1.54, 6.98, repro,
2006-03-06,-2.09, -0.20, 4.31, 2.16, 1.55, 7.02, repro,
2006-03-07,-1.40, -0.22, 1.49, 2.16, 1.55, 6.99, repro,
2006-03-08,-1.25, 0.51, 0.29, 2.18, 1.55, 7.08, repro,
2006-03-09,-1.53, -1.03, 11.11, 2.16, 1.53, 6.94, repro,
2006-03-10,-1.09, -0.60, 12.52, 2.18, 1.54, 7.00, repro,
2006-03-11,-5.05, -2.74, 2.27, 2.21, 1.56, 7.09, repro,
2006-03-12,-1.36, -0.81, 5.38, 2.21, 1.56, 7.10, repro,
2006-03-13,-0.33, -0.00, 0.06, 2.22, 1.57, 7.19, repro,
2006-03-14,-2.46, -0.32, 7.39, 2.22, 1.57, 7.21, repro,
2006-03-15,-1.80, -0.02, 1.64, 2.24, 1.56, 7.16, repro,
2006-03-16,-0.70, -0.13, -0.00, 2.29, 1.60, 7.35, repro,
2006-03-17,-1.38, -0.72, 3.47, 2.28, 1.60, 7.33, repro,
2006-03-18,0.23, -0.96, -3.87, 2.21, 1.57, 7.15, repro,
2006-03-19,-0.26, -0.08, -4.59, 2.22, 1.58, 7.20, repro,
2006-03-20,-1.37, -0.57, 4.69, 2.22, 1.58, 7.19, repro,
2006-03-21,-2.02, -0.08, 5.63, 2.21, 1.57, 7.11, repro,
2006-03-22,-1.83, -0.53, -3.88, 2.22, 1.61, 7.21, repro,
2006-03-23,-0.15, 0.23, -2.44, 2.26, 1.61, 7.21, repro,
2006-03-24,-0.05, -2.83, -2.96, 2.26, 1.60, 7.21, repro,
2006-03-25,1.00, 1.15, 1.26, 2.55, 1.82, 8.24, repro,
2006-03-26,-1.30, -0.49, 6.25, 2.27, 1.60, 7.25, repro,
2006-03-27,-0.91, -0.05, 3.28, 2.25, 1.61, 7.19, repro,
2006-03-28,-0.51, -0.52, 10.97, 2.18, 1.58, 7.05, repro,
2006-03-29,-1.24, -0.91, 6.35, 2.14, 1.56, 6.99, repro,
2006-03-30,-1.05, -0.13, 4.44, 2.14, 1.56, 6.96, repro,
2006-03-31,-2.47, -0.51, 8.95, 2.13, 1.55, 6.95, repro,
2006-04-01,-1.49, -0.18, 7.72, 2.15, 1.56, 7.02, repro,
2006-04-02,-1.31, -0.08, -1.14, 2.18, 1.62, 7.20, repro,
2006-04-03,-0.63, -0.70, 3.27, 2.14, 1.57, 7.02, repro,
2006-04-04,-0.55, -0.71, 2.30, 2.14, 1.56, 6.98, repro,
2006-04-05,-0.77, -0.47, 7.27, 2.21, 1.64, 7.33, repro,
2006-04-06,-1.53, -1.00, 8.15, 2.19, 1.58, 7.17, repro,
2006-04-07,-0.87, 0.41, 0.69, 2.27, 1.62, 7.39, repro,
2006-04-08,-1.36, -0.52, 0.16, 2.28, 1.61, 7.41, repro,
2006-04-09,-0.67, -1.11, 4.13, 2.13, 1.56, 7.03, repro,
2006-04-10,-1.37, -0.65, 5.49, 2.14, 1.55, 7.01, repro,
2006-04-11,0.24, 0.40, 9.75, 2.64, 1.86, 8.84, repro,
2006-04-12,-1.37, -0.23, 0.84, 2.20, 1.59, 7.26, repro,
2006-04-13,-1.61, -1.57, 0.47, 2.14, 1.56, 7.03, repro,
2006-04-14,-2.79, -0.86, 10.88, 2.13, 1.57, 7.05, repro,
2006-04-15,-1.11, -1.01, 8.59, 2.13, 1.56, 7.03, repro,
2006-04-16,-1.04, -0.86, 7.42, 2.12, 1.55, 6.97, repro,
2006-04-17,-2.20, -0.15, 7.45, 2.14, 1.55, 6.99, repro,
2006-04-18,-0.59, -0.29, 3.10, 2.13, 1.56, 7.01, repro,
2006-04-19,-0.97, -0.39, 0.43, 2.17, 1.60, 7.18, repro,
2006-04-20,-0.98, -0.91, 5.05, 2.18, 1.60, 7.22, repro,
2006-04-21,-0.53, 0.04, 1.40, 2.14, 1.55, 7.04, repro,
2006-04-22,-1.01, -1.00, 5.29, 2.13, 1.55, 6.98, repro,
2006-04-23,-0.86, 0.20, -0.87, 2.17, 1.60, 7.16, repro,
2006-04-24,-0.36, -0.39, -0.24, 2.17, 1.60, 7.16, repro,
2006-04-25,-1.10, -0.04, 2.60, 2.17, 1.60, 7.17, repro,
2006-04-26,-0.23, 0.41, 1.30, 2.20, 1.61, 7.28, repro,
2006-04-27,-0.81, -0.18, -1.09, 2.22, 1.59, 7.20, repro,
2006-04-28,-0.92, 0.57, -1.62, 2.19, 1.56, 7.08, repro,
2006-04-29,-1.53, -0.60, -0.93, 2.13, 1.55, 7.01, repro,
2006-04-30,-0.51, 0.33, 5.20, 2.15, 1.56, 7.08, repro,
2006-05-01,0.10, -0.61, -1.26, 2.16, 1.56, 7.11, repro,
2006-05-02,-0.71, -0.11, -1.91, 2.16, 1.55, 7.07, repro,
2006-05-03,-0.07, 0.02, 0.81, 2.12, 1.55, 6.98, repro,
2006-05-04,-1.48, 0.00, 1.19, 2.14, 1.55, 7.02, repro,
2006-05-05,-1.39, -0.31, 4.90, 2.14, 1.56, 7.08, repro,
2006-05-06,-1.60, -1.08, 8.62, 2.15, 1.55, 7.06, repro,
2006-05-07,0.17, -0.18, 0.83, 2.15, 1.56, 7.07, repro,
2006-05-08,-0.32, -0.79, -1.81, 2.14, 1.55, 7.04, repro,
2006-05-09,-0.32, -0.68, -0.00, 2.20, 1.58, 7.12, repro,
2006-05-10,-1.43, -0.06, -0.75, 2.14, 1.55, 7.04, repro,
2006-05-11,-2.03, -0.63, 2.33, 2.14, 1.55, 7.08, repro,
2006-05-12,-0.38, -0.91, 3.56, 2.14, 1.55, 7.05, repro,
2006-05-13,-0.41, -0.44, 1.63, 2.15, 1.55, 7.08, repro,
2006-05-14,-1.04, -0.05, -0.76, 2.14, 1.56, 7.07, repro,
2006-05-15,-1.29, -0.76, -4.50, 2.12, 1.56, 7.06, repro,
2006-05-16,-1.39, 0.68, -3.12, 2.16, 1.59, 7.24, repro,
2006-05-17,-0.15, -1.63, 2.91, 2.17, 1.60, 7.31, repro,
2006-05-18,-0.99, 0.52, 11.48, 2.29, 1.59, 7.39, repro,
2006-05-19,-1.44, -0.75, 9.73, 2.21, 1.57, 7.17, repro,
2006-05-20,-2.33, -1.07, 5.00, 2.23, 1.58, 7.17, repro,
2006-05-21,1.37, -1.54, 11.03, 2.24, 1.60, 7.25, repro,
2006-05-22,0.16, -0.21, 14.06, 2.22, 1.58, 7.26, repro,
2006-05-23,-2.40, -1.48, 13.49, 2.23, 1.59, 7.25, repro,
2006-05-24,-2.95, 0.32, 1.22, 2.21, 1.58, 7.21, repro,
2006-05-25,-0.43, 0.13, 2.44, 2.32, 1.64, 7.52, repro,
2006-05-26,-1.34, -0.83, 6.08, 2.28, 1.63, 7.42, repro,
2006-05-27,0.78, -0.50, 5.94, 2.27, 1.63, 7.40, repro,
2006-05-28,0.24, -0.67, 7.64, 2.21, 1.59, 7.26, repro,
2006-05-29,-0.08, -0.69, 2.66, 2.21, 1.59, 7.24, repro,
2006-05-30,-1.47, 0.20, 2.06, 2.26, 1.62, 7.39, repro,
2006-05-31,-1.24, -0.62, 1.75, 2.23, 1.59, 7.25, repro,
2006-06-01,0.10, -0.13, 2.87, 2.27, 1.63, 7.40, repro,
2006-06-02,-1.79, -0.16, -1.66, 2.39, 1.69, 7.79, repro,
2006-06-03,-0.52, 0.52, 6.43, 2.28, 1.61, 7.40, repro,
2006-06-04,-2.60, 0.28, 5.39, 2.29, 1.62, 7.50, repro,
2006-06-05,-0.84, 0.49, 5.66, 2.27, 1.62, 7.38, repro,
2006-06-06,-0.85, 0.58, 6.24, 2.28, 1.62, 7.39, repro,
2006-06-07,-1.90, -0.39, 5.45, 2.32, 1.65, 7.52, repro,
2006-06-08,-0.33, -0.95, 0.01, 2.21, 1.58, 7.18, repro,
2006-06-09,-0.60, -0.20, 1.85, 2.22, 1.58, 7.20, repro,
2006-06-10,-0.72, -0.47, 8.55, 2.23, 1.59, 7.23, repro,
2006-06-11,-1.97, -0.16, 5.80, 2.22, 1.59, 7.22, repro,
2006-06-12,-3.18, -1.14, 11.58, 2.46, 1.79, 8.06, repro,
2006-06-13,-0.32, -1.10, 8.92, 2.30, 1.67, 7.53, repro,
2006-06-14,-0.68, -0.75, 4.57, 2.22, 1.58, 7.20, repro,
2006-06-15,-1.39, -0.39, 7.56, 2.24, 1.63, 7.35, repro,
2006-06-16,-0.61, 1.01, 7.55, 2.35, 1.73, 7.84, repro,
2006-06-30,-1.36, 4.68, 38.63, 5.66, 3.41, 16.62, repro,
2006-07-01,-1.44, -1.50, 7.55, 2.19, 1.59, 7.33, repro,
2006-07-02,-0.04, 0.25, 3.42, 2.21, 1.64, 7.44, repro,
2006-07-03,-1.03, 0.19, -1.85, 2.21, 1.62, 7.44, repro,
2006-07-04,-1.65, 0.05, 2.06, 2.25, 1.62, 7.46, repro,
2006-07-05,-1.74, -1.38, 4.02, 2.20, 1.60, 7.33, repro,
2006-07-07,-0.86, -0.37, 0.24, 2.18, 1.59, 7.29, repro,
2006-07-08,-0.93, -0.11, 0.09, 2.21, 1.58, 7.31, repro,
2006-07-09,-2.02, -0.70, 6.67, 2.20, 1.58, 7.26, repro,
2006-07-10,-0.53, -1.16, 7.37, 2.27, 1.65, 7.50, repro,
2006-07-11,-2.16, 0.04, 12.15, 2.19, 1.60, 7.38, repro,
2006-07-12,-0.21, -0.80, -0.21, 2.19, 1.60, 7.38, repro,
2006-07-13,-0.02, -0.03, 6.29, 2.20, 1.59, 7.36, repro,
2006-07-14,-2.80, 0.56, 10.03, 2.20, 1.58, 7.30, repro,
2006-07-15,-1.15, -0.66, 9.38, 2.18, 1.57, 7.23, repro,
2006-07-16,-2.00, -0.28, 6.36, 2.20, 1.59, 7.35, repro,
2006-07-17,-0.97, 0.44, 6.08, 2.23, 1.65, 7.57, repro,
2006-07-18,-1.77, 0.03, 6.59, 2.12, 1.56, 7.08, repro,
2006-07-19,-1.10, -0.02, 4.41, 2.14, 1.55, 7.08, repro,
2006-07-20,-1.45, 0.88, 6.04, 2.12, 1.55, 7.01, repro,
2006-07-21,-0.60, 0.25, 8.16, 2.13, 1.55, 7.04, repro,
2006-07-22,-1.72, -0.05, 6.84, 2.15, 1.57, 7.16, repro,
2006-07-23,-2.50, 1.47, 8.47, 2.13, 1.57, 7.12, repro,
2006-07-24,-1.32, 0.67, 6.91, 2.13, 1.56, 7.09, repro,
2006-07-25,-0.04, -0.67, 5.40, 2.13, 1.55, 7.02, repro,
2006-07-26,-2.86, 0.31, 15.04, 2.12, 1.55, 7.00, repro,
2006-07-27,-2.20, -0.47, 12.18, 2.14, 1.57, 7.10, repro,
2006-07-28,-2.25, -0.94, -3.13, 2.21, 1.68, 7.38, repro,
2006-07-29,-1.87, 0.50, 13.72, 2.12, 1.56, 7.06, repro,
2006-07-30,-0.32, -0.57, 7.81, 2.17, 1.62, 7.26, repro,
2006-07-31,-1.22, -0.71, 12.73, 2.15, 1.59, 7.25, repro,
2006-08-01,-0.78, -0.28, 11.88, 2.14, 1.57, 7.18, repro,
2006-08-02,-0.26, -1.69, 7.73, 2.17, 1.62, 7.40, repro,
2006-08-03,-0.40, -0.25, 4.84, 2.20, 1.67, 7.50, repro,
2006-08-04,-1.03, -1.36, 11.37, 2.22, 1.64, 7.45, repro,
2006-08-05,-1.84, -1.37, 13.01, 2.21, 1.66, 7.47, repro,
2006-08-06,-1.03, -0.98, 13.50, 2.18, 1.60, 7.35, repro,
2006-08-07,-1.00, 1.10, 10.61, 2.19, 1.62, 7.43, repro,
2006-08-08,-2.39, 0.11, 5.85, 2.37, 1.73, 8.02, repro,
2006-08-09,-0.50, 0.91, 11.14, 2.13, 1.57, 7.14, repro,
2006-08-10,-0.93, 0.36, 8.86, 2.12, 1.57, 7.09, repro,
2006-08-11,-1.03, -0.60, 12.46, 2.13, 1.55, 7.06, repro,
2006-08-12,-1.55, -0.68, 16.85, 2.14, 1.56, 7.12, repro,
2006-08-13,-1.05, -0.29, 11.87, 2.19, 1.62, 7.30, repro,
2006-08-14,-1.65, -0.09, 11.13, 2.18, 1.62, 7.31, repro,
2006-08-15,-2.49, -0.54, 14.43, 2.27, 1.65, 7.39, repro,
2006-08-16,-0.00, 0.46, 9.02, 2.16, 1.62, 7.19, repro,
2006-08-17,-0.86, -0.76, 7.36, 2.17, 1.61, 7.20, repro,
2006-08-18,-0.94, 0.61, 4.69, 2.22, 1.67, 7.39, repro,
2006-08-19,-1.00, 0.26, 9.38, 2.25, 1.70, 7.61, repro,
2006-08-20,-0.67, -0.14, 16.26, 2.13, 1.56, 7.05, repro,
2006-08-21,-1.56, -0.84, 13.32, 2.14, 1.58, 7.14, repro,
2006-08-22,-1.50, -0.21, 14.86, 2.15, 1.58, 7.16, repro,
2006-08-23,-2.77, 0.19, 18.04, 2.13, 1.58, 7.12, repro,
2006-08-24,-1.13, 0.02, 11.16, 2.17, 1.61, 7.36, repro,
2006-08-25,-1.40, -0.47, 17.90, 2.15, 1.62, 7.31, repro,
2006-08-26,-2.10, -0.85, 14.12, 2.51, 2.00, 8.95, repro,
2006-08-27,-1.65, -0.55, 11.30, 2.20, 1.67, 7.52, repro,
2006-08-28,-1.63, 0.26, 8.79, 2.24, 1.68, 7.62, repro,
2006-08-29,-1.53, -0.13, 10.13, 2.24, 1.68, 7.62, repro,
2006-08-30,-0.99, -0.74, 13.04, 2.20, 1.68, 7.57, repro,
2006-08-31,-1.24, -0.41, 9.79, 2.18, 1.66, 7.48, repro,
2006-09-01,-1.81, 0.06, 7.15, 2.20, 1.67, 7.53, repro,
2006-09-02,-1.38, 0.59, 8.08, 2.50, 1.92, 8.55, repro,
2006-09-03,-1.23, -0.48, 10.90, 2.58, 2.04, 9.23, repro,
2006-09-04,-0.97, -0.91, 9.99, 2.35, 1.76, 8.09, repro,
2006-09-05,-0.60, -0.38, 3.48, 2.28, 1.70, 7.73, repro,
2006-09-06,-0.88, -0.18, 4.70, 2.21, 1.68, 7.58, repro,
2006-09-07,-1.24, -0.08, 15.97, 2.27, 1.72, 7.84, repro,
2006-09-08,-0.51, -0.66, 13.84, 2.28, 1.72, 7.84, repro,
2006-09-09,-1.28, -1.50, 14.66, 2.18, 1.63, 7.36, repro,
2006-09-10,-1.17, -0.72, 13.17, 2.18, 1.64, 7.39, repro,
2006-09-11,-1.26, 0.03, 10.73, 2.18, 1.63, 7.35, repro,
2006-09-12,0.21, -0.98, 7.19, 2.18, 1.63, 7.34, repro,
2006-09-13,-0.76, 0.02, 13.87, 2.19, 1.63, 7.32, repro,
2006-09-14,-0.02, 0.20, 11.56, 2.27, 1.66, 7.49, repro,
2006-09-15,-0.39, -0.39, 16.65, 2.22, 1.62, 7.34, repro,
2006-09-16,-0.09, 0.27, 13.16, 2.15, 1.59, 7.21, repro,
2006-09-17,-1.32, -0.52, 12.56, 2.14, 1.59, 7.20, repro,
2006-09-18,-1.30, -0.28, 16.80, 2.18, 1.59, 7.23, repro,
2006-09-19,-1.26, -1.09, 17.90, 2.23, 1.68, 7.52, repro,
2006-09-20,-1.49, 0.02, 13.14, 2.15, 1.59, 7.22, repro,
2006-09-21,-1.95, -4.28, 19.08, 2.20, 1.65, 7.41, repro,
2006-09-22,-0.66, -1.15, 15.82, 2.30, 1.69, 7.56, repro,
2006-09-23,-0.86, 0.49, 10.61, 2.20, 1.64, 7.33, repro,
2006-09-24,-0.67, -0.64, 11.82, 2.34, 1.67, 7.59, repro,
2006-09-25,-1.32, -0.39, 11.71, 2.26, 1.64, 7.43, repro,
2006-09-26,0.02, -0.23, 10.67, 2.23, 1.63, 7.34, repro,
2006-09-27,-1.48, -0.45, 11.01, 2.20, 1.61, 7.21, repro,
2006-09-28,-0.62, 0.04, 12.45, 2.15, 1.60, 7.16, repro,
2006-09-29,-1.61, -0.20, 16.32, 2.17, 1.61, 7.23, repro,
2006-09-30,-0.98, -1.67, 21.42, 2.23, 1.66, 7.51, repro,
2006-10-01,-0.78, -0.38, 19.71, 2.22, 1.65, 7.50, repro,
2006-10-02,-1.73, -0.27, 14.40, 2.23, 1.68, 7.42, repro,
2006-10-03,-0.89, 0.34, 12.18, 2.25, 1.70, 7.55, repro,
2006-10-04,-0.84, 0.18, 14.70, 2.20, 1.63, 7.25, repro,
2006-10-05,-0.51, -0.12, 16.58, 2.19, 1.60, 7.25, repro,
2006-10-06,-2.37, -1.12, 17.12, 2.20, 1.61, 7.29, repro,
2006-10-07,-1.50, -1.28, 7.42, 2.35, 1.77, 7.95, repro,
2006-10-08,-1.06, 0.05, 10.03, 2.27, 1.69, 7.61, repro,
2006-10-09,0.13, -0.44, 14.07, 2.59, 2.17, 8.97, repro,
2006-10-10,-0.65, 0.05, 6.52, 2.25, 1.68, 7.56, repro,
2006-10-11,-1.36, -0.32, 9.95, 2.23, 1.66, 7.52, repro,
2006-10-12,-1.07, 0.19, 15.05, 2.19, 1.62, 7.26, repro,
2006-10-13,-1.16, 0.10, 17.43, 2.12, 1.59, 7.10, repro,
2006-10-14,-0.60, 0.42, 13.93, 2.19, 1.66, 7.49, repro,
2006-10-15,-1.58, -0.35, 17.92, 2.17, 1.64, 7.31, repro,
2006-10-16,-0.16, -1.44, 31.21, 2.17, 1.62, 7.35, repro,
2006-10-17,-0.87, -0.03, 20.80, 2.31, 1.68, 7.90, repro,
2006-10-18,-2.02, 0.52, 13.20, 2.22, 1.64, 7.43, repro,
2006-10-19,-0.52, -0.40, 15.03, 2.46, 1.78, 8.07, repro,
2006-10-20,-0.74, -0.13, 9.56, 2.48, 1.85, 8.73, repro,
2006-10-21,-1.81, -0.16, 9.36, 2.48, 1.87, 8.71, repro,
2006-10-22,-1.63, 0.43, 10.91, 2.29, 1.67, 7.79, repro,
2006-10-23,-2.05, 0.05, 10.63, 2.27, 1.70, 7.68, repro,
2006-10-24,-2.62, 0.58, 14.31, 2.36, 1.72, 7.96, repro,
2006-10-25,-0.38, -0.46, 9.11, 2.41, 1.76, 8.06, repro,
2006-10-26,-0.19, -0.42, 8.10, 2.31, 1.73, 7.93, repro,
2006-10-27,-0.48, -0.19, 6.10, 2.21, 1.69, 7.53, repro,
