PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P569
Station name,ButterbredCS2007
Begin Date, 2007-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3779687248 North Latitude, -118.1237676597 East Longitude, 1275.73315 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-03,1.49, 4.79, -7.27, 1.92, 1.61, 7.25, repro,
2007-07-04,0.36, 4.62, -3.44, 1.92, 1.61, 7.20, repro,
2007-07-05,1.37, 2.46, -7.29, 1.94, 1.61, 7.32, repro,
2007-07-06,3.66, 1.85, -0.33, 1.96, 1.66, 7.44, repro,
2007-07-07,3.13, 5.75, -1.88, 1.95, 1.61, 7.32, repro,
2007-07-08,1.29, 3.22, -3.75, 1.94, 1.63, 7.32, repro,
2007-07-09,1.55, 4.86, -4.19, 1.92, 1.62, 7.21, repro,
2007-07-10,1.18, 4.02, -10.45, 1.93, 1.61, 7.23, repro,
2007-07-11,1.12, 5.51, 0.13, 1.93, 1.60, 7.23, repro,
2007-07-12,2.38, 5.67, -1.03, 1.99, 1.68, 7.56, repro,
2007-07-13,1.34, 4.76, -3.24, 1.97, 1.68, 7.46, repro,
2007-07-14,3.01, 4.10, -3.07, 1.96, 1.67, 7.29, repro,
2007-07-15,1.18, 4.90, -1.21, 1.95, 1.67, 7.31, repro,
2007-07-16,-0.20, 5.44, -2.20, 1.96, 1.68, 7.44, repro,
2007-07-17,1.50, 4.31, -7.41, 2.00, 1.73, 7.69, repro,
2007-07-18,2.16, 4.75, -2.32, 1.97, 1.67, 7.46, repro,
2007-07-19,2.33, 4.05, -16.64, 1.92, 1.62, 7.28, repro,
2007-07-20,0.92, 3.90, 5.90, 1.96, 1.68, 7.34, repro,
2007-07-21,0.59, 4.77, 4.15, 1.97, 1.67, 7.43, repro,
2007-07-22,-0.33, 4.56, -3.96, 1.97, 1.68, 7.48, repro,
2007-07-23,1.64, 5.17, -9.65, 1.97, 1.67, 7.45, repro,
2007-07-24,1.99, 5.00, 1.38, 2.00, 1.69, 7.57, repro,
2007-07-25,0.63, 5.13, 8.33, 2.00, 1.72, 7.59, repro,
2007-07-26,0.40, 4.04, 2.07, 1.95, 1.62, 7.29, repro,
2007-07-27,1.83, 6.27, 3.66, 1.98, 1.69, 7.54, repro,
2007-07-28,1.90, 3.66, -3.49, 1.96, 1.68, 7.46, repro,
2007-07-29,1.96, 5.47, 0.80, 1.97, 1.69, 7.53, repro,
2007-07-30,0.10, 6.53, 6.78, 1.94, 1.63, 7.30, repro,
2007-07-31,-0.29, 6.02, 5.70, 1.94, 1.63, 7.28, repro,
2007-08-01,2.87, 6.40, 4.46, 1.93, 1.61, 7.27, repro,
2007-08-02,0.77, 4.94, -0.25, 1.95, 1.68, 7.37, repro,
2007-08-03,1.12, 4.66, -2.10, 1.99, 1.62, 7.48, repro,
2007-08-04,0.08, 5.16, 3.66, 1.93, 1.62, 7.29, repro,
2007-08-05,1.19, 2.30, 0.69, 1.96, 1.61, 7.28, repro,
2007-08-06,1.35, -0.67, -4.77, 1.96, 1.66, 7.41, repro,
2007-08-07,2.18, 4.11, -9.79, 1.94, 1.64, 7.35, repro,
2007-08-08,1.68, 4.73, 4.92, 1.93, 1.61, 7.22, repro,
2007-08-09,-0.02, 4.50, 5.50, 1.93, 1.62, 7.27, repro,
2007-08-10,-0.12, 5.72, 12.85, 1.97, 1.70, 7.47, repro,
2007-08-11,0.68, 6.02, -2.11, 1.90, 1.59, 7.12, repro,
2007-08-12,3.15, 5.74, -4.74, 1.91, 1.60, 7.17, repro,
2007-08-13,1.12, 5.12, -10.00, 1.94, 1.61, 7.26, repro,
2007-08-14,1.22, 4.07, 1.07, 2.07, 1.73, 7.71, repro,
2007-08-15,1.42, 5.07, -3.58, 2.05, 1.73, 7.68, repro,
2007-08-16,1.87, 4.62, 7.24, 2.01, 1.67, 7.55, repro,
2007-08-17,1.46, 3.72, -3.75, 2.00, 1.65, 7.53, repro,
2007-08-18,1.97, 4.43, -6.77, 2.01, 1.70, 7.73, repro,
2007-08-19,1.03, 4.50, -6.61, 2.06, 1.70, 7.85, repro,
2007-08-20,2.16, 3.69, -5.86, 2.01, 1.67, 7.59, repro,
2007-08-21,2.91, 4.41, -0.57, 2.05, 1.68, 7.65, repro,
2007-08-22,3.01, 3.77, -6.48, 2.02, 1.67, 7.58, repro,
2007-08-23,0.28, 1.21, -4.60, 1.99, 1.64, 7.53, repro,
2007-08-24,1.57, 4.06, 0.06, 2.05, 1.70, 7.66, repro,
2007-08-25,1.62, 4.38, -1.36, 2.01, 1.68, 7.51, repro,
2007-08-26,1.47, 5.82, 6.22, 2.03, 1.73, 7.66, repro,
2007-08-27,0.55, 4.41, -2.28, 2.05, 1.74, 7.76, repro,
2007-08-28,0.81, 4.54, 2.71, 2.02, 1.69, 7.57, repro,
2007-08-29,1.19, 6.06, -4.84, 2.00, 1.70, 7.57, repro,
2007-08-30,1.81, 4.96, -6.91, 2.04, 1.77, 7.75, repro,
2007-08-31,0.37, 4.82, -5.80, 2.29, 1.92, 8.41, repro,
2007-09-01,2.17, 4.94, -8.46, 2.07, 1.79, 7.79, repro,
2007-09-02,1.62, 4.89, -3.52, 2.02, 1.70, 7.61, repro,
2007-09-03,1.41, 4.03, -10.86, 2.00, 1.70, 7.59, repro,
2007-09-04,4.51, 1.40, -9.29, 2.01, 1.70, 7.57, repro,
2007-09-05,1.23, 3.39, -1.36, 2.03, 1.75, 7.63, repro,
2007-09-06,1.40, 3.87, -1.03, 2.02, 1.70, 7.56, repro,
2007-09-07,1.10, 3.51, -0.67, 2.02, 1.71, 7.61, repro,
2007-09-08,0.88, 3.84, -3.02, 2.10, 1.81, 8.03, repro,
2007-09-09,2.61, 4.94, 1.18, 2.09, 1.80, 7.96, repro,
2007-09-10,1.44, 3.02, -2.05, 2.06, 1.74, 7.71, repro,
2007-09-11,0.52, 4.63, -4.28, 2.02, 1.70, 7.54, repro,
2007-09-12,3.40, 3.67, -12.18, 2.07, 1.74, 7.74, repro,
2007-09-13,0.84, 1.32, -3.22, 2.13, 1.71, 7.86, repro,
2007-09-14,1.49, 3.81, -2.50, 2.09, 1.75, 7.87, repro,
2007-09-15,1.00, 3.32, 3.69, 2.12, 1.72, 8.01, repro,
2007-09-16,3.04, 0.40, -4.75, 2.10, 1.69, 7.75, repro,
2007-09-17,3.06, 1.72, -4.22, 2.11, 1.79, 8.02, repro,
2007-09-18,0.76, 3.27, -2.52, 1.98, 1.69, 7.48, repro,
2007-09-19,0.81, -0.21, -6.38, 2.00, 1.66, 7.36, repro,
2007-09-20,2.11, 2.06, 0.55, 1.95, 1.63, 7.32, repro,
2007-09-21,1.52, 4.63, 3.52, 2.01, 1.65, 7.53, repro,
2007-09-22,2.04, 4.90, 7.00, 2.30, 1.75, 8.28, repro,
2007-09-23,3.37, 0.71, -14.28, 2.02, 1.68, 7.61, repro,
2007-09-24,1.72, 2.90, -3.66, 2.08, 1.70, 7.81, repro,
2007-09-25,0.40, 3.93, -3.91, 2.02, 1.66, 7.55, repro,
2007-09-26,0.81, 3.75, 5.49, 2.04, 1.64, 7.61, repro,
2007-09-27,0.83, 4.96, -0.42, 1.99, 1.65, 7.49, repro,
2007-09-28,0.65, 2.25, -3.59, 2.02, 1.71, 7.64, repro,
2007-09-29,-0.74, -1.56, -1.16, 1.99, 1.68, 7.62, repro,
2007-09-30,0.90, 3.58, 2.02, 1.97, 1.66, 7.48, repro,
2007-10-01,2.00, 2.77, 5.78, 2.00, 1.71, 7.64, repro,
2007-10-02,1.79, 3.69, 2.77, 2.08, 1.77, 7.97, repro,
2007-10-03,1.49, 3.38, -0.63, 2.04, 1.69, 7.70, repro,
2007-10-04,0.58, 1.65, 14.15, 2.02, 1.71, 7.70, repro,
2007-10-05,0.97, 11.42, 26.39, 2.07, 1.81, 8.13, repro,
2007-10-06,-1.95, 3.36, 12.32, 2.07, 1.73, 7.86, repro,
2007-10-07,0.42, 3.98, 0.97, 2.04, 1.73, 7.80, repro,
2007-10-08,1.37, 3.88, -0.82, 2.19, 1.81, 8.56, repro,
2007-10-09,-0.62, 4.05, -0.51, 2.14, 1.88, 8.28, repro,
2007-10-10,0.66, 2.95, -5.71, 2.14, 1.76, 8.22, repro,
2007-10-11,1.27, 3.10, 3.86, 1.99, 1.74, 7.79, repro,
2007-10-12,0.67, 4.77, 14.29, 1.96, 1.66, 7.49, repro,
2007-10-13,1.19, 1.67, 7.36, 1.97, 1.67, 7.55, repro,
2007-10-14,1.21, 3.27, 2.27, 1.95, 1.65, 7.42, repro,
2007-10-15,-0.60, 3.37, 7.39, 1.95, 1.67, 7.51, repro,
2007-10-16,-4.68, -7.65, -0.62, 1.97, 1.69, 7.64, repro,
2007-10-17,-2.92, 13.99, 19.15, 1.97, 1.68, 7.57, repro,
2007-10-18,-1.77, 4.36, 6.81, 1.93, 1.65, 7.39, repro,
2007-10-19,-0.28, 3.90, 3.04, 1.94, 1.65, 7.40, repro,
2007-10-20,1.20, 8.92, 6.50, 1.93, 1.63, 7.34, repro,
2007-10-21,0.89, 3.71, 3.78, 1.95, 1.67, 7.50, repro,
2007-10-22,0.06, 4.41, 0.39, 1.96, 1.65, 7.38, repro,
2007-10-23,0.79, 5.16, -1.67, 1.97, 1.71, 7.60, repro,
2007-10-24,-0.38, 5.61, -4.40, 2.00, 1.74, 7.74, repro,
2007-10-25,-0.07, 4.67, -0.13, 1.95, 1.65, 7.43, repro,
2007-10-26,-0.15, 4.45, 0.38, 1.98, 1.70, 7.54, repro,
2007-10-27,1.08, 4.39, -2.09, 1.97, 1.67, 7.54, repro,
2007-10-28,0.86, 4.32, 1.24, 1.95, 1.67, 7.47, repro,
2007-10-29,-0.12, 4.11, -2.41, 1.94, 1.65, 7.43, repro,
2007-10-30,-1.41, 3.63, -1.63, 2.00, 1.73, 7.70, repro,
2007-10-31,0.42, 4.22, 0.84, 1.97, 1.66, 7.50, repro,
2007-11-01,0.28, 4.64, -1.43, 1.93, 1.62, 7.28, repro,
2007-11-02,0.46, 4.11, -1.60, 1.93, 1.63, 7.30, repro,
2007-11-03,0.97, 3.83, -4.52, 1.91, 1.63, 7.24, repro,
2007-11-04,-0.85, 3.74, -1.11, 1.91, 1.61, 7.19, repro,
2007-11-05,-0.37, 4.55, -5.23, 1.94, 1.62, 7.29, repro,
2007-11-06,-0.42, 4.69, -4.74, 2.02, 1.75, 7.70, repro,
2007-11-07,-0.09, 4.72, -1.32, 1.91, 1.63, 7.26, repro,
2007-11-08,0.04, 4.19, -3.13, 1.94, 1.66, 7.38, repro,
2007-11-09,0.45, 3.04, -6.01, 1.95, 1.65, 7.38, repro,
2007-11-10,-0.99, 1.72, -5.35, 1.92, 1.61, 7.28, repro,
2007-11-11,0.32, 0.41, -11.46, 1.93, 1.63, 7.33, repro,
2007-11-12,-0.88, 4.18, 0.34, 1.92, 1.63, 7.33, repro,
2007-11-13,0.05, 3.86, -0.97, 1.90, 1.63, 7.26, repro,
2007-11-14,0.02, 5.51, -3.80, 1.98, 1.72, 7.54, repro,
2007-11-15,0.41, 3.80, -4.48, 1.94, 1.64, 7.35, repro,
2007-11-16,1.91, 2.60, -10.15, 1.94, 1.62, 7.37, repro,
2007-11-17,0.47, 2.75, -5.18, 1.93, 1.62, 7.34, repro,
2007-11-18,1.52, 3.14, -1.74, 1.91, 1.64, 7.30, repro,
2007-11-19,2.01, 2.17, -8.53, 1.91, 1.62, 7.26, repro,
2007-11-20,0.64, 2.75, -4.99, 1.98, 1.73, 7.49, repro,
2007-11-21,1.62, 3.78, -10.43, 1.99, 1.74, 7.58, repro,
2007-11-22,1.21, 2.46, -10.03, 1.98, 1.69, 7.45, repro,
2007-11-23,1.37, 2.43, -6.10, 2.01, 1.80, 7.61, repro,
2007-11-24,0.90, 3.57, -2.01, 2.00, 1.75, 7.58, repro,
2007-11-25,1.36, 4.42, -2.59, 2.00, 1.73, 7.50, repro,
2007-11-26,1.39, 4.42, -10.42, 2.05, 1.76, 7.77, repro,
2007-11-27,2.26, 2.69, -11.14, 2.07, 1.76, 7.81, repro,
2007-11-28,1.13, 3.51, -12.04, 2.08, 1.76, 7.77, repro,
2007-11-29,-0.12, 3.33, -9.56, 2.02, 1.71, 7.70, repro,
2007-11-30,1.88, 2.36, -6.28, 2.04, 1.77, 7.63, repro,
2007-12-01,-1.86, 5.13, 1.88, 2.09, 1.85, 8.00, repro,
2007-12-02,0.16, 2.89, -5.32, 2.07, 1.79, 7.97, repro,
2007-12-03,1.55, 4.43, -12.43, 2.20, 1.90, 8.57, repro,
2007-12-04,1.41, 3.66, -9.10, 2.20, 1.97, 8.55, repro,
2007-12-05,-1.00, 4.25, 2.66, 2.18, 1.98, 8.73, repro,
2007-12-06,-1.50, 3.73, 1.45, 2.17, 1.90, 8.47, repro,
2007-12-07,-2.68, 7.14, -0.63, 2.15, 1.91, 8.37, repro,
2007-12-08,1.06, 0.25, -4.05, 2.00, 1.75, 7.62, repro,
2007-12-09,1.93, 4.89, -6.50, 2.40, 2.26, 9.23, repro,
2007-12-10,0.63, 5.31, -5.75, 2.03, 1.79, 7.62, repro,
2007-12-11,2.14, 3.71, -9.71, 2.00, 1.74, 7.54, repro,
2007-12-12,2.77, 3.30, -11.26, 2.15, 1.80, 8.19, repro,
2007-12-13,0.99, 3.52, -8.58, 2.01, 1.69, 7.66, repro,
2007-12-14,2.00, 4.23, -7.11, 1.99, 1.67, 7.63, repro,
2007-12-15,2.00, 4.39, -0.08, 1.98, 1.66, 7.57, repro,
2007-12-16,1.29, 3.86, -4.46, 2.01, 1.71, 7.62, repro,
2007-12-17,1.49, 5.20, 5.54, 2.05, 1.71, 7.68, repro,
2007-12-18,3.11, 2.08, 15.10, 2.00, 1.66, 7.57, repro,
2007-12-19,1.70, 1.58, 3.36, 2.01, 1.70, 7.59, repro,
2007-12-20,0.11, 5.28, 4.75, 2.01, 1.70, 7.59, repro,
2007-12-21,0.91, 1.99, 1.03, 2.05, 1.70, 7.70, repro,
2007-12-22,1.00, 4.55, -6.21, 2.03, 1.73, 7.73, repro,
2007-12-23,0.93, 4.37, -6.74, 2.06, 1.74, 7.77, repro,
2007-12-24,0.89, 4.28, -1.72, 2.01, 1.68, 7.57, repro,
2007-12-25,0.86, 5.09, -7.87, 1.99, 1.68, 7.52, repro,
2007-12-26,-0.34, 6.09, 5.02, 1.99, 1.67, 7.52, repro,
2007-12-27,1.33, 3.50, 1.21, 2.01, 1.68, 7.62, repro,
2007-12-28,1.31, 4.06, 0.67, 2.05, 1.71, 7.71, repro,
2007-12-29,-0.74, 4.82, 2.25, 2.02, 1.67, 7.57, repro,
2007-12-30,1.34, 5.77, 6.23, 2.04, 1.71, 7.64, repro,
2007-12-31,1.31, 4.76, -6.17, 1.97, 1.64, 7.49, repro,
2008-01-01,0.61, 4.40, -8.34, 1.96, 1.63, 7.42, repro,
2008-01-02,1.17, 4.09, -8.89, 1.97, 1.62, 7.36, repro,
2008-01-03,0.64, 3.32, -0.91, 2.00, 1.66, 7.53, repro,
2008-01-04,0.65, 4.07, -1.62, 1.95, 1.59, 7.25, repro,
2008-01-05,-0.30, 3.35, 2.80, 1.95, 1.60, 7.30, repro,
2008-01-06,-0.17, 6.93, 5.75, 1.94, 1.60, 7.34, repro,
2008-01-07,0.01, 3.41, 8.38, 1.94, 1.60, 7.33, repro,
2008-01-08,0.92, 3.94, -5.68, 2.01, 1.62, 7.57, repro,
2008-01-09,0.01, 3.16, -4.10, 1.99, 1.61, 7.52, repro,
2008-01-10,-0.85, 5.74, -1.08, 1.94, 1.61, 7.35, repro,
2008-01-11,-0.26, 3.51, 2.85, 1.94, 1.62, 7.39, repro,
2008-01-12,0.19, 4.73, -5.18, 1.94, 1.62, 7.42, repro,
2008-01-13,0.26, 4.36, -11.97, 1.94, 1.61, 7.35, repro,
2008-01-14,1.42, 5.09, -7.26, 1.94, 1.61, 7.32, repro,
2008-01-15,2.57, 4.05, -7.03, 1.95, 1.62, 7.37, repro,
2008-01-16,1.34, 5.24, -4.51, 1.99, 1.63, 7.52, repro,
2008-01-17,0.79, 4.79, -0.69, 1.96, 1.62, 7.45, repro,
2008-01-18,0.65, 4.56, -4.35, 1.93, 1.66, 7.44, repro,
2008-01-19,0.23, 4.78, -11.17, 1.92, 1.61, 7.32, repro,
2008-01-20,1.60, 4.80, -10.54, 1.92, 1.61, 7.28, repro,
2008-01-21,-1.06, 4.36, 6.39, 1.95, 1.62, 7.38, repro,
2008-01-22,0.26, 4.20, -6.44, 1.92, 1.61, 7.28, repro,
2008-01-23,0.46, 4.34, -7.28, 1.93, 1.63, 7.32, repro,
2008-01-24,7.20, 5.93, 1.49, 1.94, 1.62, 7.30, repro,
2008-01-25,1.13, 4.26, -7.31, 1.91, 1.61, 7.24, repro,
2008-01-26,0.83, 4.41, -9.66, 1.93, 1.61, 7.33, repro,
2008-01-27,-0.33, 5.01, -4.89, 1.92, 1.61, 7.27, repro,
2008-01-28,-0.61, 6.42, 10.63, 1.97, 1.63, 7.42, repro,
2008-01-29,-1.38, 4.81, 2.09, 2.02, 1.74, 7.68, repro,
2008-01-30,0.68, 7.04, 6.60, 2.03, 1.70, 7.69, repro,
2008-01-31,-0.68, 4.49, -9.81, 1.93, 1.63, 7.37, repro,
2008-02-01,-1.22, 12.75, -8.27, 1.92, 1.62, 7.31, repro,
2008-02-02,1.89, 3.61, -12.26, 1.92, 1.63, 7.35, repro,
2008-02-03,-0.74, 4.85, -5.69, 1.91, 1.61, 7.26, repro,
2008-02-04,-0.71, 4.74, -8.91, 1.91, 1.61, 7.28, repro,
2008-02-05,1.59, 5.12, -6.22, 1.94, 1.67, 7.39, repro,
2008-02-06,0.92, 2.82, -11.19, 1.95, 1.67, 7.45, repro,
2008-02-07,1.16, 4.40, -8.93, 1.94, 1.64, 7.49, repro,
2008-02-08,-0.30, 4.23, -5.02, 1.91, 1.61, 7.29, repro,
2008-02-09,-0.34, 4.93, -5.10, 1.93, 1.62, 7.34, repro,
2008-02-10,-0.05, 4.91, -5.20, 1.91, 1.61, 7.29, repro,
2008-02-11,-0.03, 4.85, -5.76, 1.92, 1.61, 7.27, repro,
2008-02-12,0.10, 5.05, -6.72, 1.93, 1.62, 7.33, repro,
2008-02-13,0.59, 4.76, 0.11, 1.92, 1.61, 7.30, repro,
2008-02-14,-1.34, 3.67, -8.44, 2.05, 1.75, 7.83, repro,
2008-02-15,0.16, 3.47, -6.37, 1.95, 1.65, 7.34, repro,
2008-02-16,0.35, 4.32, -4.21, 1.92, 1.61, 7.24, repro,
2008-02-17,-0.50, 4.26, -6.40, 1.92, 1.62, 7.31, repro,
2008-02-18,-1.12, 4.56, -5.23, 1.92, 1.61, 7.29, repro,
2008-02-19,-0.03, 4.19, -5.15, 1.92, 1.62, 7.32, repro,
2008-02-20,-0.23, 5.28, 0.43, 1.94, 1.62, 7.37, repro,
2008-02-21,-0.64, 4.04, -0.18, 1.91, 1.61, 7.21, repro,
2008-02-22,-4.46, 4.04, 7.41, 1.93, 1.62, 7.31, repro,
2008-02-23,0.40, 5.27, 3.95, 1.93, 1.62, 7.35, repro,
2008-02-24,0.42, 3.91, -11.82, 1.94, 1.63, 7.41, repro,
2008-02-25,0.42, 5.45, -0.54, 1.95, 1.62, 7.39, repro,
2008-02-26,0.76, 3.88, -9.89, 1.92, 1.59, 7.21, repro,
2008-02-27,-0.37, 3.96, -9.71, 1.95, 1.65, 7.42, repro,
2008-02-28,0.94, 2.80, -11.66, 1.98, 1.69, 7.67, repro,
2008-02-29,-0.33, 4.24, -5.11, 1.92, 1.62, 7.33, repro,
2008-03-01,-0.83, 2.92, -6.19, 1.94, 1.62, 7.40, repro,
2008-03-02,-0.09, 2.94, -6.72, 1.98, 1.65, 7.54, repro,
2008-03-03,0.11, 4.49, -10.95, 1.92, 1.60, 7.28, repro,
2008-03-04,-0.10, 4.59, -3.71, 1.92, 1.60, 7.26, repro,
2008-03-05,0.29, 1.76, -6.80, 1.99, 1.73, 7.75, repro,
2008-03-06,-0.08, 3.85, -4.83, 1.96, 1.64, 7.41, repro,
2008-03-07,1.31, 3.57, -5.97, 1.95, 1.62, 7.44, repro,
2008-03-08,1.89, 3.63, -13.54, 1.96, 1.64, 7.49, repro,
2008-03-09,0.66, 3.67, -8.11, 1.96, 1.63, 7.48, repro,
2008-03-10,0.93, 3.54, -10.10, 1.92, 1.60, 7.28, repro,
2008-03-11,0.90, 3.66, -2.84, 1.92, 1.60, 7.28, repro,
2008-03-12,-0.41, 4.45, -3.69, 1.95, 1.64, 7.49, repro,
2008-03-13,-0.73, 6.34, 15.33, 1.96, 1.65, 7.53, repro,
2008-03-14,2.34, 6.97, 0.63, 1.96, 1.64, 7.50, repro,
2008-03-15,-3.75, 6.53, 9.16, 1.92, 1.61, 7.31, repro,
2008-03-16,0.19, 1.98, 6.66, 1.96, 1.65, 7.45, repro,
