PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P320
Station name,EmandalFrmCN2008
Begin Date, 2008-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4928272758 North Latitude, -123.1867866551 East Longitude, 392.43333 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-27,0.76, 1.03, 4.85, 2.40, 1.84, 8.43, repro,
2008-05-28,0.78, -0.30, -4.69, 2.20, 1.65, 7.65, repro,
2008-05-29,0.52, -0.52, 6.99, 2.21, 1.66, 7.90, repro,
2008-05-30,1.11, -0.04, 6.84, 2.14, 1.58, 7.52, repro,
2008-05-31,0.41, 0.07, 2.74, 2.14, 1.60, 7.60, repro,
2008-06-01,1.06, -0.91, -2.26, 2.12, 1.57, 7.45, repro,
2008-06-02,-0.41, 0.93, 1.22, 2.14, 1.58, 7.47, repro,
2008-06-03,0.95, 0.56, 10.41, 2.19, 1.65, 7.80, repro,
2008-06-04,-2.36, 1.08, 14.33, 2.14, 1.61, 7.66, repro,
2008-06-05,0.21, 1.14, 9.34, 2.12, 1.59, 7.54, repro,
2008-06-06,1.34, 1.45, -0.79, 2.25, 1.63, 7.84, repro,
2008-06-07,2.82, -2.58, 15.73, 2.21, 1.65, 7.81, repro,
2008-06-08,1.26, -0.74, -7.96, 2.15, 1.62, 7.58, repro,
2008-06-09,1.07, 0.60, 0.90, 2.16, 1.61, 7.57, repro,
2008-06-10,-0.26, 0.10, 11.79, 2.14, 1.58, 7.49, repro,
2008-06-11,-1.14, -2.13, 6.56, 2.14, 1.57, 7.51, repro,
2008-06-12,1.24, -0.45, 5.59, 2.16, 1.60, 7.62, repro,
2008-06-13,1.59, 0.63, 2.69, 2.14, 1.57, 7.49, repro,
2008-06-14,1.34, 0.45, -2.07, 2.17, 1.61, 7.56, repro,
2008-06-15,1.16, -0.13, -2.06, 2.17, 1.61, 7.56, repro,
2008-06-16,0.78, 0.22, -2.53, 2.13, 1.57, 7.48, repro,
2008-06-17,1.81, -0.40, -0.58, 2.16, 1.58, 7.60, repro,
2008-06-18,2.20, 1.00, -2.50, 2.15, 1.57, 7.50, repro,
2008-06-19,1.82, -0.86, 5.30, 2.15, 1.63, 7.63, repro,
2008-06-20,2.38, -0.20, 4.72, 2.13, 1.57, 7.46, repro,
2008-06-21,3.14, 0.56, -0.61, 2.16, 1.59, 7.59, repro,
2008-06-22,0.81, 1.46, -10.49, 2.15, 1.57, 7.46, repro,
2008-06-23,2.34, 1.71, 3.70, 2.13, 1.56, 7.44, repro,
2008-06-24,0.54, 1.15, 5.42, 2.13, 1.56, 7.42, repro,
2008-06-25,0.11, 0.38, 5.61, 2.14, 1.57, 7.45, repro,
2008-06-26,1.98, -0.54, 4.69, 2.18, 1.64, 7.70, repro,
2008-06-27,-1.30, -0.88, 1.23, 2.13, 1.57, 7.42, repro,
2008-06-28,-0.63, -0.87, 5.64, 2.13, 1.56, 7.43, repro,
2008-06-29,2.88, -3.57, -4.80, 2.20, 1.60, 7.61, repro,
2008-06-30,0.28, -1.48, 1.51, 2.12, 1.56, 7.40, repro,
2008-07-01,0.28, -0.14, 2.92, 2.15, 1.57, 7.54, repro,
2008-07-02,1.06, -0.68, 6.87, 2.15, 1.57, 7.51, repro,
2008-07-03,0.10, -1.90, 2.31, 2.17, 1.62, 7.59, repro,
2008-07-04,1.19, -1.39, 8.75, 2.17, 1.60, 7.57, repro,
2008-07-05,2.23, 1.08, 5.96, 2.18, 1.58, 7.55, repro,
2008-07-06,1.18, -0.49, 3.16, 2.13, 1.57, 7.48, repro,
2008-07-07,-0.98, -0.16, 3.41, 2.18, 1.62, 7.80, repro,
2008-07-08,0.31, -0.73, 2.80, 2.15, 1.61, 7.70, repro,
2008-07-09,0.12, -0.50, 11.52, 2.23, 1.71, 8.08, repro,
2008-07-10,0.29, -1.76, 18.86, 2.22, 1.61, 7.68, repro,
2008-07-11,0.57, -1.52, 10.76, 2.20, 1.62, 7.63, repro,
2008-07-12,0.06, -0.45, 4.83, 2.19, 1.61, 7.80, repro,
2008-07-13,0.54, 0.19, 1.39, 2.21, 1.64, 7.73, repro,
2008-07-14,-0.08, -1.11, 11.43, 2.15, 1.57, 7.48, repro,
2008-07-15,0.80, -0.57, 0.88, 2.15, 1.58, 7.51, repro,
2008-07-16,0.40, -0.39, 2.51, 2.14, 1.58, 7.49, repro,
2008-07-17,1.24, -0.95, 4.32, 2.15, 1.57, 7.47, repro,
2008-07-18,0.05, 0.35, 2.81, 2.30, 1.62, 7.93, repro,
2008-07-19,-0.12, -2.54, 7.95, 2.20, 1.57, 7.62, repro,
2008-07-20,3.69, -3.01, 10.61, 2.20, 1.63, 7.61, repro,
2008-07-21,0.73, -1.62, 7.47, 2.17, 1.59, 7.56, repro,
2008-07-22,2.19, -0.21, 8.01, 2.15, 1.56, 7.44, repro,
2008-07-23,-0.68, 1.36, 7.02, 2.25, 1.62, 7.79, repro,
2008-07-24,-0.21, -0.43, 8.72, 2.18, 1.60, 7.62, repro,
2008-07-25,0.41, -0.65, 3.70, 2.13, 1.56, 7.38, repro,
2008-07-26,1.65, -0.81, 13.62, 2.18, 1.61, 7.55, repro,
2008-07-27,0.80, -0.64, 13.10, 2.13, 1.57, 7.46, repro,
2008-07-28,-0.49, -0.99, 15.23, 2.21, 1.60, 7.58, repro,
2008-07-29,0.33, 0.41, 10.02, 2.22, 1.61, 7.94, repro,
2008-07-30,0.35, -0.95, 2.03, 2.22, 1.59, 7.76, repro,
2008-07-31,0.39, -1.74, 14.95, 2.10, 1.55, 7.32, repro,
2008-08-01,-1.13, -0.41, 14.57, 2.11, 1.56, 7.38, repro,
2008-08-02,-1.09, -1.93, 10.89, 2.16, 1.59, 7.55, repro,
2008-08-03,1.35, -1.27, 8.82, 2.20, 1.65, 7.86, repro,
2008-08-04,-0.36, -1.60, 6.89, 2.17, 1.62, 7.57, repro,
2008-08-05,0.32, -1.92, 8.96, 2.21, 1.61, 7.64, repro,
2008-08-06,2.58, -3.05, 5.89, 2.32, 1.73, 8.22, repro,
2008-08-07,-0.37, -1.38, 19.10, 2.26, 1.63, 7.69, repro,
2008-08-08,-0.48, -1.23, 16.22, 2.25, 1.63, 7.77, repro,
2008-08-09,0.73, -0.54, 2.37, 2.19, 1.58, 7.55, repro,
2008-08-10,-0.16, -0.28, 4.83, 2.20, 1.58, 7.60, repro,
2008-08-11,-0.01, -1.58, 6.90, 2.16, 1.57, 7.48, repro,
2008-08-12,-0.24, -0.40, 13.99, 2.16, 1.57, 7.49, repro,
2008-08-13,-1.71, -1.70, 13.48, 2.20, 1.57, 7.59, repro,
2008-08-14,-0.81, -0.67, 11.47, 2.21, 1.58, 7.60, repro,
2008-08-15,1.98, -2.20, 7.66, 2.31, 1.66, 8.04, repro,
2008-08-16,1.54, -1.10, 9.13, 2.19, 1.60, 7.65, repro,
2008-08-17,-1.23, -3.98, 15.62, 2.19, 1.58, 7.59, repro,
2008-08-18,1.17, -1.23, 18.09, 2.20, 1.57, 7.55, repro,
2008-08-19,1.06, -1.93, 4.75, 2.22, 1.61, 7.77, repro,
2008-08-20,1.20, -1.56, 12.19, 2.21, 1.58, 7.62, repro,
2008-08-21,2.48, -2.94, 6.66, 2.18, 1.57, 7.54, repro,
2008-08-22,2.53, -2.69, 8.81, 2.18, 1.59, 7.58, repro,
2008-08-23,0.40, -2.78, 10.95, 2.21, 1.58, 7.60, repro,
2008-08-24,0.58, -2.10, 11.29, 2.21, 1.59, 7.60, repro,
2008-08-25,2.30, -1.24, 15.90, 2.36, 1.75, 8.31, repro,
2008-08-26,1.87, -1.16, 12.20, 2.20, 1.59, 7.60, repro,
2008-08-27,0.55, -1.68, 15.01, 2.22, 1.62, 7.73, repro,
2008-08-28,-0.99, -2.81, 15.70, 2.31, 1.66, 7.88, repro,
2008-08-29,1.72, -2.52, 15.41, 2.23, 1.60, 7.66, repro,
2008-08-30,-0.39, -3.13, 18.01, 2.24, 1.60, 7.69, repro,
2008-08-31,3.16, -1.44, 7.47, 2.22, 1.60, 7.66, repro,
2008-09-01,1.37, -4.80, 14.29, 2.23, 1.59, 7.67, repro,
2008-09-02,0.58, -2.20, 9.36, 2.22, 1.62, 7.74, repro,
2008-09-03,1.83, -2.58, 10.64, 2.20, 1.59, 7.58, repro,
2008-09-04,1.08, -1.20, 7.77, 2.34, 1.71, 8.21, repro,
2008-09-05,-0.10, -1.23, 6.87, 2.29, 1.64, 7.82, repro,
2008-09-06,1.38, -2.82, 16.11, 2.21, 1.60, 7.64, repro,
2008-09-07,1.51, -2.40, 10.29, 2.28, 1.63, 7.85, repro,
2008-09-08,-0.34, -1.52, 12.37, 2.20, 1.59, 7.58, repro,
2008-09-09,-0.76, -2.40, 17.88, 2.25, 1.58, 7.67, repro,
2008-09-10,1.50, -0.64, 4.00, 2.26, 1.62, 7.75, repro,
2008-09-11,-1.87, -3.57, 21.10, 2.30, 1.70, 8.08, repro,
2008-09-12,-0.22, -2.33, 17.32, 2.21, 1.60, 7.64, repro,
2008-09-13,0.32, -1.04, 14.76, 2.23, 1.60, 7.70, repro,
2008-09-14,0.41, -1.96, 9.34, 2.22, 1.61, 7.63, repro,
2008-09-15,0.05, -1.64, 10.89, 2.20, 1.57, 7.53, repro,
2008-09-16,0.44, -2.79, 15.46, 2.21, 1.62, 7.72, repro,
2008-09-17,-0.28, -2.84, 6.36, 2.24, 1.63, 7.74, repro,
2008-09-18,-0.31, -2.47, 13.64, 2.23, 1.63, 7.70, repro,
2008-09-19,-0.15, -2.14, 10.35, 2.20, 1.57, 7.51, repro,
2008-09-20,1.27, -1.86, 11.52, 2.20, 1.56, 7.49, repro,
2008-09-21,0.50, -1.49, 14.95, 2.19, 1.55, 7.46, repro,
2008-09-22,1.26, -0.96, 15.37, 2.63, 1.87, 9.12, repro,
2008-09-23,1.19, -2.12, 13.26, 2.23, 1.61, 7.68, repro,
2008-09-24,1.03, -1.93, 16.08, 2.22, 1.60, 7.58, repro,
2008-09-25,-0.89, -2.69, 14.45, 2.19, 1.57, 7.53, repro,
2008-09-26,0.23, -1.70, 8.39, 2.18, 1.56, 7.44, repro,
2008-09-27,-0.37, -2.07, 15.96, 2.22, 1.59, 7.62, repro,
2008-09-28,-0.84, -2.54, 13.18, 2.29, 1.63, 7.80, repro,
2008-09-29,0.53, -1.67, 14.26, 2.22, 1.60, 7.56, repro,
2008-09-30,0.91, -4.09, 7.23, 2.18, 1.56, 7.46, repro,
2008-10-01,-1.79, -2.34, 12.72, 2.17, 1.56, 7.43, repro,
2008-10-02,-2.98, -3.05, 16.53, 2.26, 1.61, 7.77, repro,
2008-10-03,-0.46, -3.30, 16.40, 2.22, 1.60, 7.63, repro,
2008-10-04,-2.63, -2.70, 17.42, 2.22, 1.58, 7.62, repro,
2008-10-05,-0.02, -2.54, 9.70, 2.19, 1.57, 7.50, repro,
2008-10-06,-0.12, -1.58, 12.46, 2.21, 1.60, 7.70, repro,
2008-10-07,1.43, -2.27, 8.89, 2.22, 1.56, 7.55, repro,
2008-10-08,-0.08, -3.04, 5.27, 2.29, 1.59, 7.81, repro,
2008-10-09,-0.76, -3.05, 7.77, 2.13, 1.56, 7.44, repro,
2008-10-10,1.72, -2.42, 3.23, 2.14, 1.55, 7.40, repro,
2008-10-11,2.38, -2.63, -3.33, 2.14, 1.55, 7.41, repro,
2008-10-12,2.46, -1.31, 0.50, 2.12, 1.54, 7.34, repro,
2008-10-13,-0.16, -2.03, -1.09, 2.13, 1.55, 7.37, repro,
2008-10-14,-0.23, -2.53, 13.68, 2.27, 1.59, 7.69, repro,
2008-10-15,-0.92, -2.62, 5.87, 2.19, 1.59, 7.58, repro,
2008-10-16,0.05, -2.11, 5.21, 2.21, 1.58, 7.59, repro,
2008-10-17,0.88, -2.05, -2.98, 2.13, 1.55, 7.37, repro,
2008-10-18,-0.84, -2.76, -0.20, 2.12, 1.54, 7.31, repro,
2008-10-19,0.35, -2.33, 6.90, 2.12, 1.55, 7.33, repro,
2008-10-20,-1.25, -2.56, 11.30, 2.12, 1.55, 7.34, repro,
2008-10-21,0.31, -2.90, 8.68, 2.13, 1.54, 7.34, repro,
2008-10-22,-2.32, -1.92, 4.33, 2.12, 1.55, 7.32, repro,
2008-10-23,-0.01, -1.74, 7.44, 2.13, 1.54, 7.32, repro,
2008-10-24,-0.70, -2.52, 7.68, 2.14, 1.56, 7.37, repro,
2008-10-25,0.48, -1.96, 10.79, 2.13, 1.55, 7.39, repro,
2008-10-26,-0.16, -2.80, 4.35, 2.11, 1.53, 7.28, repro,
2008-10-27,-1.72, -1.56, -1.71, 2.16, 1.58, 7.47, repro,
2008-10-28,-0.78, -1.40, -7.82, 2.20, 1.59, 7.63, repro,
2008-10-29,-2.03, -2.57, 7.40, 2.19, 1.57, 7.46, repro,
2008-10-30,-1.29, -2.83, 11.19, 2.13, 1.55, 7.38, repro,
2008-10-31,-2.48, -2.91, 3.92, 2.23, 1.63, 7.81, repro,
2008-11-01,0.13, -4.99, 8.17, 2.17, 1.56, 7.47, repro,
2008-11-02,-0.70, -4.75, 16.06, 2.22, 1.63, 7.78, repro,
2008-11-03,-0.81, -3.74, 14.37, 2.18, 1.58, 7.51, repro,
2008-11-04,-0.91, -4.46, 6.00, 2.16, 1.58, 7.51, repro,
2008-11-05,0.64, -3.27, 6.64, 2.16, 1.58, 7.48, repro,
2008-11-06,-0.57, -2.56, 1.46, 2.17, 1.62, 7.61, repro,
2008-11-07,-0.47, -1.05, 4.82, 2.15, 1.58, 7.50, repro,
2008-11-08,-0.09, -1.91, 4.26, 2.18, 1.64, 7.72, repro,
2008-11-09,-1.52, -4.86, 20.86, 2.20, 1.61, 7.62, repro,
2008-11-10,0.05, -3.96, 9.23, 2.18, 1.62, 7.62, repro,
2008-11-11,-0.31, -2.95, 2.24, 2.35, 1.76, 8.33, repro,
2008-11-12,0.81, -2.29, 10.62, 2.13, 1.56, 7.42, repro,
2008-11-13,-0.16, -4.35, 15.18, 2.19, 1.61, 7.56, repro,
2008-11-14,0.09, -5.13, -7.81, 2.19, 1.63, 7.64, repro,
2008-11-15,-2.29, -5.55, 7.26, 2.19, 1.59, 7.58, repro,
2008-11-16,0.25, -2.92, 1.26, 2.23, 1.67, 7.79, repro,
2008-11-17,-1.28, -2.11, -2.91, 2.21, 1.67, 7.69, repro,
2008-11-18,-1.53, -0.60, -3.22, 2.30, 1.81, 8.33, repro,
2008-11-19,-1.54, -2.37, -0.23, 2.19, 1.63, 7.68, repro,
2008-11-20,1.18, -1.96, 1.52, 2.25, 1.68, 7.82, repro,
2008-11-21,0.49, -2.30, 3.27, 2.33, 1.80, 8.42, repro,
2008-11-22,-0.71, -3.10, 8.07, 2.25, 1.75, 8.12, repro,
2008-11-23,0.95, -2.02, -1.02, 2.22, 1.64, 7.73, repro,
2008-11-24,0.66, -1.70, 8.48, 2.33, 1.76, 8.13, repro,
2008-11-25,0.61, -3.18, 4.12, 2.22, 1.71, 7.86, repro,
2008-11-26,0.54, -3.11, 3.70, 2.14, 1.58, 7.51, repro,
2008-11-27,0.22, -2.36, 0.16, 2.16, 1.66, 7.75, repro,
2008-11-28,0.03, -3.79, 7.97, 2.23, 1.70, 7.91, repro,
2008-11-29,1.25, -4.47, 6.29, 2.22, 1.71, 7.96, repro,
2008-11-30,1.43, -1.41, 10.31, 2.13, 1.55, 7.40, repro,
2008-12-01,0.57, -2.19, 3.94, 2.17, 1.57, 7.56, repro,
2008-12-02,-0.45, -2.38, 8.01, 2.12, 1.61, 7.54, repro,
2008-12-03,1.77, -1.05, 5.89, 2.19, 1.65, 7.66, repro,
2008-12-04,-1.54, -0.74, 3.37, 2.16, 1.65, 7.73, repro,
2008-12-05,0.29, -2.04, 3.14, 2.14, 1.60, 7.53, repro,
2008-12-06,0.65, -2.37, 0.58, 2.24, 1.75, 7.99, repro,
2008-12-07,-0.58, -2.21, 0.87, 2.25, 1.76, 8.06, repro,
2008-12-08,1.91, -2.33, 5.58, 2.18, 1.65, 7.76, repro,
2008-12-09,1.60, -2.91, 1.36, 2.11, 1.55, 7.35, repro,
2008-12-10,0.78, -2.36, -3.04, 2.12, 1.56, 7.40, repro,
2008-12-11,0.35, -2.84, 3.65, 2.24, 1.63, 7.69, repro,
2008-12-12,0.17, -3.48, 3.03, 2.23, 1.66, 7.81, repro,
2008-12-13,1.42, -5.59, 10.02, 2.20, 1.59, 7.65, repro,
2008-12-14,-0.80, -2.26, 8.15, 2.11, 1.54, 7.29, repro,
2008-12-15,-0.14, -2.24, -2.71, 2.15, 1.56, 7.43, repro,
2008-12-16,-2.25, -2.70, 4.60, 2.13, 1.55, 7.35, repro,
2008-12-17,-0.69, -2.27, 4.55, 2.16, 1.56, 7.45, repro,
2008-12-18,0.80, -2.66, 14.06, 2.12, 1.54, 7.32, repro,
2008-12-19,0.00, -3.81, 5.61, 2.20, 1.56, 7.58, repro,
2008-12-20,0.74, -2.56, 0.47, 2.21, 1.64, 7.77, repro,
2008-12-21,-0.45, -2.30, 4.67, 2.20, 1.60, 7.66, repro,
2008-12-22,-0.77, -3.87, 13.12, 2.14, 1.56, 7.43, repro,
2008-12-23,0.84, -2.67, 13.74, 2.13, 1.55, 7.40, repro,
2008-12-24,-0.32, -2.95, 10.02, 2.12, 1.55, 7.35, repro,
2008-12-25,-0.27, -3.90, 13.16, 2.13, 1.56, 7.40, repro,
2008-12-26,0.07, -3.80, 5.76, 2.14, 1.56, 7.45, repro,
2008-12-27,0.56, -1.66, -1.45, 2.12, 1.55, 7.38, repro,
2008-12-28,-0.63, -2.69, 5.49, 2.15, 1.55, 7.44, repro,
2008-12-29,-0.10, -1.32, 5.00, 2.11, 1.55, 7.35, repro,
2008-12-30,-0.65, -2.22, -1.97, 2.13, 1.55, 7.36, repro,
2008-12-31,-1.57, -2.22, -4.29, 2.13, 1.56, 7.41, repro,
2009-01-01,0.15, -2.54, 1.49, 2.13, 1.54, 7.37, repro,
2009-01-02,-0.31, -2.00, 7.59, 2.13, 1.55, 7.37, repro,
2009-01-03,-0.80, -2.54, 5.10, 2.12, 1.54, 7.32, repro,
2009-01-04,-0.60, -1.56, 1.04, 2.15, 1.54, 7.35, repro,
2009-01-05,0.22, -2.91, 6.31, 2.14, 1.55, 7.40, repro,
2009-01-06,-0.30, -2.23, 9.88, 2.14, 1.55, 7.39, repro,
2009-01-07,-0.35, -2.33, 1.74, 2.12, 1.54, 7.33, repro,
2009-01-08,-0.65, -2.26, 6.55, 2.17, 1.59, 7.56, repro,
2009-01-09,-0.85, -2.29, 1.30, 2.16, 1.59, 7.55, repro,
2009-01-10,-0.57, -2.49, -10.78, 2.16, 1.59, 7.49, repro,
2009-01-11,-1.08, -1.65, -7.41, 2.14, 1.55, 7.40, repro,
2009-01-12,5.26, 0.16, -17.57, 2.13, 1.55, 7.37, repro,
2009-01-13,-1.52, -2.29, -1.57, 2.13, 1.56, 7.40, repro,
2009-01-14,-0.81, -1.11, -2.28, 2.11, 1.56, 7.38, repro,
2009-01-15,-1.27, -1.90, -4.55, 2.14, 1.56, 7.40, repro,
2009-01-16,-0.16, -2.29, -6.06, 2.13, 1.56, 7.39, repro,
2009-01-17,-0.25, -2.33, -4.06, 2.13, 1.56, 7.36, repro,
2009-01-18,0.62, -1.07, -4.69, 2.10, 1.55, 7.32, repro,
2009-01-19,-1.29, -0.17, -3.00, 2.11, 1.56, 7.37, repro,
2009-01-20,-0.03, -1.27, -0.56, 2.12, 1.56, 7.40, repro,
2009-01-21,-0.57, -1.20, 3.15, 2.12, 1.60, 7.51, repro,
2009-01-22,-1.12, -2.00, 1.69, 2.14, 1.56, 7.45, repro,
2009-01-23,-2.17, -1.52, -0.74, 2.12, 1.56, 7.39, repro,
2009-01-24,-2.19, -1.84, -2.97, 2.11, 1.56, 7.38, repro,
2009-01-25,-1.63, -1.03, 3.00, 2.12, 1.57, 7.40, repro,
2009-01-26,-2.42, -2.99, 4.84, 2.13, 1.56, 7.41, repro,
2009-01-27,-0.44, -1.32, 1.64, 2.11, 1.56, 7.38, repro,
2009-01-28,-2.26, -0.33, -2.15, 2.11, 1.56, 7.45, repro,
2009-01-29,-1.25, -1.17, -4.97, 2.12, 1.56, 7.39, repro,
2009-01-30,-0.52, -1.04, -4.46, 2.11, 1.55, 7.35, repro,
2009-01-31,0.39, -1.33, 3.33, 2.11, 1.56, 7.33, repro,
2009-02-01,-0.73, -1.26, 1.62, 2.12, 1.56, 7.35, repro,
2009-02-02,-0.92, -1.33, -1.33, 2.09, 1.55, 7.32, repro,
2009-02-03,0.67, -1.33, 1.35, 2.13, 1.60, 7.54, repro,
2009-02-04,-2.48, -1.61, 1.19, 2.10, 1.56, 7.36, repro,
2009-02-05,-3.60, -2.48, 2.51, 2.12, 1.60, 7.44, repro,
2009-02-06,-2.39, -3.45, 4.94, 2.19, 1.65, 7.64, repro,
2009-02-07,-0.78, -1.52, 0.85, 2.17, 1.66, 7.73, repro,
2009-02-08,-1.06, -2.65, 2.32, 2.13, 1.59, 7.44, repro,
2009-02-09,-1.82, -0.81, 15.01, 2.14, 1.60, 7.52, repro,
2009-02-10,-1.07, -2.27, 4.48, 2.09, 1.56, 7.32, repro,
2009-02-11,-3.21, -1.38, -10.86, 2.18, 1.64, 7.62, repro,
2009-02-12,-0.11, -1.52, 2.59, 2.19, 1.64, 7.69, repro,
2009-02-13,-1.58, -1.40, 1.33, 2.28, 1.63, 7.85, repro,
2009-02-14,-2.19, -1.24, 0.17, 2.10, 1.56, 7.29, repro,
2009-02-15,-3.16, -2.25, -0.44, 2.15, 1.62, 7.66, repro,
2009-02-16,-1.42, -2.98, 12.66, 2.10, 1.55, 7.29, repro,
2009-02-17,-0.84, -2.15, 5.90, 2.19, 1.58, 7.57, repro,
2009-02-18,-0.51, -1.31, 8.08, 2.18, 1.65, 7.74, repro,
2009-02-19,0.25, -0.73, 3.42, 2.22, 1.64, 7.84, repro,
2009-02-20,-0.16, -2.22, -2.28, 2.13, 1.60, 7.47, repro,
2009-02-21,-0.96, -1.91, -1.75, 2.13, 1.59, 7.52, repro,
2009-02-22,-4.29, 0.48, -2.27, 2.15, 1.61, 7.60, repro,
2009-02-23,-2.27, -3.96, 4.52, 2.18, 1.63, 7.66, repro,
2009-02-24,-0.38, -1.85, 0.97, 2.27, 1.73, 8.03, repro,
2009-02-25,-1.45, -1.73, -5.05, 209.50, 119.77, 248.06, repro,
2009-02-26,0.06, -0.06, 3.07, 2.12, 1.60, 7.45, repro,
2009-02-27,0.13, -1.13, -4.64, 2.24, 1.68, 8.01, repro,
2009-02-28,-0.16, -1.17, -2.28, 2.14, 1.61, 7.56, repro,
2009-03-01,-3.07, -1.78, 0.51, 2.14, 1.61, 7.58, repro,
2009-03-02,-2.69, -1.47, 7.98, 2.14, 1.59, 7.47, repro,
2009-03-03,0.98, -0.62, -4.39, 2.17, 1.64, 7.68, repro,
2009-03-04,-1.27, -0.91, 4.02, 2.11, 1.57, 7.34, repro,
2009-03-05,-0.29, -1.03, -4.64, 2.12, 1.60, 7.50, repro,
2009-03-06,-1.05, -1.39, 5.17, 2.18, 1.68, 7.83, repro,
2009-03-07,1.29, -0.33, 0.12, 2.13, 1.58, 7.40, repro,
2009-03-08,0.72, -0.65, 0.19, 2.12, 1.60, 7.53, repro,
2009-03-09,0.16, -1.20, 3.74, 2.11, 1.60, 7.49, repro,
2009-03-10,0.44, -2.36, -2.80, 2.11, 1.60, 7.48, repro,
2009-03-11,0.47, -1.50, -1.32, 2.11, 1.59, 7.36, repro,
2009-03-12,0.30, -0.92, -1.70, 2.12, 1.59, 7.43, repro,
2009-03-13,-0.62, -1.29, -4.69, 2.14, 1.61, 7.55, repro,
2009-03-14,0.53, -1.17, 0.19, 2.10, 1.57, 7.29, repro,
2009-03-15,-0.88, -3.40, -0.36, 2.09, 1.57, 7.29, repro,
2009-03-16,-0.84, -2.57, -1.36, 2.09, 1.58, 7.34, repro,
2009-03-17,-0.48, -0.70, -2.53, 2.11, 1.59, 7.35, repro,
2009-03-18,1.28, -1.40, -3.18, 2.10, 1.58, 7.34, repro,
2009-03-19,1.52, -0.93, 1.26, 2.09, 1.57, 7.28, repro,
2009-03-20,0.32, -2.09, 1.99, 2.09, 1.57, 7.28, repro,
2009-03-21,-2.37, -1.62, -1.17, 2.08, 1.56, 7.20, repro,
2009-03-22,-0.18, -2.27, -1.38, 2.18, 1.64, 7.57, repro,
2009-03-23,3.15, -1.47, 4.97, 2.10, 1.58, 7.33, repro,
2009-03-24,1.42, -2.64, 11.82, 2.11, 1.58, 7.34, repro,
2009-03-25,1.67, -2.35, 0.05, 2.11, 1.57, 7.32, repro,
2009-03-26,1.50, -2.81, -7.78, 2.07, 1.56, 7.19, repro,
2009-03-27,-1.22, -3.58, -3.24, 2.14, 1.57, 7.35, repro,
2009-03-28,0.54, -1.79, 0.02, 2.16, 1.60, 7.48, repro,
2009-03-29,-0.02, -1.13, 5.77, 2.15, 1.60, 7.46, repro,
2009-03-30,-0.74, -2.89, -1.67, 2.16, 1.59, 7.48, repro,
2009-03-31,-0.10, -2.39, -4.19, 2.13, 1.57, 7.35, repro,
