PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDM2
Station name,MntcristiDOM2022
Begin Date, 2022-11-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.8500947703 North Latitude, -71.6434965086 East Longitude, -22.40990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-04-01,0.60, -7.90, 34.01, 2.95, 3.14, 14.25, final,
2023-04-02,0.31, -5.45, 1.91, 2.84, 3.02, 13.77, final,
2023-04-03,2.76, -10.14, 22.97, 2.88, 3.13, 13.90, final,
2023-04-04,1.68, -9.47, 10.07, 2.82, 3.10, 13.91, final,
2023-04-05,-1.27, -6.16, 11.03, 2.82, 3.15, 14.05, final,
2023-04-06,-4.61, -7.34, 8.08, 3.20, 3.22, 16.40, final,
2023-04-07,1.10, -8.56, 4.24, 2.85, 3.03, 13.87, final,
2023-04-08,0.36, -8.35, 12.40, 2.87, 3.12, 14.03, final,
2023-04-09,2.11, -8.93, 2.19, 2.80, 3.02, 13.75, final,
2023-04-10,-0.35, -6.57, 1.28, 2.76, 2.99, 13.72, final,
2023-04-11,0.07, -6.65, 13.87, 2.79, 3.02, 13.95, final,
2023-04-12,2.28, -10.79, -5.53, 2.81, 3.05, 14.35, final,
2023-04-13,-1.24, -4.18, -2.47, 3.02, 3.36, 15.48, final,
2023-04-14,2.45, -6.89, 14.06, 2.96, 3.30, 15.13, final,
2023-04-15,0.52, -6.74, 12.42, 2.77, 3.03, 14.30, final,
2023-04-16,0.31, -4.85, 24.42, 2.88, 3.05, 15.12, final,
2023-04-17,1.14, -3.99, 21.56, 2.88, 3.07, 14.93, final,
2023-04-18,-0.31, -8.71, -2.35, 2.88, 3.05, 15.07, final,
2023-04-19,2.64, -3.08, 17.57, 2.90, 3.10, 15.33, final,
2023-04-20,-1.95, -5.22, 32.66, 2.87, 3.14, 15.12, final,
2023-04-21,-3.85, -5.26, 15.81, 2.91, 3.17, 15.64, final,
2023-04-22,-3.69, -6.18, 3.03, 2.87, 3.09, 15.41, final,
2023-04-23,2.64, -3.91, 0.90, 3.05, 3.12, 15.58, final,
2023-04-24,2.91, -6.41, -5.56, 2.82, 2.93, 14.35, final,
2023-04-25,-0.95, -5.81, 5.54, 2.82, 3.10, 15.00, final,
2023-04-26,-1.28, -6.23, 9.46, 2.88, 3.06, 15.16, final,
2023-04-27,1.24, -5.13, 17.53, 2.93, 3.10, 15.08, final,
2023-04-28,0.17, -9.34, -8.08, 2.95, 3.11, 15.38, final,
2023-04-29,-1.53, -12.85, 6.45, 2.99, 3.23, 15.57, final,
2023-04-30,0.55, -2.08, -0.99, 2.91, 3.21, 15.05, final,
2023-05-01,-0.50, -5.88, 2.94, 2.89, 3.07, 14.82, final,
2023-05-02,0.31, -6.47, 1.42, 2.98, 3.21, 15.78, final,
2023-05-03,1.44, -9.04, -16.56, 2.96, 3.10, 15.41, final,
2023-05-04,2.33, -6.25, -14.16, 3.02, 3.11, 15.32, final,
2023-05-05,-2.63, -9.56, -14.11, 2.97, 3.04, 15.04, final,
2023-05-06,0.90, -10.71, -9.56, 2.95, 2.99, 15.00, final,
2023-05-07,1.66, -3.94, 3.59, 2.96, 3.01, 15.04, final,
2023-05-08,0.11, -5.71, -8.93, 2.93, 3.00, 15.27, final,
2023-05-09,-0.86, -9.80, -18.18, 2.95, 2.97, 15.18, final,
2023-05-10,1.38, -6.52, -1.74, 2.99, 2.99, 15.21, final,
2023-05-11,-0.71, -10.27, -26.34, 3.04, 3.15, 15.98, final,
2023-05-12,-1.29, -9.59, 8.39, 2.87, 2.95, 14.97, final,
2023-05-13,-0.84, -2.72, 26.22, 3.04, 3.05, 15.99, final,
2023-05-14,-2.78, -1.10, -1.66, 3.15, 3.18, 16.95, final,
2023-05-15,-3.45, -4.76, 15.17, 2.94, 3.06, 15.76, final,
2023-05-16,-2.43, -5.28, -7.04, 2.92, 2.96, 15.34, final,
2023-05-17,-2.07, -5.65, 16.75, 2.85, 2.97, 15.16, final,
2023-05-18,-1.37, -8.18, -1.84, 3.11, 3.21, 16.46, final,
2023-05-19,2.03, -8.33, 6.10, 3.11, 3.17, 16.30, final,
2023-05-20,-1.74, -9.96, -18.23, 3.08, 3.20, 16.82, final,
2023-05-21,-1.61, -6.71, 15.23, 3.00, 3.09, 15.59, final,
2023-05-22,-0.46, -0.89, 13.68, 3.06, 3.43, 16.33, final,
2023-05-23,4.80, -7.29, 17.32, 2.92, 3.05, 15.49, final,
2023-05-24,5.52, -8.85, -2.90, 3.06, 3.20, 16.27, final,
2023-05-25,-0.45, -3.90, 4.37, 2.96, 3.01, 15.10, final,
2023-05-26,-1.29, -8.93, 10.65, 2.97, 3.03, 15.33, final,
2023-05-27,-2.97, -9.70, -0.49, 2.97, 3.10, 15.41, final,
2023-05-28,0.37, -7.55, 2.28, 2.97, 3.14, 15.39, final,
2023-05-29,-4.34, -10.53, -12.09, 3.14, 3.22, 16.25, final,
2023-05-30,0.23, -12.16, 1.51, 2.94, 3.05, 15.06, final,
2023-05-31,-2.32, -14.43, -0.87, 3.03, 3.15, 15.68, final,
2023-06-01,0.48, -10.35, 11.46, 3.08, 3.15, 15.55, final,
2023-06-02,-0.27, -8.98, 1.36, 3.21, 3.17, 16.04, final,
2023-06-03,-2.64, -9.42, -6.60, 2.99, 3.12, 15.52, final,
2023-06-04,2.59, -9.07, -17.20, 3.03, 3.11, 15.38, final,
2023-06-05,0.55, -6.43, 11.40, 3.02, 3.25, 16.03, final,
2023-06-06,0.37, -7.28, 0.80, 2.90, 3.05, 15.05, final,
2023-06-07,2.52, -13.30, 11.57, 3.46, 3.51, 17.15, final,
2023-06-08,0.50, -7.00, -4.62, 3.04, 3.19, 15.65, final,
2023-06-09,1.47, -13.92, 1.68, 3.08, 3.17, 15.64, final,
2023-06-10,-0.39, -8.18, 0.28, 2.87, 3.12, 15.27, final,
2023-06-11,1.64, -10.96, -11.06, 2.86, 3.11, 15.51, rapid,
2023-06-12,-1.57, -9.70, -2.26, 2.94, 3.08, 15.72, rapid,
2023-06-13,2.41, -8.68, -15.23, 3.04, 3.24, 16.24, rapid,
2023-06-14,3.15, -8.72, 4.76, 3.07, 3.34, 17.00, rapid,
2023-06-15,0.77, -11.20, 20.14, 2.95, 3.09, 15.78, rapid,
2023-06-16,0.58, -13.80, 12.57, 2.87, 3.12, 15.63, rapid,
2023-06-17,0.42, -10.80, 4.02, 2.96, 3.07, 15.42, rapid,
2023-06-18,5.33, -9.82, -4.52, 2.99, 3.15, 15.78, rapid,
2023-06-19,4.86, -12.70, 1.73, 3.08, 3.28, 16.29, rapid,
2023-06-20,0.56, -13.48, -11.60, 3.00, 3.12, 16.04, rapid,
2023-06-21,1.32, -9.58, 3.41, 2.87, 3.00, 14.97, rapid,
2023-06-22,3.98, -10.91, 1.98, 3.01, 3.15, 15.93, rapid,
2023-06-23,2.68, -12.34, 11.70, 2.94, 3.13, 15.71, rapid,
2023-06-24,0.61, -10.21, 6.66, 3.06, 3.23, 15.97, rapid,
2023-06-25,-3.52, -27.07, -21.03, 5.05, 9.13, 30.38, rapid,
2023-06-26,-0.37, -6.96, -25.82, 3.14, 3.58, 16.43, rapid,
