PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P370
Station name,AshlandAirOR2005
Begin Date, 2005-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.1909870349 North Latitude, -122.6563719288 East Longitude, 555.05246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-07,0.48, -2.33, 7.98, 2.18, 1.61, 7.35, repro,
2005-10-08,0.17, -1.91, 8.02, 2.16, 1.56, 7.13, repro,
2005-10-09,-0.03, -1.94, 2.42, 2.17, 1.56, 7.14, repro,
2005-10-10,-0.02, -2.42, -4.24, 2.15, 1.56, 7.13, repro,
2005-10-11,-0.22, -0.75, -2.55, 2.18, 1.60, 7.27, repro,
2005-10-12,-0.12, -1.04, -2.62, 2.19, 1.60, 7.30, repro,
2005-10-13,2.05, -2.00, 2.88, 2.18, 1.62, 7.33, repro,
2005-10-14,-0.78, -3.66, 2.91, 2.18, 1.58, 7.22, repro,
2005-10-15,-0.04, -1.77, 6.11, 2.16, 1.57, 7.17, repro,
2005-10-16,-1.18, -1.96, 0.13, 2.22, 1.63, 7.68, repro,
2005-10-17,0.40, -1.41, -0.68, 2.17, 1.58, 7.21, repro,
2005-10-18,-0.32, -1.42, 4.19, 2.31, 1.73, 7.82, repro,
2005-10-19,2.30, -0.78, 6.31, 2.25, 1.64, 7.50, repro,
2005-10-20,-0.09, -0.69, 0.17, 2.31, 1.63, 7.47, repro,
2005-10-21,0.04, -1.63, 0.42, 2.26, 1.66, 7.62, repro,
2005-10-22,1.30, -1.14, -2.57, 2.15, 1.56, 7.14, repro,
2005-10-23,1.51, -1.58, 2.93, 2.20, 1.61, 7.35, repro,
2005-10-24,0.79, -1.17, -0.20, 2.17, 1.59, 7.21, repro,
2005-10-25,0.92, -2.56, 3.64, 2.23, 1.62, 7.36, repro,
2005-10-26,0.65, -1.73, 5.57, 2.23, 1.66, 7.42, repro,
2005-10-27,0.66, -0.91, -3.66, 2.25, 1.70, 7.58, repro,
2005-10-28,2.12, -0.28, 7.37, 2.15, 1.58, 7.19, repro,
2005-10-29,0.58, -2.05, 4.48, 2.20, 1.63, 7.45, repro,
2005-10-30,1.21, -0.90, -2.45, 2.16, 1.57, 7.17, repro,
2005-10-31,1.27, -1.03, -6.33, 2.34, 1.75, 7.83, repro,
2005-11-01,2.15, -5.44, -8.28, 2.31, 1.71, 7.63, repro,
2005-11-02,0.91, -2.15, -1.14, 2.28, 1.73, 7.68, repro,
2005-11-03,0.92, -1.92, 6.93, 2.21, 1.66, 7.42, repro,
2005-11-04,1.64, -1.83, -1.65, 2.29, 1.71, 7.65, repro,
2005-11-05,0.91, -0.76, -1.49, 2.31, 1.74, 7.72, repro,
2005-11-06,-0.45, -2.15, -9.22, 2.29, 1.74, 7.61, repro,
2005-11-07,-0.33, -1.49, -6.50, 2.31, 1.75, 7.76, repro,
2005-11-08,-0.37, -1.20, -6.58, 2.29, 1.74, 7.74, repro,
2005-11-09,1.48, 0.05, -6.32, 2.35, 1.81, 8.01, repro,
2005-11-10,0.04, -1.04, -5.93, 2.46, 1.82, 8.15, repro,
2005-11-11,0.85, -1.89, -3.65, 2.36, 1.73, 7.88, repro,
2005-11-12,-1.01, -0.99, -6.11, 2.14, 1.62, 7.14, repro,
2005-11-13,0.50, -0.80, -9.60, 2.40, 1.80, 7.95, repro,
2005-11-14,0.51, -1.61, -7.51, 2.25, 1.68, 7.55, repro,
2005-11-15,0.64, -0.43, -14.90, 2.17, 1.57, 7.21, repro,
2005-11-16,1.35, -1.34, -18.71, 2.22, 1.66, 7.47, repro,
2005-11-17,-0.46, -1.11, -11.69, 2.14, 1.56, 7.09, repro,
2005-11-18,-0.44, -0.65, -10.01, 2.14, 1.56, 7.14, repro,
2005-11-19,0.53, -1.07, -10.31, 2.16, 1.57, 7.20, repro,
2005-11-20,0.85, -1.13, -8.62, 2.20, 1.61, 7.38, repro,
2005-11-21,0.47, -1.12, -8.70, 2.30, 1.72, 7.92, repro,
2005-11-22,0.55, -0.80, -5.78, 2.23, 1.67, 7.50, repro,
2005-11-23,-0.65, -1.03, -3.93, 2.19, 1.60, 7.30, repro,
2005-11-24,0.34, -0.36, -5.33, 2.22, 1.63, 7.37, repro,
2005-11-25,-2.18, -4.11, 3.14, 2.20, 1.64, 7.44, repro,
2005-11-26,0.48, -1.20, -2.98, 2.26, 1.68, 7.61, repro,
2005-11-27,0.21, -1.99, -3.35, 2.20, 1.64, 7.43, repro,
2005-11-28,0.52, -1.35, -9.65, 2.23, 1.67, 7.58, repro,
2005-11-29,0.16, -1.12, -5.19, 2.23, 1.64, 7.46, repro,
2005-11-30,1.15, -0.31, -12.73, 2.21, 1.64, 7.43, repro,
2005-12-23,-1.73, -2.78, -11.73, 3.92, 3.28, 13.96, repro,
2005-12-24,-1.00, 1.09, -13.51, 2.32, 1.77, 7.80, repro,
2005-12-25,-1.69, -1.70, -11.53, 2.24, 1.68, 7.41, repro,
2005-12-26,0.24, -2.83, -4.53, 2.19, 1.61, 7.19, repro,
2005-12-27,0.31, -2.77, -10.92, 2.27, 1.71, 7.55, repro,
2005-12-28,-5.44, -4.95, -9.82, 2.21, 1.68, 7.33, repro,
2005-12-29,0.92, 0.82, -14.06, 2.29, 1.74, 7.71, repro,
2005-12-30,-2.01, -3.12, -0.93, 2.41, 1.81, 8.32, repro,
2005-12-31,0.73, -2.63, -10.53, 2.27, 1.71, 7.50, repro,
2006-01-01,-1.57, -2.15, -6.48, 2.28, 1.73, 7.63, repro,
2006-01-02,0.10, -2.65, -7.93, 2.29, 1.73, 7.45, repro,
2006-01-03,-1.30, -1.46, -4.58, 2.41, 1.89, 8.10, repro,
2006-01-04,1.74, -0.80, -19.65, 2.29, 1.80, 7.63, repro,
2006-01-05,8.61, -2.79, -15.50, 2.23, 1.74, 7.58, repro,
2006-01-06,4.12, -2.19, -13.71, 2.30, 1.78, 7.76, repro,
2006-01-07,0.68, -0.96, -18.35, 2.22, 1.68, 7.40, repro,
2006-01-08,2.18, -0.03, -7.76, 2.24, 1.73, 7.53, repro,
2006-01-09,2.43, -0.98, -6.51, 2.34, 1.85, 7.91, repro,
2006-01-10,3.21, 2.10, -11.19, 2.29, 1.76, 7.68, repro,
2006-01-11,-0.40, -1.38, -15.63, 2.28, 1.75, 7.60, repro,
2006-01-12,1.44, -0.48, -14.58, 2.25, 1.72, 7.41, repro,
2006-01-13,-10.08, -3.44, -12.21, 2.36, 1.80, 8.03, repro,
2006-01-14,1.20, -1.09, -8.17, 2.20, 1.65, 7.24, repro,
2006-01-15,1.27, 0.07, -8.73, 2.22, 1.67, 7.25, repro,
2006-01-16,0.16, -0.04, -6.95, 2.36, 1.87, 7.88, repro,
2006-01-17,0.90, -0.88, -7.45, 2.22, 1.68, 7.38, repro,
2006-01-18,1.00, 0.56, -6.26, 2.19, 1.59, 7.17, repro,
2006-01-19,1.28, -0.08, -10.68, 2.21, 1.60, 7.27, repro,
2006-01-20,0.07, 0.65, -20.76, 2.21, 1.61, 7.32, repro,
2006-01-21,2.01, 0.91, -13.32, 2.18, 1.63, 7.25, repro,
2006-01-22,1.34, 0.72, -16.55, 2.24, 1.64, 7.29, repro,
2006-01-23,1.07, -0.04, -15.40, 2.16, 1.56, 7.06, repro,
2006-01-24,0.41, 0.90, -17.62, 2.27, 1.66, 7.41, repro,
2006-01-25,6.62, 1.06, -5.90, 2.15, 1.59, 7.03, repro,
2006-01-26,1.33, 0.23, -14.83, 2.11, 1.54, 6.99, repro,
2006-01-27,2.34, 0.37, -15.00, 2.12, 1.54, 6.98, repro,
2006-01-28,0.15, -2.46, -13.70, 2.12, 1.55, 7.03, repro,
2006-01-29,0.03, 1.05, -18.53, 2.11, 1.54, 7.00, repro,
2006-01-30,-2.45, -1.51, -9.45, 2.12, 1.54, 7.00, repro,
2006-01-31,0.29, -1.05, -10.37, 2.18, 1.58, 7.14, repro,
2006-02-01,2.29, 1.87, -13.43, 2.14, 1.54, 7.04, repro,
2006-02-02,1.20, 0.85, -9.62, 2.13, 1.55, 7.11, repro,
2006-02-03,1.78, 0.65, -6.63, 2.13, 1.54, 7.04, repro,
2006-02-04,-1.24, -2.19, -13.41, 2.13, 1.54, 7.06, repro,
2006-02-05,0.25, 0.07, -17.92, 2.17, 1.57, 7.18, repro,
2006-02-06,-0.03, 1.48, -19.67, 2.12, 1.52, 7.01, repro,
2006-02-07,1.02, 0.93, -19.39, 2.13, 1.52, 7.07, repro,
2006-02-08,1.46, 0.75, -23.73, 2.12, 1.54, 7.11, repro,
2006-02-09,-0.54, 0.82, -19.40, 2.20, 1.56, 7.26, repro,
2006-02-10,-2.40, -0.05, -15.50, 2.32, 1.62, 7.41, repro,
2006-02-11,0.05, 1.36, -21.76, 2.13, 1.52, 7.05, repro,
2006-02-12,0.56, 0.67, -24.40, 2.14, 1.53, 7.11, repro,
2006-02-13,0.79, -0.32, -19.28, 2.16, 1.56, 7.14, repro,
2006-02-14,0.35, 1.21, -12.69, 2.18, 1.56, 7.21, repro,
2006-02-15,0.08, 1.41, -15.72, 2.13, 1.52, 7.09, repro,
2006-02-16,0.48, 2.08, -20.72, 2.13, 1.53, 7.09, repro,
2006-02-17,0.00, 1.43, -15.94, 2.21, 1.54, 7.16, repro,
2006-02-18,0.53, 1.31, -16.02, 2.18, 1.58, 7.16, repro,
2006-02-19,0.73, 0.87, -12.04, 2.19, 1.58, 7.23, repro,
2006-02-20,0.57, 0.55, -15.16, 2.17, 1.60, 7.26, repro,
2006-02-21,0.67, 1.62, -13.29, 2.22, 1.63, 7.46, repro,
2006-02-22,0.01, 1.42, -12.49, 2.18, 1.58, 7.19, repro,
2006-02-23,1.56, 1.35, -9.35, 2.18, 1.58, 7.22, repro,
2006-02-24,1.08, 0.90, -13.02, 2.17, 1.58, 7.20, repro,
2006-02-25,1.55, 1.31, -16.24, 2.14, 1.54, 7.11, repro,
2006-02-26,0.09, 0.80, -16.44, 2.16, 1.55, 7.24, repro,
2006-02-27,-10.89, -2.52, -6.36, 2.17, 1.58, 7.26, repro,
2006-02-28,-1.08, 0.82, 0.70, 2.17, 1.55, 7.17, repro,
2006-03-01,-6.09, -4.67, -5.29, 2.23, 1.58, 7.32, repro,
2006-03-02,-1.65, -0.40, -16.96, 2.12, 1.54, 7.08, repro,
2006-03-03,1.15, 1.89, -6.00, 2.24, 1.60, 7.58, repro,
2006-03-04,0.25, 1.52, -9.03, 2.12, 1.54, 7.05, repro,
2006-03-05,-14.30, 5.44, -32.07, 2.16, 1.57, 7.16, repro,
2006-03-06,-3.85, -3.11, -10.92, 2.12, 1.55, 7.14, repro,
2006-03-07,1.36, 0.74, -12.32, 2.12, 1.54, 7.09, repro,
2006-03-08,1.74, 0.82, -10.98, 2.16, 1.59, 7.35, repro,
2006-03-09,1.17, 1.69, -11.68, 2.12, 1.54, 7.07, repro,
2006-03-10,-0.08, 1.56, -7.54, 2.17, 1.58, 7.20, repro,
2006-03-11,0.97, 0.98, -9.17, 2.21, 1.59, 7.36, repro,
2006-03-12,0.68, 0.92, -14.60, 2.21, 1.60, 7.31, repro,
2006-03-13,0.88, 1.49, -10.83, 2.16, 1.55, 7.16, repro,
2006-03-14,0.51, 0.33, -11.39, 2.17, 1.55, 7.20, repro,
2006-03-15,0.34, 0.36, -14.06, 2.22, 1.62, 7.37, repro,
2006-03-16,-5.53, -2.82, -17.70, 2.30, 1.64, 7.59, repro,
2006-03-17,0.35, 2.40, -21.00, 2.30, 1.66, 7.68, repro,
2006-03-18,-0.30, -0.39, -11.45, 2.15, 1.57, 7.21, repro,
2006-03-19,-0.93, 0.80, -15.88, 2.19, 1.62, 7.45, repro,
2006-03-20,1.41, 0.90, -11.67, 2.20, 1.62, 7.36, repro,
2006-03-21,0.35, 1.49, -12.57, 2.16, 1.57, 7.22, repro,
2006-03-22,1.28, 0.73, -15.86, 2.18, 1.60, 7.37, repro,
2006-03-23,3.98, 1.66, -26.16, 2.21, 1.61, 7.34, repro,
2006-03-24,-3.00, -2.26, -8.38, 2.27, 1.64, 7.57, repro,
2006-03-25,-0.22, 0.08, -7.11, 2.20, 1.60, 7.28, repro,
2006-03-26,0.35, 0.35, -17.42, 2.27, 1.66, 7.43, repro,
2006-03-27,0.85, 0.44, -9.83, 2.29, 1.66, 7.56, repro,
2006-03-28,-8.35, -2.47, -6.72, 2.18, 1.64, 7.44, repro,
2006-03-29,0.55, 0.75, -10.19, 2.07, 1.56, 7.03, repro,
2006-03-30,0.35, 2.09, -11.05, 2.07, 1.54, 6.99, repro,
2006-03-31,-2.45, -0.94, -11.33, 2.08, 1.56, 7.04, repro,
2006-04-01,1.41, 1.87, -13.05, 2.09, 1.57, 7.08, repro,
2006-04-02,2.42, 1.57, -13.23, 2.09, 1.57, 7.13, repro,
2006-04-03,-3.39, 1.85, -8.34, 2.09, 1.55, 7.07, repro,
2006-04-04,-0.15, 0.77, -6.67, 2.08, 1.55, 7.05, repro,
2006-04-05,1.18, 0.87, -4.53, 2.09, 1.54, 7.02, repro,
2006-04-06,1.24, 1.24, -10.19, 2.13, 1.60, 7.30, repro,
2006-04-07,-0.35, 2.27, -8.53, 2.20, 1.61, 7.41, repro,
2006-04-08,-0.49, 1.61, -14.41, 2.21, 1.61, 7.44, repro,
2006-04-09,1.59, 0.94, -13.25, 2.08, 1.55, 7.07, repro,
2006-04-10,0.74, 0.78, -11.78, 2.07, 1.54, 7.04, repro,
2006-04-11,5.69, 3.63, -9.52, 2.15, 1.60, 7.37, repro,
2006-04-12,5.23, 1.98, -22.30, 2.15, 1.60, 7.41, repro,
2006-04-13,-0.13, 1.42, -15.87, 2.13, 1.61, 7.25, repro,
2006-04-14,0.03, 0.68, -12.57, 2.08, 1.55, 7.07, repro,
2006-04-15,1.06, 1.82, -7.01, 2.14, 1.59, 7.26, repro,
2006-04-16,0.24, 0.32, -6.01, 2.07, 1.55, 7.07, repro,
2006-04-17,1.28, 2.33, -10.42, 2.09, 1.55, 7.09, repro,
2006-04-18,1.39, 1.20, -18.09, 2.09, 1.56, 7.13, repro,
2006-04-19,0.88, 2.05, -17.17, 2.08, 1.56, 7.10, repro,
2006-04-20,0.49, 0.08, -9.45, 2.11, 1.58, 7.20, repro,
2006-04-21,1.41, 2.21, -7.50, 2.07, 1.55, 7.05, repro,
2006-04-22,2.41, 2.38, -12.74, 2.07, 1.54, 7.04, repro,
2006-04-23,1.73, 2.60, -16.48, 2.13, 1.59, 7.22, repro,
2006-04-24,1.24, 1.66, -14.56, 2.13, 1.61, 7.31, repro,
2006-04-25,1.52, 1.43, -15.36, 2.12, 1.59, 7.24, repro,
2006-04-26,2.86, 2.24, -17.49, 2.12, 1.58, 7.22, repro,
2006-04-27,1.86, 2.29, -18.62, 2.17, 1.60, 7.28, repro,
2006-04-28,1.22, 1.13, -21.22, 2.14, 1.55, 7.13, repro,
2006-04-29,2.49, 2.83, -19.67, 2.10, 1.55, 7.15, repro,
2006-04-30,0.80, 1.67, -16.64, 2.09, 1.56, 7.14, repro,
2006-05-01,3.56, 2.45, -17.15, 2.08, 1.54, 7.07, repro,
2006-05-02,1.68, 1.40, -13.57, 2.08, 1.55, 7.09, repro,
2006-05-03,1.42, 1.33, -15.12, 2.06, 1.55, 7.04, repro,
2006-05-04,2.11, 0.35, -13.04, 2.10, 1.55, 7.13, repro,
2006-05-05,0.46, 1.44, -7.18, 2.09, 1.56, 7.16, repro,
2006-05-06,1.64, 1.14, -10.23, 2.08, 1.54, 7.09, repro,
2006-05-07,2.08, 0.65, -9.32, 2.07, 1.54, 7.08, repro,
2006-05-08,2.26, 1.29, -19.94, 2.08, 1.55, 7.08, repro,
2006-05-09,1.85, 1.91, -15.63, 2.13, 1.58, 7.18, repro,
2006-05-10,2.27, 1.75, -12.31, 2.10, 1.55, 7.16, repro,
2006-05-11,3.22, 1.21, -15.39, 2.09, 1.55, 7.15, repro,
2006-05-12,1.54, 0.50, -12.48, 2.08, 1.54, 7.08, repro,
2006-05-13,2.05, 1.85, -9.71, 2.07, 1.54, 7.07, repro,
2006-05-14,1.19, 1.28, -14.78, 2.07, 1.54, 7.08, repro,
2006-05-15,0.69, 3.35, -7.34, 2.09, 1.55, 7.17, repro,
2006-05-16,1.41, 3.16, -15.83, 2.11, 1.59, 7.33, repro,
2006-05-17,1.77, 2.26, -10.80, 2.25, 1.62, 7.72, repro,
2006-05-18,6.03, -0.13, -0.27, 2.10, 1.55, 7.15, repro,
2006-05-19,-7.23, -0.74, -7.98, 2.14, 1.57, 7.22, repro,
2006-05-20,1.79, 1.08, -4.44, 2.14, 1.58, 7.23, repro,
2006-05-21,2.42, 3.67, -9.14, 2.18, 1.61, 7.42, repro,
2006-05-22,0.80, 4.00, 2.19, 2.14, 1.57, 7.20, repro,
2006-05-23,-1.05, -3.85, -10.94, 2.15, 1.58, 7.26, repro,
2006-05-24,-0.88, 0.14, -12.94, 2.15, 1.57, 7.23, repro,
2006-05-25,1.42, 1.63, -10.13, 2.25, 1.64, 7.62, repro,
2006-05-26,1.74, 0.52, -8.81, 2.20, 1.61, 7.46, repro,
2006-05-27,1.18, 1.39, -6.63, 2.16, 1.58, 7.29, repro,
2006-05-28,0.72, 1.06, -7.91, 2.14, 1.58, 7.25, repro,
2006-05-29,0.70, 1.98, -6.56, 2.16, 1.58, 7.27, repro,
2006-05-30,-0.10, 1.68, -12.93, 2.19, 1.60, 7.39, repro,
2006-05-31,0.70, 3.83, -12.31, 2.19, 1.61, 7.40, repro,
2006-06-01,6.36, 3.64, -8.47, 2.17, 1.59, 7.34, repro,
2006-06-02,2.15, 2.45, -5.33, 2.32, 1.68, 7.81, repro,
2006-06-03,1.31, 2.51, -11.85, 2.25, 1.64, 7.60, repro,
2006-06-04,3.14, -0.55, 6.68, 2.23, 1.63, 7.52, repro,
2006-06-05,1.90, 0.33, -7.37, 2.20, 1.61, 7.43, repro,
2006-06-06,1.96, 2.57, -6.58, 2.22, 1.60, 7.44, repro,
2006-06-07,2.67, 1.50, -8.66, 2.23, 1.62, 7.54, repro,
2006-06-08,2.10, 1.85, -16.04, 2.14, 1.57, 7.21, repro,
2006-06-09,0.12, 1.71, -10.03, 2.14, 1.58, 7.21, repro,
2006-06-10,1.71, 0.95, -8.82, 2.14, 1.58, 7.24, repro,
2006-06-11,1.41, 1.54, -3.14, 2.16, 1.57, 7.24, repro,
2006-06-12,1.79, 3.71, -4.64, 2.18, 1.60, 7.35, repro,
2006-06-13,2.48, 2.69, -15.74, 2.21, 1.61, 7.41, repro,
2006-06-14,1.45, 0.93, -8.19, 2.14, 1.58, 7.23, repro,
2006-06-15,1.84, 2.44, -8.46, 2.13, 1.58, 7.20, repro,
2006-06-16,0.76, 1.81, -11.00, 2.13, 1.58, 7.20, repro,
2006-06-17,2.06, 1.90, -5.66, 2.15, 1.58, 7.26, repro,
2006-06-18,-0.53, 1.29, -11.74, 2.16, 1.62, 7.44, repro,
2006-06-19,-0.24, 1.44, -13.52, 2.16, 1.62, 7.45, repro,
2006-06-20,1.17, 1.75, -7.96, 2.15, 1.62, 7.41, repro,
2006-06-21,1.70, 1.29, -6.55, 2.16, 1.62, 7.42, repro,
2006-06-22,0.46, 1.78, -12.11, 2.16, 1.62, 7.40, repro,
2006-06-23,1.66, 1.65, -15.83, 2.18, 1.63, 7.55, repro,
2006-06-24,1.11, 3.21, -10.85, 2.17, 1.63, 7.52, repro,
2006-06-25,0.40, 2.92, -10.38, 2.18, 1.64, 7.52, repro,
2006-06-26,1.82, 1.19, -11.50, 2.23, 1.69, 7.63, repro,
2006-06-27,1.62, -0.76, -13.82, 2.21, 1.69, 7.59, repro,
2006-06-28,-0.37, 2.48, -3.36, 2.23, 1.68, 7.64, repro,
2006-06-29,-1.11, 1.45, -3.86, 2.63, 2.01, 9.43, repro,
2006-06-30,2.25, 2.91, -9.58, 2.23, 1.74, 7.86, repro,
2006-07-01,1.96, 4.20, -7.77, 2.20, 1.65, 7.52, repro,
2006-07-02,2.58, 2.14, -4.24, 2.16, 1.63, 7.46, repro,
2006-07-03,2.75, 0.18, -17.39, 2.13, 1.58, 7.33, repro,
2006-07-04,2.67, 3.41, 0.97, 2.14, 1.60, 7.40, repro,
2006-07-05,1.95, 2.33, -13.36, 2.14, 1.59, 7.41, repro,
2006-07-06,3.42, 1.92, -11.48, 2.19, 1.65, 7.58, repro,
2006-07-07,1.19, 1.97, -16.93, 2.14, 1.59, 7.36, repro,
2006-07-08,0.07, 2.06, -10.86, 2.13, 1.59, 7.35, repro,
2006-07-09,1.29, 1.75, -3.20, 2.16, 1.63, 7.49, repro,
2006-07-10,1.45, 3.25, -4.05, 2.13, 1.58, 7.35, repro,
2006-07-11,2.27, 1.54, 4.51, 2.15, 1.60, 7.48, repro,
2006-07-12,-0.45, 1.29, 0.63, 2.14, 1.60, 7.45, repro,
2006-07-13,2.87, 2.16, -3.33, 2.13, 1.58, 7.39, repro,
2006-07-14,2.14, 2.07, 0.82, 2.13, 1.60, 7.41, repro,
2006-07-15,1.93, 2.09, -5.96, 2.13, 1.59, 7.43, repro,
2006-07-16,1.32, 3.28, -10.21, 2.15, 1.60, 7.50, repro,
2006-07-17,1.40, 0.71, -5.77, 2.18, 1.65, 7.69, repro,
2006-07-18,2.03, 1.24, -1.69, 2.07, 1.54, 7.10, repro,
2006-07-19,2.29, 1.93, -5.58, 2.08, 1.56, 7.17, repro,
2006-07-20,0.92, 1.72, -3.09, 2.07, 1.55, 7.12, repro,
2006-07-21,1.70, 1.30, -6.03, 2.07, 1.56, 7.14, repro,
2006-07-22,1.46, 3.27, -10.27, 2.10, 1.56, 7.19, repro,
2006-07-23,1.69, 3.40, -1.59, 2.10, 1.55, 7.19, repro,
2006-07-24,2.85, 2.85, 6.89, 2.20, 1.64, 7.63, repro,
2006-07-25,2.29, 1.94, 4.74, 2.07, 1.56, 7.16, repro,
2006-07-26,2.75, 1.20, -0.56, 2.05, 1.55, 7.10, repro,
2006-07-27,-0.32, 0.89, -1.48, 2.07, 1.55, 7.09, repro,
2006-07-28,0.74, 0.09, -0.91, 2.07, 1.56, 7.18, repro,
2006-07-29,1.20, -0.13, 0.53, 2.11, 1.61, 7.28, repro,
2006-07-30,2.17, 0.68, 3.19, 2.12, 1.61, 7.28, repro,
2006-07-31,2.54, 2.64, -3.61, 2.06, 1.55, 7.12, repro,
2006-08-01,2.59, 2.04, -9.27, 2.08, 1.56, 7.22, repro,
2006-08-02,3.18, 1.86, -1.76, 2.12, 1.62, 7.48, repro,
2006-08-03,2.41, 1.91, 1.57, 2.12, 1.61, 7.44, repro,
2006-08-04,1.63, 1.29, 0.68, 2.16, 1.64, 7.52, repro,
2006-08-05,0.35, 1.82, -1.89, 2.16, 1.67, 7.64, repro,
2006-08-06,-0.71, 1.65, -2.05, 2.10, 1.61, 7.43, repro,
2006-08-07,1.54, 1.78, -1.19, 2.24, 1.74, 7.85, repro,
2006-08-08,-1.33, 0.56, -13.58, 2.17, 1.60, 7.37, repro,
