PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GAAT
Station name,Athens
Begin Date, 2005-03-08
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 33.9524513339 North Latitude, -83.3252740884 East Longitude, 221.62071 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-11,-3.12, 5.40, 12.32, 2.06, 1.86, 8.44, repro,
2005-06-12,-3.54, 5.98, 12.97, 2.12, 1.92, 8.75, repro,
2005-06-13,-4.14, 4.71, 14.51, 2.11, 1.96, 8.87, repro,
2005-06-14,-4.57, 6.77, 11.09, 1.97, 1.80, 7.96, repro,
2005-06-15,-5.64, 5.41, 21.15, 2.03, 1.82, 8.23, repro,
2005-06-16,-5.97, 6.50, 11.54, 2.08, 1.92, 8.45, repro,
2005-06-17,-4.48, 4.84, 18.44, 2.18, 2.03, 9.03, repro,
2005-06-18,-3.11, 4.89, 11.67, 2.04, 1.87, 8.42, repro,
2005-06-19,-3.53, 2.94, 29.93, 4.26, 4.36, 18.14, repro,
2005-06-20,-5.40, 6.17, 2.99, 1.99, 1.85, 8.23, repro,
2005-06-21,-3.98, 6.91, 9.44, 2.06, 1.86, 8.41, repro,
2005-06-22,-5.77, 5.37, -2.17, 1.99, 1.80, 8.08, repro,
2005-06-23,-5.98, 6.39, 12.22, 1.99, 1.83, 8.19, repro,
2005-06-24,-3.98, 5.58, 11.10, 2.08, 1.90, 8.55, repro,
2005-06-25,-5.03, 4.67, 13.86, 2.08, 1.89, 8.43, repro,
2005-06-26,-4.46, 3.82, 14.38, 2.16, 1.98, 9.17, repro,
2005-06-27,-6.45, 6.85, 0.97, 2.06, 1.89, 8.65, repro,
2005-06-28,-4.14, 4.64, 6.24, 2.04, 1.87, 8.47, repro,
2005-06-29,-6.64, 8.92, 15.63, 2.05, 1.85, 8.45, repro,
2005-06-30,-5.72, 5.07, 12.99, 2.02, 1.81, 8.20, repro,
2005-07-01,-3.55, 8.13, 8.44, 2.30, 2.03, 9.75, repro,
2005-07-02,-5.93, 4.92, 5.85, 2.00, 1.81, 8.11, repro,
2005-07-03,-3.30, 7.33, 9.63, 2.02, 1.84, 8.24, repro,
2005-07-04,-4.76, 7.04, 7.45, 1.99, 1.80, 8.08, repro,
2005-07-05,-3.92, 8.79, -3.37, 2.11, 1.89, 8.51, repro,
2005-07-06,-5.58, 9.08, 9.60, 2.01, 1.84, 8.24, repro,
2005-07-07,-5.04, 6.24, 0.24, 2.48, 2.43, 10.43, repro,
2005-07-08,-4.73, 3.55, -1.60, 2.04, 1.84, 8.27, repro,
2005-07-09,-5.26, 7.06, 10.46, 2.20, 1.95, 8.93, repro,
2005-07-10,-0.61, 6.21, 6.80, 2.01, 1.83, 8.27, repro,
2005-07-11,-2.62, 4.08, 5.38, 2.05, 1.87, 8.38, repro,
2005-07-12,-3.65, 4.88, 1.87, 2.17, 1.95, 8.76, repro,
2005-07-13,-5.55, 4.78, -3.77, 2.10, 1.97, 8.59, repro,
2005-07-14,-2.38, 5.19, 11.24, 2.10, 1.90, 8.60, repro,
2005-07-15,-5.23, 7.44, 6.69, 2.01, 1.82, 8.12, repro,
2005-07-16,-3.53, 3.83, -4.36, 1.99, 1.79, 7.98, repro,
2005-07-17,-5.31, 5.28, 6.84, 2.05, 1.92, 8.48, repro,
2005-07-18,-5.82, 6.47, -2.48, 2.04, 1.88, 8.26, repro,
2005-07-19,-7.05, 6.09, -0.84, 2.17, 1.94, 8.87, repro,
2005-07-20,-6.15, 6.61, 9.64, 2.10, 1.92, 8.42, repro,
2005-07-21,-3.61, 2.67, -8.30, 2.20, 2.07, 9.13, repro,
2005-07-22,-5.57, 3.76, -2.21, 2.08, 1.88, 8.26, repro,
2005-07-23,-5.42, 6.79, 11.04, 1.99, 1.81, 8.06, repro,
2005-07-24,-5.42, 6.48, 1.89, 2.06, 1.87, 8.27, repro,
2005-07-25,-3.13, 4.71, -0.54, 2.04, 1.85, 8.16, repro,
2005-07-26,-3.64, 5.48, 6.72, 2.11, 1.91, 8.59, repro,
2005-07-27,-4.35, 5.96, 5.38, 2.10, 1.93, 8.42, repro,
2005-07-28,-3.46, 8.45, -4.84, 2.09, 1.94, 8.47, repro,
2005-07-29,-0.35, 0.58, -2.85, 2.08, 1.92, 8.51, repro,
2005-07-30,-2.56, 5.08, -5.84, 2.04, 1.85, 8.13, repro,
2005-07-31,-3.14, 5.62, -3.83, 2.02, 1.84, 8.07, repro,
2005-08-01,-4.58, 5.76, 9.87, 2.03, 1.87, 8.19, repro,
2005-08-02,-5.02, 3.80, -1.95, 2.03, 1.85, 8.16, repro,
2005-08-03,-5.23, 6.42, -3.34, 2.00, 1.80, 8.02, repro,
2005-08-04,-4.82, 4.54, -2.06, 2.29, 2.07, 9.17, repro,
2005-08-05,-2.53, 8.08, -14.92, 2.31, 1.94, 9.11, repro,
2005-08-06,-7.22, 4.50, -4.65, 2.05, 1.82, 8.14, repro,
2005-08-07,-1.82, 2.36, 3.90, 2.04, 1.84, 8.22, repro,
2005-08-08,-3.31, 6.51, 4.58, 2.12, 1.98, 8.76, repro,
2005-08-09,-4.63, 3.69, 1.35, 2.03, 1.79, 7.98, repro,
2005-08-10,-1.82, 4.32, -4.28, 2.04, 1.82, 8.11, repro,
2005-08-11,-5.64, 8.14, 2.80, 2.17, 1.86, 8.66, repro,
2005-08-12,-6.59, 7.31, 5.38, 2.22, 1.86, 8.91, repro,
2005-08-13,-5.52, 6.48, -2.78, 2.03, 1.80, 8.08, repro,
2005-08-14,-6.19, 5.80, -1.31, 2.30, 2.07, 9.67, repro,
2005-08-15,-6.54, 4.91, 0.90, 2.14, 1.91, 8.82, repro,
2005-08-18,-4.13, 5.70, 12.96, 2.05, 1.82, 8.23, repro,
2005-08-19,-4.75, 4.42, -2.92, 2.20, 1.92, 8.71, repro,
2005-08-20,-8.46, 6.00, 5.80, 2.61, 2.43, 10.86, repro,
2005-08-21,-6.30, 6.36, -10.16, 2.06, 1.83, 8.29, repro,
2005-08-22,-5.91, 6.98, 11.82, 2.03, 1.81, 8.21, repro,
2005-08-23,-3.74, 5.40, 11.29, 2.07, 1.82, 8.35, repro,
2005-08-24,-3.21, 5.03, 7.14, 2.07, 1.83, 8.36, repro,
2005-08-25,-4.41, 3.72, 2.82, 2.08, 1.82, 8.51, repro,
2005-08-26,-4.82, 5.02, 3.85, 2.02, 1.80, 8.10, repro,
2005-08-27,-3.18, 5.32, 0.53, 2.11, 1.89, 8.66, repro,
2005-08-28,-5.22, 6.57, 6.92, 2.02, 1.81, 8.21, repro,
2005-08-29,-2.06, 4.68, 7.63, 2.02, 1.80, 8.18, repro,
2005-08-30,-4.64, 5.21, 25.87, 2.07, 1.82, 8.34, repro,
2005-08-31,-5.08, 4.54, 10.29, 2.00, 1.80, 8.10, repro,
2005-09-01,-5.79, 6.21, 8.85, 2.01, 1.80, 8.12, repro,
2005-09-02,-4.01, 4.82, 4.93, 2.02, 1.82, 8.26, repro,
2005-09-03,-5.30, 7.28, 3.55, 1.99, 1.77, 8.03, repro,
2005-09-04,-3.73, 5.48, 6.83, 2.01, 1.80, 8.15, repro,
2005-09-05,-4.08, 5.98, -2.50, 1.99, 1.78, 8.01, repro,
2005-09-06,-2.40, 5.49, 2.62, 2.00, 1.78, 8.05, repro,
2005-09-07,-4.14, 5.11, 0.88, 2.02, 1.87, 8.37, repro,
2005-09-08,-5.43, 4.56, 9.11, 2.07, 1.89, 8.52, repro,
2005-09-09,-5.49, 4.98, 5.40, 2.02, 1.86, 8.36, repro,
2005-09-10,-4.40, 6.56, 2.56, 1.99, 1.85, 8.21, repro,
2005-09-11,-4.80, 4.56, 3.51, 1.99, 1.84, 8.14, repro,
2005-09-12,-6.02, 5.42, 8.18, 1.99, 1.85, 8.17, repro,
2005-09-13,-3.02, 4.22, 2.70, 2.04, 1.88, 8.29, repro,
2005-09-14,-4.23, 5.42, 6.44, 2.06, 1.86, 8.27, repro,
2005-09-15,-5.32, 6.80, 5.54, 2.06, 1.88, 8.40, repro,
2005-09-16,-6.64, 6.44, 13.54, 2.06, 1.87, 8.34, repro,
2005-09-17,-4.90, 4.73, 3.44, 2.39, 2.18, 9.84, repro,
2005-09-18,-2.67, 4.92, 5.49, 1.97, 1.77, 7.88, repro,
2005-09-19,-4.24, 5.38, 2.73, 2.00, 1.84, 8.00, repro,
2005-09-20,-4.06, 6.04, 2.85, 2.01, 1.80, 8.08, repro,
2005-09-21,-3.35, 6.16, 5.33, 2.08, 1.89, 8.34, repro,
2005-09-22,-5.00, 6.42, 12.53, 1.99, 1.77, 7.90, repro,
2005-09-23,-4.14, 6.39, 11.17, 2.00, 1.78, 7.96, repro,
2005-09-24,-4.21, 7.45, 8.68, 2.05, 1.82, 8.05, repro,
2005-09-25,-1.61, 7.95, 12.41, 2.07, 1.83, 8.15, repro,
2005-09-26,-2.25, 7.02, 18.80, 2.09, 1.86, 8.24, repro,
2005-09-27,-4.07, 5.57, 7.62, 2.08, 1.82, 8.18, repro,
2005-09-28,-2.66, 2.93, 15.07, 2.11, 1.87, 8.38, repro,
2005-09-29,-3.46, 5.74, 9.13, 2.18, 2.00, 8.67, repro,
2005-09-30,-3.27, 5.73, 17.73, 1.99, 1.78, 7.93, repro,
2005-10-01,-4.05, 5.71, 9.15, 2.00, 1.77, 7.93, repro,
2005-10-02,-4.33, 4.87, 6.27, 2.04, 1.82, 8.13, repro,
2005-10-03,-3.97, 4.84, 2.45, 2.05, 1.82, 8.15, repro,
2005-10-04,-4.51, 4.48, 5.29, 2.06, 1.92, 8.41, repro,
2005-10-05,-2.28, 5.49, -3.48, 2.08, 1.91, 8.24, repro,
2005-10-06,-3.19, 5.43, 13.07, 1.99, 1.79, 8.04, repro,
2005-10-07,-2.19, 5.60, 19.91, 2.02, 1.79, 8.11, repro,
2005-10-08,-4.09, 3.81, 20.29, 2.49, 2.13, 9.88, repro,
2005-10-10,-6.98, 6.37, -2.30, 3.62, 3.81, 16.15, repro,
2005-10-11,-3.36, 4.37, 4.99, 2.04, 1.82, 8.27, repro,
2005-10-12,-4.73, 6.16, 15.20, 2.02, 1.80, 8.14, repro,
2005-10-13,-3.28, 4.92, 12.74, 2.07, 1.82, 8.50, repro,
2005-10-14,-1.69, 3.96, 9.97, 2.01, 1.79, 8.15, repro,
2005-10-15,-3.38, 5.16, 14.49, 2.06, 1.87, 8.28, repro,
2005-10-16,-5.63, 6.55, 7.93, 2.19, 1.98, 8.64, repro,
2005-10-17,-4.07, 5.07, 8.12, 2.07, 1.92, 8.31, repro,
2005-10-18,-5.58, 4.95, 21.32, 2.14, 1.92, 8.67, repro,
2005-10-19,-4.40, 4.94, 17.81, 2.11, 1.87, 8.39, repro,
2005-10-20,-4.98, 5.24, 17.47, 2.10, 1.92, 8.26, repro,
2005-10-21,-4.88, 6.67, 26.69, 2.08, 1.84, 8.32, repro,
2005-10-22,-4.19, 6.09, 18.19, 2.06, 1.85, 8.32, repro,
2005-10-23,-4.09, 4.23, 9.24, 2.01, 1.81, 8.10, repro,
2005-10-24,-2.93, 4.07, 16.67, 2.07, 1.83, 8.21, repro,
2005-10-25,-2.48, 4.24, 18.55, 2.11, 1.88, 8.34, repro,
2005-10-26,-5.10, 3.39, 15.48, 2.15, 1.91, 8.53, repro,
2005-10-27,-3.57, 3.63, 7.38, 1.99, 1.82, 8.09, repro,
2005-10-28,-4.30, 2.86, 9.47, 2.02, 1.82, 8.12, repro,
2005-10-29,-3.66, 4.32, 10.46, 2.00, 1.82, 8.18, repro,
2005-10-30,-3.15, 4.44, 7.37, 2.02, 1.88, 8.22, repro,
2005-10-31,-3.38, 4.57, 8.32, 2.10, 1.92, 8.27, repro,
2005-11-01,-4.47, 5.26, 19.84, 2.15, 1.96, 8.54, repro,
2005-11-02,-6.21, 6.63, 10.86, 2.10, 1.97, 8.56, repro,
2005-11-03,-4.63, 4.93, 23.72, 2.50, 2.35, 10.39, repro,
2005-11-04,-3.88, 4.45, 15.84, 2.09, 1.94, 8.66, repro,
2005-11-05,-4.20, 4.96, 13.67, 2.16, 1.98, 8.70, repro,
2005-11-06,-3.76, 5.17, 21.14, 2.09, 1.91, 8.50, repro,
2005-11-07,-4.46, 4.23, 15.45, 2.14, 1.96, 8.54, repro,
2005-11-08,-3.81, 4.12, 7.15, 2.13, 1.98, 8.65, repro,
2005-11-09,-3.14, 5.71, 14.99, 2.27, 2.12, 9.28, repro,
2005-11-10,-5.58, 7.37, 17.85, 2.19, 2.06, 8.91, repro,
2005-11-11,-4.86, 5.43, 17.73, 2.03, 1.89, 8.19, repro,
2005-11-12,-2.87, 5.84, 14.15, 2.01, 1.81, 8.17, repro,
2005-11-13,-1.71, 4.94, 5.76, 2.00, 1.85, 8.07, repro,
2005-11-14,-2.94, 5.38, 5.56, 2.00, 1.83, 8.06, repro,
2005-11-15,-4.31, 6.19, 7.42, 1.97, 1.81, 8.03, repro,
2005-11-16,-7.97, -0.28, 5.69, 4.68, 4.79, 20.36, repro,
2005-11-17,-5.13, 6.96, 95.09, 18.23, 19.34, 134.08, repro,
2005-11-18,-1.97, 3.67, 5.68, 1.92, 1.74, 7.80, repro,
2005-11-19,-1.92, 4.48, 8.18, 1.94, 1.76, 7.83, repro,
2005-11-20,-0.57, 4.02, 9.12, 1.92, 1.75, 7.83, repro,
2005-11-21,-0.29, 5.35, 17.70, 2.07, 1.89, 8.24, repro,
2005-11-22,-1.87, 3.46, 20.16, 2.04, 1.83, 8.17, repro,
2005-11-23,-2.66, 2.77, 15.66, 1.98, 1.80, 8.01, repro,
2005-11-24,-1.70, 4.98, 12.33, 2.00, 1.79, 8.19, repro,
2005-11-25,-3.02, 3.58, 7.11, 2.07, 1.82, 8.45, repro,
2005-11-26,-1.51, 4.53, 19.67, 2.06, 1.89, 8.43, repro,
2005-11-27,-2.74, 3.20, 16.10, 2.03, 1.85, 8.30, repro,
2005-11-28,-0.22, 5.10, 14.11, 2.07, 1.91, 8.53, repro,
2005-11-29,0.42, 4.25, 11.20, 2.15, 1.89, 8.82, repro,
2005-11-30,-1.71, 3.91, 5.85, 1.98, 1.79, 7.90, repro,
2005-12-01,-1.19, 3.57, 3.98, 1.98, 1.79, 8.06, repro,
2005-12-02,0.28, -5.76, -23.07, 7.26, 6.43, 26.04, repro,
2005-12-06,-0.57, 1.87, -1.55, 2.03, 1.84, 8.23, repro,
2005-12-07,-0.12, 2.68, -3.20, 2.04, 1.82, 8.31, repro,
2005-12-08,1.03, 2.44, -7.07, 2.04, 1.81, 8.23, repro,
2005-12-09,-0.68, 2.23, 1.52, 2.15, 1.87, 8.71, repro,
2005-12-10,0.80, 1.76, 9.58, 2.70, 2.42, 10.70, repro,
2005-12-11,-0.37, 3.29, 1.11, 1.93, 1.75, 7.79, repro,
2005-12-12,0.46, 3.80, 0.33, 1.94, 1.76, 7.76, repro,
2005-12-13,0.32, 1.90, -19.83, 4.78, 4.30, 19.86, repro,
2005-12-30,1.76, -0.79, 37.40, 8.83, 6.86, 40.73, repro,
2005-12-31,-1.48, 3.41, 11.82, 2.15, 2.03, 8.92, repro,
2006-01-02,-1.24, 4.46, 16.03, 2.06, 1.90, 8.49, repro,
2006-01-03,-0.67, 2.92, 4.13, 2.01, 1.85, 8.18, repro,
2006-01-09,-2.56, -1.86, -7.27, 16.62, 10.40, 68.13, repro,
2006-01-10,-2.66, 3.91, 3.68, 2.18, 1.98, 8.98, repro,
2006-01-11,-2.11, 2.98, 9.20, 2.00, 1.82, 8.09, repro,
2006-01-12,-2.63, 3.22, 13.66, 2.02, 1.87, 8.20, repro,
2006-01-13,0.39, 1.81, 10.23, 2.00, 1.82, 8.13, repro,
2006-01-14,1.81, 3.44, 14.90, 1.97, 1.81, 8.04, repro,
2006-01-15,-1.62, 4.42, 14.89, 2.01, 1.85, 8.13, repro,
2006-01-16,-0.22, 4.21, 12.67, 2.03, 1.86, 8.25, repro,
2006-01-17,-1.25, 2.45, 10.65, 2.04, 1.82, 8.38, repro,
2006-01-18,-0.29, 1.59, 9.39, 2.04, 1.89, 8.28, repro,
2006-01-19,-0.53, 3.12, 8.30, 1.98, 1.84, 8.03, repro,
2006-01-20,-1.98, 3.30, 4.17, 2.04, 1.90, 8.33, repro,
2006-01-21,-0.52, 4.71, 5.91, 1.98, 1.80, 8.06, repro,
2006-01-22,-0.05, 2.39, 5.48, 1.97, 1.78, 7.95, repro,
2006-01-23,0.41, 2.87, 10.73, 1.98, 1.79, 8.06, repro,
2006-01-24,-0.27, 2.33, 11.12, 2.09, 1.85, 8.70, repro,
2006-01-25,-0.70, 2.32, 10.13, 1.90, 1.69, 7.69, repro,
2006-01-26,-1.96, 2.55, 0.57, 1.91, 1.71, 7.70, repro,
2006-01-27,-0.45, 2.72, -2.94, 1.93, 1.72, 7.78, repro,
2006-01-28,-1.77, 3.62, -0.83, 1.91, 1.71, 7.69, repro,
2006-01-29,-0.84, 3.03, 11.59, 1.98, 1.78, 7.98, repro,
2006-01-30,-0.42, 2.26, 12.22, 1.97, 1.79, 7.96, repro,
2006-01-31,-1.85, 1.71, 11.57, 1.94, 1.77, 7.77, repro,
2006-02-01,-0.71, 3.04, 8.85, 1.95, 1.76, 7.81, repro,
2006-02-02,0.58, 1.80, 16.01, 2.06, 1.89, 8.17, repro,
2006-02-03,-3.52, 4.72, 16.65, 2.02, 1.86, 8.05, repro,
2006-02-04,-1.40, 4.14, 10.37, 2.05, 1.94, 8.36, repro,
2006-02-05,-0.34, 2.64, 11.44, 2.03, 1.92, 8.21, repro,
2006-02-06,-0.68, 3.28, 9.34, 1.97, 1.83, 8.00, repro,
2006-02-07,-1.69, 3.04, -0.36, 2.00, 1.93, 8.32, repro,
2006-02-08,-1.28, 3.58, 0.75, 1.99, 1.86, 8.17, repro,
2006-02-09,-1.81, 3.82, 2.48, 2.01, 1.95, 8.47, repro,
2006-02-10,-0.12, 2.11, -4.00, 2.01, 1.96, 8.35, repro,
2006-02-11,-1.20, 1.90, 4.51, 1.98, 1.86, 8.01, repro,
2006-02-12,-0.49, 1.87, 6.96, 1.99, 1.87, 8.12, repro,
2006-02-13,-1.21, 1.96, 4.04, 2.02, 1.95, 8.39, repro,
2006-02-14,-1.81, 2.34, 6.04, 1.99, 1.87, 8.15, repro,
2006-02-15,-2.71, 4.40, 0.73, 2.01, 1.94, 8.55, repro,
2006-02-16,-2.68, 3.56, 0.79, 1.97, 1.82, 7.93, repro,
2006-02-17,-2.15, 5.21, -8.78, 1.98, 1.85, 8.07, repro,
2006-02-18,-0.53, 2.95, -0.62, 2.02, 1.93, 8.39, repro,
2006-02-19,0.13, 2.22, 0.61, 2.00, 1.86, 8.25, repro,
2006-02-20,-1.32, 1.79, 2.03, 2.00, 1.86, 8.27, repro,
2006-02-21,-1.51, 2.72, 8.19, 1.99, 1.92, 8.47, repro,
2006-02-22,-1.35, 2.07, 10.91, 1.95, 1.85, 8.13, repro,
2006-02-23,-1.41, 2.76, 0.26, 2.01, 1.98, 8.75, repro,
2006-02-24,-2.42, 3.14, -2.91, 1.97, 1.85, 8.16, repro,
2006-02-25,-1.84, 0.84, 3.77, 1.99, 1.90, 8.39, repro,
2006-02-26,-2.94, 2.40, 1.49, 2.01, 1.93, 8.64, repro,
2006-02-27,-2.10, 2.75, 6.60, 2.00, 1.90, 8.41, repro,
2006-02-28,-2.38, 2.74, 7.37, 1.97, 1.88, 8.22, repro,
2006-03-01,-1.58, 3.93, 6.32, 2.01, 1.85, 8.42, repro,
2006-03-02,-2.18, 3.57, 6.47, 1.95, 1.82, 8.07, repro,
2006-03-03,-1.29, 2.51, -9.48, 2.88, 2.84, 12.39, repro,
2006-03-04,-1.58, 2.20, -2.30, 1.89, 1.75, 7.72, repro,
2006-03-05,-1.77, 4.10, -2.90, 1.88, 1.74, 7.69, repro,
2006-03-06,-1.13, 2.19, -0.01, 1.92, 1.76, 7.86, repro,
2006-03-07,-2.77, 3.66, -1.16, 1.92, 1.75, 7.88, repro,
2006-03-08,-1.54, 1.83, -1.27, 1.96, 1.79, 7.90, repro,
2006-03-09,-1.32, 2.40, 6.71, 1.98, 1.82, 8.12, repro,
2006-03-10,-2.38, 4.60, 9.99, 1.95, 1.81, 8.09, repro,
2006-03-11,-2.98, 3.52, -0.93, 1.90, 1.74, 7.81, repro,
