PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNGS
Station name,Kingston
Begin Date, 2003-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2186909116 North Latitude, -76.5172673834 East Longitude, 48.80675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-21,1.67, -2.62, -5.45, 2.22, 1.70, 7.66, repro,
2003-05-22,0.01, -2.41, -1.48, 2.20, 1.72, 7.61, repro,
2003-05-23,1.12, -1.73, -2.16, 2.22, 1.71, 7.65, repro,
2003-05-24,1.41, -1.49, -8.95, 2.17, 1.67, 7.50, repro,
2003-05-25,-1.59, -2.43, -4.21, 2.18, 1.70, 7.57, repro,
2003-05-26,0.09, -1.92, -2.54, 2.14, 1.67, 7.41, repro,
2003-05-27,-0.61, -1.80, -2.72, 2.25, 1.73, 7.72, repro,
2003-05-28,0.63, -2.75, 3.15, 2.26, 1.72, 7.75, repro,
2003-05-29,0.51, 0.13, 4.15, 2.40, 1.83, 8.08, repro,
2003-05-30,0.43, -1.30, 8.31, 2.24, 1.77, 7.81, repro,
2003-06-01,1.70, -3.09, -2.48, 2.10, 1.67, 7.35, repro,
2003-06-02,1.86, -3.77, 1.00, 2.25, 1.73, 7.76, repro,
2003-06-03,0.58, -3.10, 5.60, 2.39, 1.85, 8.37, repro,
2003-06-04,2.68, -3.18, -0.62, 2.22, 1.73, 7.78, repro,
2003-06-05,-0.15, -1.77, -0.33, 2.22, 1.73, 7.76, repro,
2003-06-06,1.07, -2.83, 4.35, 2.30, 1.77, 7.99, repro,
2003-06-07,1.45, -0.76, 1.82, 2.25, 1.73, 7.83, repro,
2003-06-08,0.19, -2.69, 3.91, 2.25, 1.75, 7.87, repro,
2003-06-09,0.08, -1.41, 1.17, 2.26, 1.75, 7.90, repro,
2003-06-10,0.71, -0.84, 2.30, 2.21, 1.69, 7.61, repro,
2003-06-11,0.11, -1.15, 4.61, 2.17, 1.68, 7.50, repro,
2003-06-12,3.23, -1.70, 2.90, 2.18, 1.72, 7.67, repro,
2003-06-13,1.85, -0.70, 3.70, 2.19, 1.70, 7.60, repro,
2003-06-14,1.98, -1.50, -5.07, 2.15, 1.68, 7.48, repro,
2003-06-15,1.73, -2.83, 4.16, 2.13, 1.67, 7.45, repro,
2003-06-16,0.78, -1.68, -11.45, 2.13, 1.67, 7.38, repro,
2003-06-17,0.84, -2.06, -2.64, 2.20, 1.70, 7.57, repro,
2003-06-18,1.56, -1.03, 7.88, 2.14, 1.66, 7.41, repro,
2003-06-19,1.44, -0.09, -1.70, 2.14, 1.65, 7.43, repro,
2003-06-20,0.85, -0.55, 6.69, 2.12, 1.66, 7.39, repro,
2003-06-21,-1.07, -1.22, 6.00, 2.24, 1.70, 7.67, repro,
2003-06-22,1.00, -1.82, 6.53, 2.16, 1.68, 7.54, repro,
2003-06-23,4.51, -1.95, 15.94, 2.16, 1.68, 7.47, repro,
2003-06-24,2.81, -0.80, 7.55, 2.19, 1.70, 7.55, repro,
2003-06-25,3.04, -0.99, 4.63, 2.22, 1.74, 7.70, repro,
2003-06-26,0.66, 0.25, 6.50, 2.24, 1.72, 7.70, repro,
2003-06-27,3.94, 0.98, 12.99, 2.45, 1.91, 8.56, repro,
2003-06-28,2.80, -0.11, 5.49, 2.33, 1.74, 7.92, repro,
2003-06-29,3.29, 0.65, 0.86, 2.36, 1.76, 8.16, repro,
2003-06-30,3.04, -1.97, -2.19, 2.29, 1.73, 7.82, repro,
2003-07-02,5.21, 0.07, 8.92, 2.36, 1.78, 8.13, repro,
2003-07-03,4.50, -0.78, 11.91, 2.41, 1.76, 8.13, repro,
2003-07-04,3.21, 1.32, 7.95, 2.41, 1.76, 8.15, repro,
2003-07-05,2.18, -0.25, 21.26, 2.30, 1.75, 7.96, repro,
2003-07-06,4.13, -1.02, 13.91, 2.31, 1.72, 7.81, repro,
2003-07-07,1.73, 0.17, 14.63, 2.31, 1.73, 7.92, repro,
2003-07-08,2.73, 2.19, 22.27, 2.35, 1.74, 8.05, repro,
2003-07-09,3.24, 1.16, 14.48, 2.34, 1.73, 7.94, repro,
2003-07-10,4.02, 0.54, 14.82, 2.32, 1.73, 7.89, repro,
2003-07-11,3.66, -0.44, 13.79, 2.33, 1.80, 8.24, repro,
2003-07-12,0.89, -0.29, 12.59, 2.28, 1.71, 7.75, repro,
2003-07-13,2.40, -0.91, 10.03, 2.28, 1.72, 7.83, repro,
2003-07-14,1.66, -0.81, 0.86, 2.29, 1.71, 7.75, repro,
2003-07-15,0.91, -0.53, 10.78, 2.33, 1.76, 8.03, repro,
2003-07-16,0.31, -1.00, 12.32, 2.38, 1.78, 8.03, repro,
2003-07-17,3.16, -1.39, 15.17, 2.33, 1.84, 8.25, repro,
2003-07-18,0.23, -1.38, 15.99, 2.35, 1.76, 7.99, repro,
2003-07-19,1.34, -1.12, 15.97, 2.31, 1.75, 7.95, repro,
2003-07-20,2.64, -1.11, 8.74, 2.30, 1.73, 7.90, repro,
2003-07-21,0.70, -1.09, 4.90, 2.35, 1.77, 7.90, repro,
2003-07-22,2.70, -2.81, 7.79, 2.30, 1.72, 7.80, repro,
2003-07-23,2.36, 0.83, 11.41, 2.28, 1.72, 7.84, repro,
2003-07-24,3.42, 0.46, -5.46, 2.30, 1.72, 7.87, repro,
2003-07-25,1.28, 1.90, 9.25, 2.28, 1.73, 7.80, repro,
2003-07-26,3.21, 0.58, 11.02, 2.34, 1.77, 8.10, repro,
2003-07-27,7.12, -1.36, 26.65, 2.53, 1.96, 8.86, repro,
2003-07-28,4.03, -0.09, 6.58, 2.32, 1.73, 7.82, repro,
2003-07-29,3.28, -0.37, 14.61, 2.35, 1.78, 7.95, repro,
2003-07-30,-0.10, -0.16, 1.21, 2.26, 1.71, 7.66, repro,
2003-07-31,2.53, 0.56, 0.46, 2.31, 1.72, 7.84, repro,
2003-08-01,1.37, 2.33, 2.16, 2.35, 1.76, 8.06, repro,
2003-08-02,2.71, -1.13, 1.09, 2.29, 1.71, 7.76, repro,
2003-08-03,3.51, 0.25, 7.22, 2.29, 1.72, 7.81, repro,
2003-08-04,4.80, 0.97, 11.27, 2.37, 1.75, 8.03, repro,
2003-08-05,0.62, 1.24, 6.95, 2.31, 1.76, 7.83, repro,
2003-08-06,1.73, 1.92, 4.97, 2.41, 1.78, 8.10, repro,
2003-08-07,3.72, -0.55, -0.43, 2.37, 1.74, 8.04, repro,
2003-08-08,4.32, -1.67, -3.14, 2.30, 1.73, 7.94, repro,
2003-08-09,2.85, 1.61, 4.63, 2.27, 1.70, 7.73, repro,
2003-08-10,3.85, -0.44, 0.14, 2.35, 1.73, 7.91, repro,
2003-08-11,2.70, -0.28, -6.79, 2.34, 1.74, 7.90, repro,
2003-08-12,0.50, 0.87, -3.12, 2.35, 1.74, 7.99, repro,
2003-08-13,1.21, 1.59, 8.68, 2.35, 1.74, 7.97, repro,
2003-08-17,2.46, 0.49, 18.79, 3.31, 2.68, 11.76, repro,
2003-08-20,3.88, 2.07, 2.22, 2.75, 2.02, 9.28, repro,
2003-08-21,4.17, 1.48, 5.15, 2.26, 1.71, 7.71, repro,
2003-08-22,4.75, -0.32, 12.52, 2.24, 1.72, 7.71, repro,
2003-08-23,4.72, 2.10, 4.03, 2.24, 1.68, 7.62, repro,
2003-08-24,4.39, -0.11, -1.03, 2.24, 1.68, 7.57, repro,
2003-08-25,3.74, 0.90, 8.75, 2.24, 1.71, 7.68, repro,
2003-08-26,5.17, 0.25, 3.84, 2.25, 1.71, 7.75, repro,
2003-08-27,1.99, 0.21, 0.48, 2.21, 1.69, 7.62, repro,
2003-08-28,4.77, 2.06, 5.52, 2.25, 1.70, 7.69, repro,
2003-08-29,4.60, -0.26, 2.44, 2.33, 1.82, 8.05, repro,
2003-08-30,3.31, 1.54, 2.83, 2.20, 1.66, 7.53, repro,
2003-08-31,3.66, 1.02, 3.00, 2.27, 1.71, 7.80, repro,
2003-09-01,4.44, 1.99, 8.93, 2.26, 1.69, 7.60, repro,
2003-09-02,3.64, 1.07, 3.43, 2.18, 1.68, 7.49, repro,
2003-09-03,3.09, 0.62, 7.47, 2.20, 1.67, 7.47, repro,
2003-09-04,3.41, -0.87, 12.26, 2.20, 1.66, 7.50, repro,
2003-09-05,4.92, 0.81, 7.35, 2.20, 1.65, 7.43, repro,
2003-09-06,3.44, 0.32, 2.06, 2.20, 1.66, 7.44, repro,
2003-09-07,3.89, 0.65, 4.01, 2.18, 1.66, 7.39, repro,
2003-09-08,4.57, 1.20, 7.11, 2.19, 1.66, 7.43, repro,
2003-09-09,4.68, -0.71, 2.36, 2.20, 1.64, 7.39, repro,
2003-09-10,3.04, 0.44, 7.55, 2.23, 1.67, 7.57, repro,
2003-09-11,2.81, 1.25, 7.99, 2.21, 1.66, 7.50, repro,
2003-09-12,3.56, 1.37, 6.00, 2.21, 1.67, 7.50, repro,
2003-09-13,1.61, 0.54, 16.05, 2.19, 1.68, 7.48, repro,
2003-09-14,0.46, 0.94, 4.32, 2.17, 1.65, 7.39, repro,
2003-09-15,-0.65, 1.07, 9.26, 2.29, 1.71, 7.77, repro,
2003-09-16,0.57, -0.97, 5.69, 2.21, 1.69, 7.64, repro,
2003-09-17,0.89, -0.81, -3.47, 2.15, 1.66, 7.37, repro,
2003-09-18,2.41, 1.11, -2.44, 2.21, 1.67, 7.48, repro,
2003-09-19,3.55, 1.31, 7.49, 2.35, 1.84, 8.34, repro,
2003-09-20,2.09, -0.39, 1.73, 2.37, 1.85, 8.35, repro,
2003-09-21,1.47, -0.63, -5.38, 2.41, 1.88, 8.47, repro,
2003-09-22,2.25, -0.07, 5.85, 2.44, 1.86, 8.36, repro,
2003-09-23,2.94, 0.27, -6.09, 2.35, 1.90, 8.42, repro,
2003-09-24,1.97, 1.15, -0.84, 2.31, 1.84, 8.14, repro,
2003-09-25,1.41, -1.88, 12.66, 2.25, 1.72, 7.69, repro,
2003-09-26,2.17, -0.69, 6.79, 2.27, 1.71, 7.79, repro,
2003-09-27,0.54, 2.60, 2.10, 2.32, 1.76, 8.01, repro,
2003-09-28,2.26, -1.14, 0.97, 2.27, 1.72, 7.86, repro,
2003-09-29,2.21, 0.19, 0.41, 2.27, 1.73, 7.79, repro,
2003-09-30,4.34, -0.75, 3.59, 2.27, 1.71, 7.76, repro,
2003-10-01,2.29, -1.78, 8.72, 2.36, 1.77, 8.13, repro,
2003-10-02,2.10, -1.34, -4.10, 2.29, 1.74, 7.95, repro,
2003-10-03,1.30, -0.13, -1.01, 2.21, 1.70, 7.70, repro,
2003-10-04,2.24, -0.20, 4.80, 2.18, 1.69, 7.54, repro,
2003-10-05,2.17, -0.86, 8.66, 2.20, 1.69, 7.59, repro,
2003-10-06,1.93, -1.16, 4.43, 2.28, 1.72, 7.75, repro,
2003-10-07,0.46, -0.08, 10.40, 2.37, 1.78, 8.10, repro,
2003-10-08,0.27, -0.54, 5.93, 2.35, 1.76, 8.05, repro,
2003-10-09,0.90, -1.06, 1.98, 2.26, 1.72, 7.80, repro,
2003-10-10,3.17, -1.23, 0.01, 2.24, 1.72, 7.78, repro,
2003-10-11,4.05, -0.53, 5.92, 2.20, 1.69, 7.64, repro,
2003-10-12,1.44, -2.36, 15.69, 2.40, 1.76, 8.21, repro,
2003-10-13,1.04, -0.58, 8.73, 2.30, 1.73, 7.93, repro,
2003-10-14,3.96, 1.41, 16.59, 2.33, 1.78, 8.14, repro,
2003-10-15,-0.30, -0.61, 12.09, 2.19, 1.66, 7.54, repro,
2003-10-16,2.65, -0.80, 9.69, 2.14, 1.65, 7.38, repro,
2003-10-17,2.64, -1.46, 6.29, 2.18, 1.65, 7.49, repro,
2003-10-18,1.47, -1.13, 0.33, 2.19, 1.66, 7.51, repro,
2003-10-19,2.40, -1.55, 4.27, 2.16, 1.65, 7.43, repro,
2003-10-21,2.34, -2.72, 6.61, 2.17, 1.68, 7.53, repro,
2003-10-22,3.50, -1.73, 9.08, 2.28, 1.74, 7.87, repro,
2003-10-23,1.82, -1.40, 10.10, 2.20, 1.70, 7.57, repro,
2003-10-24,1.62, -1.10, -1.66, 2.18, 1.71, 7.63, repro,
2003-10-25,1.75, 0.42, 0.70, 2.17, 1.66, 7.50, repro,
2003-10-26,2.21, -1.60, 5.37, 2.15, 1.64, 7.42, repro,
2003-10-27,3.08, 0.02, 4.00, 2.14, 1.64, 7.40, repro,
2003-10-28,0.91, -0.36, 7.40, 2.19, 1.71, 7.59, repro,
2003-10-29,2.47, -0.20, 4.62, 2.64, 2.08, 9.11, repro,
2003-10-30,0.67, -1.44, 6.98, 2.72, 1.98, 9.19, repro,
2003-10-31,2.96, -1.30, -4.98, 2.23, 1.69, 7.80, repro,
2003-11-02,1.94, -0.65, -11.08, 2.97, 2.32, 10.24, repro,
2003-11-03,2.79, -0.59, -6.06, 2.20, 1.70, 7.62, repro,
2003-11-04,2.70, -0.21, -5.53, 2.20, 1.72, 7.74, repro,
2003-11-05,4.87, -2.15, -5.42, 2.21, 1.67, 7.62, repro,
2003-11-06,2.72, -0.46, 4.87, 2.17, 1.65, 7.50, repro,
2003-11-07,1.95, -0.86, -5.36, 2.16, 1.64, 7.42, repro,
2003-11-08,2.99, -1.82, -5.83, 2.16, 1.64, 7.41, repro,
2003-11-09,2.12, -0.23, -6.90, 2.23, 1.66, 7.66, repro,
2003-11-10,2.97, -0.91, -4.90, 2.22, 1.67, 7.62, repro,
2003-11-11,2.56, 0.37, 7.03, 2.28, 1.74, 7.91, repro,
2003-11-12,1.43, -0.21, 6.65, 2.17, 1.65, 7.47, repro,
2003-11-13,2.93, -1.61, 2.30, 2.30, 1.83, 8.28, repro,
2003-11-14,2.06, -3.15, 3.61, 2.29, 1.81, 8.14, repro,
2003-11-15,3.27, -0.79, -0.46, 2.21, 1.67, 7.69, repro,
2003-11-16,2.92, -0.42, -2.66, 2.22, 1.66, 7.68, repro,
2003-11-17,1.33, -0.48, -12.95, 2.28, 1.71, 7.79, repro,
2003-11-18,1.33, -1.29, -2.72, 2.35, 1.78, 8.04, repro,
2003-11-19,0.43, 1.62, 4.06, 2.30, 1.69, 7.80, repro,
2003-11-20,0.24, 0.42, 3.29, 2.84, 1.99, 9.47, repro,
2003-11-21,3.04, -0.75, 4.62, 2.26, 1.68, 7.85, repro,
2003-11-22,3.27, 0.04, -4.69, 2.36, 1.71, 8.07, repro,
2003-11-23,2.90, -0.53, -11.12, 2.35, 1.71, 7.97, repro,
2003-11-24,1.82, 0.12, 3.97, 2.29, 1.73, 7.92, repro,
2003-11-25,2.47, -0.44, 6.26, 2.31, 1.77, 8.08, repro,
2003-11-26,2.33, -0.58, -2.95, 2.16, 1.66, 7.54, repro,
2003-11-27,3.61, 0.71, -7.79, 2.22, 1.67, 7.65, repro,
2003-11-28,3.21, -0.54, -10.59, 2.19, 1.65, 7.59, repro,
2003-11-29,3.08, -0.20, 1.47, 2.20, 1.65, 7.53, repro,
2003-11-30,1.48, -0.38, 4.56, 2.16, 1.64, 7.45, repro,
2003-12-01,4.32, -1.22, -4.64, 2.17, 1.65, 7.52, repro,
2003-12-02,2.43, -0.76, -7.07, 2.25, 1.72, 7.90, repro,
2003-12-03,3.19, -0.75, -17.08, 2.31, 1.75, 8.09, repro,
2003-12-04,1.42, -1.54, -19.47, 2.26, 1.68, 7.77, repro,
2003-12-05,2.03, -0.86, -10.67, 2.23, 1.66, 7.67, repro,
2003-12-06,1.93, -1.14, -10.25, 2.18, 1.64, 7.56, repro,
2003-12-07,1.58, -1.63, -6.89, 2.15, 1.64, 7.46, repro,
2003-12-08,1.26, -0.78, -10.96, 2.22, 1.66, 7.65, repro,
2003-12-09,0.71, -0.37, -8.61, 2.15, 1.65, 7.50, repro,
2003-12-10,1.87, -0.71, -6.46, 2.19, 1.65, 7.61, repro,
2003-12-11,1.37, -0.61, 3.79, 2.34, 1.70, 7.99, repro,
2003-12-12,2.02, -0.96, -7.75, 2.23, 1.68, 7.67, repro,
2003-12-13,1.86, -0.42, -14.67, 2.21, 1.67, 7.69, repro,
2003-12-14,2.37, -0.49, -9.36, 2.35, 1.71, 7.90, repro,
2003-12-15,2.27, -1.90, -12.92, 2.12, 1.65, 7.44, repro,
2003-12-16,0.15, -1.66, -1.54, 2.21, 1.69, 7.65, repro,
2003-12-17,2.03, -0.50, -3.70, 2.32, 1.76, 8.03, repro,
2003-12-18,0.08, 0.80, 1.99, 2.39, 1.75, 8.12, repro,
2003-12-19,0.44, -0.57, 1.61, 2.31, 1.71, 7.87, repro,
2003-12-20,-0.18, -1.09, -4.41, 2.29, 1.72, 7.87, repro,
2003-12-21,-0.35, -0.33, -1.37, 2.39, 1.75, 8.09, repro,
2003-12-22,1.52, 0.19, -4.74, 2.27, 1.69, 7.81, repro,
2003-12-23,1.48, -1.29, 2.05, 2.32, 1.72, 7.89, repro,
2003-12-24,0.38, -1.87, -6.90, 2.57, 1.91, 8.85, repro,
2003-12-25,0.93, -0.88, -0.25, 2.53, 1.92, 8.67, repro,
2003-12-26,2.31, -1.31, -1.19, 2.26, 1.71, 7.75, repro,
2003-12-27,1.28, -1.53, -9.12, 2.38, 1.79, 8.19, repro,
2003-12-28,-1.00, -1.62, -13.20, 2.27, 1.69, 7.70, repro,
2003-12-29,1.27, -1.43, -7.29, 2.23, 1.69, 7.60, repro,
2003-12-30,0.45, -0.34, -5.71, 2.25, 1.72, 7.73, repro,
2003-12-31,0.77, -1.09, -7.34, 2.16, 1.65, 7.47, repro,
2004-01-01,-0.31, -2.07, -7.42, 2.30, 1.73, 7.93, repro,
2004-01-02,-0.27, -1.62, 1.77, 2.25, 1.67, 7.76, repro,
2004-01-03,-0.38, -2.17, 4.95, 2.31, 1.77, 8.07, repro,
2004-01-04,0.75, -1.57, -6.36, 2.31, 1.80, 8.15, repro,
2004-01-05,0.39, -1.57, -0.01, 2.31, 1.76, 8.08, repro,
2004-01-06,0.73, -1.25, -0.25, 2.31, 1.75, 8.20, repro,
2004-01-07,-0.97, -0.83, -1.00, 2.40, 1.86, 8.50, repro,
2004-01-08,-0.11, -1.36, -1.59, 2.33, 1.79, 8.24, repro,
2004-01-09,-0.73, -1.41, -13.81, 2.33, 1.81, 8.23, repro,
2004-01-10,0.98, -2.32, -17.71, 2.22, 1.67, 7.73, repro,
2004-01-11,0.18, -0.25, -4.85, 2.30, 1.70, 7.95, repro,
2004-01-12,-0.68, -1.87, -3.37, 2.29, 1.74, 8.00, repro,
2004-01-13,-1.19, -1.39, -6.64, 2.29, 1.80, 8.00, repro,
2004-01-14,1.23, -1.81, -5.89, 2.96, 2.26, 9.91, repro,
2004-01-15,1.30, -1.49, -8.41, 2.21, 1.68, 7.56, repro,
2004-01-16,1.88, -2.89, -5.26, 2.24, 1.77, 7.86, repro,
2004-01-17,1.20, -2.31, -7.18, 2.27, 1.73, 7.74, repro,
2004-01-18,-2.52, -1.58, -6.36, 2.32, 1.76, 7.89, repro,
2004-01-19,-1.18, -1.84, -5.06, 2.18, 1.67, 7.46, repro,
2004-01-20,-1.13, -2.30, -5.95, 2.21, 1.77, 7.88, repro,
2004-01-21,-1.10, -1.76, -7.68, 2.20, 1.75, 7.74, repro,
2004-01-22,-1.83, -1.64, 0.45, 2.24, 1.82, 7.99, repro,
2004-01-23,-0.57, -0.89, -0.95, 2.28, 1.74, 7.80, repro,
2004-01-24,0.19, -2.11, -1.56, 2.33, 1.84, 8.14, repro,
2004-01-25,-0.47, -1.38, -9.00, 2.30, 1.84, 8.22, repro,
2004-01-26,2.22, -0.18, -15.00, 2.29, 1.84, 8.10, repro,
2004-01-27,-1.36, -0.99, -3.77, 2.24, 1.74, 7.73, repro,
2004-01-28,-2.57, -1.49, 4.65, 2.19, 1.74, 7.68, repro,
2004-01-29,-1.67, -2.60, -7.75, 2.19, 1.74, 7.68, repro,
2004-01-30,-0.07, -0.74, -2.62, 2.16, 1.70, 7.57, repro,
2004-01-31,-1.48, -1.72, -4.06, 2.14, 1.71, 7.57, repro,
2004-02-01,-0.21, -2.09, -12.20, 2.22, 1.71, 7.55, repro,
2004-02-02,-0.07, -2.11, -11.99, 2.12, 1.65, 7.36, repro,
2004-02-03,-2.73, -0.84, -9.06, 2.20, 1.67, 7.47, repro,
2004-02-04,-5.65, -2.45, -3.95, 2.36, 1.87, 8.37, repro,
2004-02-05,-2.69, -2.50, -26.36, 2.12, 1.64, 7.28, repro,
2004-02-06,-1.93, -2.31, -17.62, 2.17, 1.70, 7.64, repro,
2004-02-07,-0.32, -3.31, -19.78, 2.19, 1.72, 7.76, repro,
2004-02-08,-2.28, -0.88, -12.52, 2.23, 1.70, 7.62, repro,
2004-02-09,0.48, -1.50, -23.78, 2.15, 1.63, 7.40, repro,
2004-02-10,-1.04, -0.95, -14.48, 2.20, 1.64, 7.49, repro,
2004-02-11,-0.83, -1.91, -19.30, 2.15, 1.63, 7.40, repro,
2004-02-12,-0.85, -1.80, -18.08, 2.21, 1.70, 7.65, repro,
2004-02-13,-1.68, -1.70, -3.57, 2.20, 1.71, 7.65, repro,
2004-02-14,-1.27, -1.40, -10.03, 2.20, 1.72, 7.66, repro,
2004-02-15,1.00, -0.88, -16.25, 2.31, 1.75, 7.97, repro,
2004-02-16,0.37, -0.99, -27.24, 2.22, 1.72, 7.69, repro,
2004-02-17,0.98, -0.39, -21.31, 2.23, 1.72, 7.75, repro,
2004-02-18,-0.99, -2.08, -15.23, 2.21, 1.70, 7.65, repro,
2004-02-19,-2.56, -0.29, -5.98, 2.21, 1.71, 7.65, repro,
2004-02-20,-0.22, -0.31, -0.88, 2.23, 1.73, 7.78, repro,
2004-02-21,0.86, -0.90, -3.66, 2.20, 1.65, 7.50, repro,
2004-02-24,1.19, -0.58, -10.26, 2.21, 1.66, 7.59, repro,
2004-02-25,0.66, -1.14, -7.90, 2.22, 1.66, 7.63, repro,
2004-02-26,1.27, -0.31, -14.65, 2.23, 1.67, 7.67, repro,
2004-02-27,0.12, -0.19, -9.15, 2.23, 1.68, 7.68, repro,
2004-02-28,0.62, 0.19, -7.42, 2.24, 1.68, 7.73, repro,
2004-02-29,-0.57, -0.00, -5.84, 2.26, 1.73, 7.92, repro,
2004-03-01,0.62, -0.30, -7.35, 2.26, 1.72, 7.90, repro,
2004-03-02,-0.89, 0.23, -4.04, 2.23, 1.68, 7.73, repro,
2004-03-03,-0.86, -0.69, -5.09, 2.32, 1.71, 7.86, repro,
2004-03-04,0.90, -0.68, -0.29, 2.33, 1.71, 7.87, repro,
2004-03-05,1.70, 0.43, -6.22, 2.34, 1.75, 8.04, repro,
2004-03-06,2.54, -0.52, 4.19, 2.25, 1.73, 7.87, repro,
2004-03-07,1.24, -0.10, -3.99, 2.23, 1.68, 7.64, repro,
2004-03-14,0.17, -1.87, -16.98, 2.28, 1.73, 7.98, repro,
2004-03-15,1.09, -1.52, -11.83, 2.30, 1.76, 8.12, repro,
2004-03-16,1.27, -1.83, -9.22, 2.33, 1.76, 8.08, repro,
2004-03-17,3.19, -2.06, -11.03, 2.43, 1.94, 8.75, repro,
2004-03-18,0.64, -0.82, -13.09, 2.44, 1.90, 8.63, repro,
2004-03-19,-0.38, -2.83, -13.06, 2.38, 1.82, 8.24, repro,
2004-03-20,0.20, -1.77, -10.68, 2.30, 1.79, 8.10, repro,
2004-03-21,2.79, -0.82, -6.46, 2.25, 1.74, 7.84, repro,
2004-03-28,56.38, -36.72, -5.35, 149.22, 179.89, 289.16, repro,
