PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ACHO
Station name,Achotines___2011
Begin Date, 2023-02-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 7.4147318067 North Latitude, -80.1731033073 East Longitude, 35.58116 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-03-31,5.33, 4.60, -15.48, 1.64, 1.97, 8.24, final,
2023-04-01,4.97, 6.94, -10.60, 1.63, 1.95, 8.09, final,
2023-04-02,5.19, 2.16, -3.78, 1.65, 1.99, 8.34, final,
2023-04-03,4.55, 2.48, -8.96, 1.66, 1.97, 8.38, final,
2023-04-04,4.42, 2.82, -13.24, 1.66, 1.97, 8.36, final,
2023-04-05,3.80, 5.21, -9.51, 1.69, 2.00, 8.48, final,
2023-04-06,0.09, 4.30, -20.21, 1.71, 2.00, 8.56, final,
2023-04-07,4.05, -0.56, -15.18, 1.70, 2.04, 8.47, final,
2023-04-08,2.93, 1.50, -26.65, 1.65, 1.97, 8.25, final,
2023-04-09,3.22, 3.20, -19.69, 1.65, 1.97, 8.23, final,
2023-04-10,6.08, 3.80, -17.04, 1.65, 2.00, 8.33, final,
2023-04-11,3.39, 4.96, -10.01, 1.63, 1.97, 8.12, final,
2023-04-12,4.93, 5.76, -13.98, 1.66, 2.01, 8.45, final,
2023-04-13,1.48, 5.66, -5.39, 1.69, 2.04, 8.43, final,
2023-04-14,5.08, 3.91, -14.10, 1.75, 2.13, 8.70, final,
2023-04-15,3.70, 2.79, -23.27, 1.74, 2.11, 8.71, final,
2023-04-16,2.33, 3.84, -14.49, 1.68, 2.06, 8.51, final,
2023-04-17,2.03, 3.65, -15.94, 1.65, 1.96, 8.23, final,
2023-04-18,2.29, 2.89, -1.38, 1.64, 1.96, 8.23, final,
2023-04-19,3.84, 3.35, -6.07, 1.66, 1.98, 8.39, final,
2023-04-20,0.22, 7.51, 0.41, 1.72, 1.98, 8.67, final,
2023-04-21,2.74, 1.79, -11.13, 1.72, 2.00, 8.61, final,
2023-04-22,3.47, 2.78, -9.53, 1.65, 1.93, 8.19, final,
2023-04-23,2.04, 4.68, -8.06, 1.67, 1.96, 8.34, final,
2023-04-24,1.70, 3.58, -0.85, 1.80, 2.03, 8.93, final,
2023-04-25,2.04, 2.72, -10.19, 1.66, 1.96, 8.32, final,
2023-04-26,3.34, 3.88, -11.92, 1.67, 1.98, 8.33, final,
2023-04-27,3.94, 4.64, -2.73, 1.69, 1.98, 8.47, final,
2023-04-28,4.48, 3.71, -7.40, 1.67, 1.95, 8.29, final,
2023-04-29,2.83, 3.44, -8.33, 1.66, 1.95, 8.36, final,
2023-04-30,2.67, 3.88, -6.27, 1.67, 1.96, 8.39, final,
2023-05-01,4.34, 2.38, -2.05, 1.67, 1.95, 8.36, final,
2023-05-02,3.68, 3.53, -12.26, 1.68, 1.94, 8.38, final,
2023-05-03,4.32, 3.36, -11.66, 1.68, 1.96, 8.47, final,
2023-05-04,3.52, 3.80, -21.77, 1.67, 1.94, 8.43, final,
2023-05-05,2.64, 1.73, -10.01, 1.70, 1.97, 8.64, final,
2023-05-06,4.77, 1.44, -6.03, 1.67, 2.01, 8.51, final,
2023-05-07,6.79, 2.84, -14.70, 1.67, 1.95, 8.41, final,
2023-05-08,5.75, 4.93, -7.48, 1.67, 1.92, 8.33, final,
2023-05-09,4.73, 4.44, -17.22, 1.68, 1.99, 8.55, final,
2023-05-10,2.12, 3.92, -11.10, 1.67, 1.97, 8.45, final,
2023-05-11,4.56, 0.93, -10.28, 1.67, 1.94, 8.36, final,
2023-05-12,3.52, 4.09, -8.15, 1.67, 1.94, 8.36, final,
2023-05-13,4.06, 5.51, -15.33, 1.66, 1.96, 8.34, final,
2023-05-14,4.44, 4.50, -9.74, 1.67, 1.92, 8.32, final,
2023-05-15,3.28, 1.84, -11.32, 1.68, 1.92, 8.37, final,
2023-05-16,4.16, 3.71, -7.84, 1.71, 1.96, 8.49, final,
2023-05-17,6.96, 5.27, -13.47, 1.69, 2.01, 8.51, final,
2023-05-18,3.96, 2.12, -16.82, 1.71, 1.95, 8.47, final,
2023-05-19,4.30, 5.38, -13.20, 1.76, 1.96, 8.81, final,
2023-05-20,2.28, 5.01, -13.90, 1.75, 2.05, 8.65, final,
2023-05-21,4.24, 6.00, -13.92, 1.75, 2.04, 8.68, final,
2023-05-22,5.58, 4.26, -18.33, 1.70, 2.01, 8.50, final,
2023-05-23,3.00, 3.41, -18.07, 1.67, 1.99, 8.21, final,
2023-05-24,1.58, 3.84, -2.94, 1.67, 1.93, 8.20, final,
2023-05-25,1.79, 1.63, -14.56, 1.67, 1.97, 8.22, final,
2023-05-26,1.04, 1.78, -21.18, 1.66, 2.00, 8.22, final,
2023-05-27,3.11, 2.03, -20.00, 1.69, 1.96, 8.30, final,
2023-05-28,2.16, 2.52, -21.92, 1.67, 1.93, 8.17, final,
2023-05-29,0.41, 3.31, -9.12, 1.68, 1.94, 8.18, final,
2023-05-30,2.01, 4.73, -3.51, 1.69, 1.97, 8.37, final,
2023-05-31,1.84, 4.87, -11.71, 1.67, 1.95, 8.26, final,
2023-06-01,2.18, 3.65, -18.69, 1.74, 2.04, 8.72, final,
2023-06-02,1.70, 4.92, -16.34, 1.71, 2.16, 8.70, final,
2023-06-03,1.40, 2.95, -19.21, 1.70, 2.01, 8.54, final,
2023-06-04,1.80, 1.58, -3.77, 1.73, 2.02, 8.56, final,
2023-06-05,4.21, 3.58, -12.18, 1.69, 1.99, 8.54, final,
2023-06-06,1.31, 5.20, -13.51, 1.69, 2.02, 8.54, final,
2023-06-07,1.03, 3.55, -9.47, 1.72, 2.04, 8.61, final,
2023-06-08,3.14, 4.41, -17.33, 1.72, 2.04, 8.59, final,
2023-06-09,-1.25, 4.19, 5.79, 1.74, 2.01, 8.74, final,
2023-06-10,1.83, 4.34, -15.96, 1.69, 1.97, 8.36, final,
2023-06-11,1.89, 7.38, -6.10, 1.70, 2.02, 8.49, rapid,
2023-06-12,1.13, 6.29, 0.32, 1.72, 1.98, 8.62, rapid,
2023-06-13,0.04, 5.34, 22.68, 1.81, 2.06, 9.04, rapid,
2023-06-14,2.27, 6.08, -6.80, 1.71, 1.99, 8.48, rapid,
2023-06-15,2.05, 2.93, -4.54, 1.71, 1.98, 8.42, rapid,
2023-06-16,2.83, 5.31, -0.90, 1.68, 1.94, 8.29, rapid,
2023-06-17,2.96, 5.10, 1.26, 1.69, 1.96, 8.41, rapid,
2023-06-18,2.99, 5.22, 9.94, 1.71, 1.98, 8.53, rapid,
2023-06-19,1.66, 5.81, 5.12, 1.69, 1.94, 8.30, rapid,
2023-06-20,1.39, 4.45, -3.05, 1.68, 1.93, 8.25, rapid,
2023-06-21,0.66, 7.41, -7.93, 1.77, 2.02, 8.74, rapid,
2023-06-22,3.53, 5.48, 5.03, 1.79, 2.02, 8.78, rapid,
2023-06-23,1.77, 6.95, 7.00, 1.71, 1.96, 8.42, rapid,
2023-06-24,1.72, 6.29, 5.27, 1.72, 1.95, 8.38, rapid,
2023-06-25,2.22, 6.29, 4.06, 1.76, 2.00, 8.62, rapid,
2023-06-26,3.85, 6.55, 8.14, 1.72, 2.01, 8.43, rapid,
