PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P507
Station name,RedIslandMCS2005
Begin Date, 2005-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1999763696 North Latitude, -115.6124052478 East Longitude, -78.46196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-07,0.29, -0.70, -0.60, 2.02, 1.73, 7.64, repro,
2006-01-08,-0.51, -0.66, -1.10, 2.06, 1.79, 7.78, repro,
2006-01-09,0.17, -0.81, -5.91, 2.17, 1.91, 8.25, repro,
2006-01-10,-0.54, -0.25, -6.97, 2.13, 1.84, 8.13, repro,
2006-01-11,-0.12, -0.46, -1.96, 2.12, 1.82, 8.06, repro,
2006-01-12,-1.23, -0.70, -4.22, 2.02, 1.73, 7.65, repro,
2006-01-13,-0.44, -0.76, -4.11, 2.23, 1.93, 8.53, repro,
2006-01-14,-0.50, -0.97, -13.24, 1.99, 1.68, 7.64, repro,
2006-01-15,-1.29, -1.79, -5.65, 1.98, 1.68, 7.58, repro,
2006-01-16,-0.54, 0.23, -8.21, 2.05, 1.79, 7.91, repro,
2006-01-17,-0.05, -0.91, -10.41, 2.06, 1.77, 7.72, repro,
2006-01-18,-0.10, -1.35, -4.51, 1.97, 1.68, 7.55, repro,
2006-01-19,-0.40, -0.34, -4.98, 2.02, 1.69, 7.74, repro,
2006-01-20,-1.08, 0.15, -12.13, 2.00, 1.68, 7.73, repro,
2006-01-21,-1.24, 0.42, -5.65, 1.99, 1.69, 7.57, repro,
2006-01-22,-0.02, -0.97, -12.02, 1.98, 1.65, 7.51, repro,
2006-01-23,0.26, -0.99, -3.15, 1.95, 1.64, 7.48, repro,
2006-01-24,-0.86, 0.29, -0.81, 2.00, 1.69, 7.72, repro,
2006-01-25,-0.47, 0.58, -8.14, 1.91, 1.62, 7.33, repro,
2006-01-26,-0.35, 0.21, -10.82, 1.90, 1.62, 7.32, repro,
2006-01-27,0.07, -1.14, -11.50, 1.90, 1.62, 7.32, repro,
2006-01-28,-0.56, 0.45, -8.62, 1.91, 1.62, 7.32, repro,
2006-01-29,-0.59, -0.31, -7.82, 1.90, 1.61, 7.30, repro,
2006-01-30,-0.99, 0.28, -13.54, 1.92, 1.61, 7.38, repro,
2006-01-31,0.37, 0.21, -5.85, 1.93, 1.62, 7.39, repro,
2006-02-01,-0.16, 0.14, -2.54, 1.94, 1.63, 7.45, repro,
2006-02-02,0.23, -1.64, -0.84, 1.92, 1.63, 7.43, repro,
2006-02-03,-0.46, -0.84, -7.20, 1.91, 1.61, 7.33, repro,
2006-02-04,-0.48, -0.88, -7.92, 1.93, 1.63, 7.42, repro,
2006-02-05,0.09, 0.50, -8.47, 1.93, 1.61, 7.43, repro,
2006-02-06,0.08, 0.18, -14.32, 1.92, 1.62, 7.47, repro,
2006-02-07,-0.44, 0.01, -13.43, 1.92, 1.61, 7.46, repro,
2006-02-08,1.25, -0.51, -16.85, 1.92, 1.61, 7.48, repro,
2006-02-09,0.21, 0.27, -11.47, 1.95, 1.61, 7.56, repro,
2006-02-10,-0.59, 0.33, -10.86, 2.09, 1.68, 8.00, repro,
2006-02-11,0.36, -0.01, -17.34, 1.93, 1.61, 7.45, repro,
2006-02-12,-0.54, 0.03, -15.39, 1.93, 1.60, 7.47, repro,
2006-02-13,-0.16, 1.10, -14.05, 1.93, 1.61, 7.47, repro,
2006-02-14,-0.53, -0.25, -5.62, 1.92, 1.60, 7.41, repro,
2006-02-15,-1.92, 0.59, -5.21, 1.97, 1.68, 7.64, repro,
2006-02-16,1.70, 0.67, -10.33, 1.92, 1.61, 7.41, repro,
2006-02-17,-0.17, -0.08, -11.26, 1.92, 1.61, 7.43, repro,
2006-02-18,-1.15, 0.75, -10.86, 1.93, 1.62, 7.45, repro,
2006-02-19,-1.30, -0.72, -13.90, 1.93, 1.63, 7.46, repro,
2006-02-20,0.07, 0.19, -15.33, 1.91, 1.61, 7.45, repro,
2006-02-21,0.59, 0.30, -5.75, 1.93, 1.63, 7.49, repro,
2006-02-22,1.22, 0.95, -1.90, 1.92, 1.61, 7.36, repro,
2006-02-23,0.25, 0.29, -4.20, 1.91, 1.62, 7.38, repro,
2006-02-24,-0.59, 0.00, -8.40, 1.92, 1.61, 7.40, repro,
2006-02-25,-0.55, 0.41, -11.57, 1.91, 1.61, 7.34, repro,
2006-02-26,-0.02, 0.65, -9.32, 1.92, 1.63, 7.37, repro,
2006-02-27,0.96, 0.17, -6.76, 1.91, 1.64, 7.35, repro,
2006-02-28,-0.68, -0.27, 1.61, 1.95, 1.65, 7.43, repro,
2006-03-01,-0.74, -1.46, -6.53, 2.02, 1.76, 7.71, repro,
2006-03-02,-0.75, -0.82, -8.48, 1.91, 1.62, 7.38, repro,
2006-03-03,1.10, -0.54, -7.23, 1.96, 1.63, 7.53, repro,
2006-03-04,0.23, -0.29, -3.58, 1.90, 1.63, 7.34, repro,
2006-03-05,0.23, -0.06, -8.04, 1.90, 1.63, 7.36, repro,
2006-03-06,-0.58, 0.24, -4.17, 1.90, 1.64, 7.44, repro,
2006-03-07,-0.77, -0.08, -2.43, 1.89, 1.62, 7.33, repro,
2006-03-08,0.84, -0.63, -4.96, 1.89, 1.62, 7.33, repro,
2006-03-09,0.18, -0.17, 0.82, 1.90, 1.63, 7.33, repro,
2006-03-10,3.63, -0.73, 0.80, 1.95, 1.69, 7.63, repro,
2006-03-11,-1.84, 1.45, 0.02, 1.94, 1.67, 7.50, repro,
2006-03-12,0.15, -2.49, -1.78, 1.92, 1.65, 7.40, repro,
2006-03-13,-1.04, 0.32, -7.97, 1.94, 1.66, 7.44, repro,
2006-03-14,-0.61, 0.74, -6.22, 1.93, 1.65, 7.36, repro,
2006-03-15,-0.26, -0.65, -8.46, 1.94, 1.66, 7.42, repro,
2006-03-16,-0.63, 0.26, -13.77, 1.98, 1.68, 7.52, repro,
2006-03-17,-0.78, -1.02, -2.66, 1.98, 1.70, 7.56, repro,
2006-03-18,0.04, -2.14, -14.48, 1.94, 1.68, 7.45, repro,
2006-03-19,-0.53, -1.49, -6.18, 1.92, 1.66, 7.37, repro,
2006-03-20,0.29, -1.17, -7.76, 1.93, 1.67, 7.42, repro,
2006-03-21,-1.40, -1.64, -7.39, 1.93, 1.67, 7.39, repro,
2006-03-22,0.41, -0.58, -7.47, 2.07, 1.72, 7.75, repro,
2006-03-23,0.29, -0.93, -15.59, 2.00, 1.74, 7.74, repro,
2006-03-24,0.23, -0.17, -9.99, 2.00, 1.72, 7.77, repro,
2006-03-25,0.21, -2.54, -4.53, 2.00, 1.74, 7.82, repro,
2006-03-26,1.69, -0.68, -4.50, 1.99, 1.69, 7.62, repro,
2006-03-27,0.10, -0.23, -2.12, 1.97, 1.69, 7.63, repro,
2006-03-28,0.37, -0.38, -0.38, 1.91, 1.66, 7.46, repro,
2006-03-29,0.36, -2.32, -3.34, 1.90, 1.69, 7.62, repro,
2006-03-30,1.38, -1.52, -5.88, 1.88, 1.65, 7.43, repro,
2006-03-31,0.28, -0.92, -3.36, 1.88, 1.64, 7.36, repro,
2006-04-01,1.22, -1.04, -12.05, 1.87, 1.64, 7.32, repro,
2006-04-02,1.36, -0.75, -11.58, 1.90, 1.68, 7.54, repro,
2006-04-03,0.00, -1.79, -6.67, 1.87, 1.64, 7.37, repro,
2006-04-04,0.24, -1.76, -0.34, 1.89, 1.65, 7.45, repro,
2006-04-05,-1.69, -3.23, 7.39, 1.94, 1.73, 7.84, repro,
2006-04-06,0.58, -1.61, -6.59, 1.91, 1.70, 7.54, repro,
2006-04-07,0.93, -0.70, -4.95, 1.96, 1.70, 7.58, repro,
2006-04-08,2.10, -1.44, -3.47, 2.00, 1.67, 7.79, repro,
2006-04-09,1.39, -1.31, -7.83, 1.87, 1.64, 7.38, repro,
2006-04-10,0.22, -1.81, -6.97, 1.87, 1.64, 7.42, repro,
2006-04-11,2.91, -1.43, -3.51, 1.95, 1.67, 7.77, repro,
2006-04-12,1.93, -1.12, -9.25, 1.96, 1.66, 7.75, repro,
2006-04-13,0.76, -2.26, -2.93, 1.87, 1.62, 7.27, repro,
2006-04-14,1.56, -0.08, 1.67, 1.90, 1.65, 7.48, repro,
2006-04-15,1.65, -2.57, -3.67, 1.96, 1.68, 7.63, repro,
2006-04-16,0.77, -1.59, -2.83, 1.88, 1.63, 7.38, repro,
2006-04-17,1.62, -3.10, 1.39, 1.92, 1.69, 7.54, repro,
2006-04-18,1.63, -2.42, -3.82, 1.91, 1.68, 7.61, repro,
2006-04-19,1.40, -1.60, -6.49, 1.88, 1.63, 7.36, repro,
2006-04-20,0.71, -1.28, -3.92, 1.90, 1.66, 7.49, repro,
2006-04-21,0.91, -1.85, -5.01, 1.88, 1.63, 7.40, repro,
2006-04-22,1.41, -2.03, -7.77, 1.89, 1.64, 7.40, repro,
2006-04-23,0.94, -2.36, -7.52, 1.91, 1.72, 7.62, repro,
2006-04-24,0.99, -2.00, -8.43, 1.90, 1.68, 7.53, repro,
2006-04-25,0.38, -1.38, -7.90, 1.93, 1.77, 7.76, repro,
2006-04-26,0.43, -1.62, -7.71, 1.89, 1.68, 7.48, repro,
2006-04-27,-0.05, -2.55, -5.56, 1.95, 1.70, 7.62, repro,
2006-04-28,1.91, -0.09, -8.67, 1.93, 1.65, 7.46, repro,
2006-04-29,2.73, -1.95, -12.77, 1.89, 1.63, 7.38, repro,
2006-04-30,1.24, -2.52, -4.46, 1.89, 1.64, 7.43, repro,
2006-05-01,0.41, -2.68, -10.64, 1.88, 1.63, 7.35, repro,
2006-05-02,0.74, -1.22, -3.98, 1.89, 1.63, 7.40, repro,
2006-05-03,3.13, -0.80, -6.88, 1.89, 1.64, 7.40, repro,
2006-05-04,2.18, -2.31, -2.14, 1.90, 1.64, 7.46, repro,
2006-05-05,0.54, -0.86, -4.42, 1.88, 1.63, 7.36, repro,
2006-05-06,1.29, -3.26, -5.63, 1.89, 1.63, 7.41, repro,
2006-05-07,1.78, -3.06, -7.66, 1.88, 1.63, 7.39, repro,
2006-05-08,1.74, -2.02, -11.14, 1.88, 1.64, 7.40, repro,
2006-05-09,1.72, -1.92, -1.98, 1.95, 1.65, 7.61, repro,
2006-05-10,2.21, -1.67, -3.49, 1.88, 1.63, 7.38, repro,
2006-05-11,1.25, -2.57, -7.30, 1.88, 1.64, 7.43, repro,
2006-05-12,0.51, -2.36, -6.97, 1.88, 1.64, 7.44, repro,
2006-05-13,2.17, -1.47, -7.01, 1.89, 1.64, 7.44, repro,
2006-05-14,2.13, -1.31, -10.30, 1.94, 1.65, 7.56, repro,
2006-05-15,0.99, -1.49, -3.98, 1.90, 1.63, 7.46, repro,
2006-05-16,1.32, -1.07, -8.03, 1.92, 1.67, 7.52, repro,
2006-05-17,0.43, -1.15, -5.36, 2.07, 1.80, 8.34, repro,
2006-05-18,1.53, -2.52, -5.13, 1.93, 1.64, 7.54, repro,
2006-05-19,1.90, -1.58, -7.88, 2.02, 1.67, 7.84, repro,
2006-05-20,0.68, -3.23, -2.48, 1.97, 1.66, 7.74, repro,
2006-05-21,0.80, -2.91, 2.46, 2.01, 1.66, 7.77, repro,
2006-05-22,0.37, -4.92, -3.78, 2.23, 1.89, 8.92, repro,
2006-05-23,0.47, -1.71, -9.11, 1.97, 1.65, 7.64, repro,
2006-05-24,0.93, -1.88, -6.73, 2.00, 1.68, 7.79, repro,
2006-05-25,1.66, -1.57, -3.21, 2.07, 1.69, 8.03, repro,
2006-05-26,1.53, -1.59, -0.99, 2.02, 1.66, 7.87, repro,
2006-05-27,0.58, -3.04, 6.68, 1.99, 1.67, 7.70, repro,
2006-05-28,0.63, -1.99, 2.31, 1.96, 1.66, 7.63, repro,
2006-05-29,0.42, -0.93, -1.38, 2.00, 1.68, 7.81, repro,
2006-05-30,2.64, 0.01, -9.33, 2.01, 1.68, 7.82, repro,
2006-05-31,1.59, -2.16, -8.25, 2.04, 1.71, 7.94, repro,
2006-06-01,1.75, -1.91, -6.20, 1.99, 1.67, 7.73, repro,
2006-06-02,1.02, -2.50, -0.54, 2.37, 2.16, 9.99, repro,
2006-06-03,0.07, -1.25, -4.50, 2.04, 1.70, 7.86, repro,
2006-06-04,1.27, -2.03, -1.10, 2.01, 1.68, 7.74, repro,
2006-06-05,2.00, -1.41, -0.57, 2.05, 1.75, 7.96, repro,
2006-06-06,0.64, -2.35, 1.00, 2.01, 1.68, 7.74, repro,
2006-06-07,1.07, -0.91, 4.98, 2.02, 1.68, 7.79, repro,
2006-06-08,0.73, -0.06, -9.59, 1.97, 1.64, 7.64, repro,
2006-06-09,0.65, -0.62, 0.57, 2.03, 1.73, 8.00, repro,
2006-06-10,0.40, -0.12, 4.03, 2.02, 1.75, 7.94, repro,
2006-06-11,0.99, -2.10, 2.30, 1.99, 1.67, 7.73, repro,
2006-06-12,1.69, -1.52, 1.16, 1.99, 1.66, 7.72, repro,
2006-06-13,0.24, 0.44, 3.89, 2.02, 1.67, 7.85, repro,
2006-06-14,0.00, -1.15, -9.86, 1.97, 1.65, 7.65, repro,
2006-06-15,1.73, -1.63, -4.82, 1.97, 1.68, 7.76, repro,
2006-06-16,1.17, -0.78, -2.78, 1.94, 1.64, 7.59, repro,
2006-06-17,2.02, -1.53, 1.09, 1.96, 1.63, 7.60, repro,
2006-06-18,1.37, -0.76, 0.74, 1.99, 1.68, 7.89, repro,
2006-06-19,0.87, -0.42, -4.41, 1.99, 1.69, 7.88, repro,
2006-06-20,1.53, -0.19, -2.51, 2.02, 1.73, 7.94, repro,
2006-06-21,2.07, -0.71, -3.30, 1.97, 1.69, 7.80, repro,
2006-06-22,1.97, -0.59, -0.79, 2.00, 1.68, 7.84, repro,
2006-06-23,1.95, 0.24, -11.83, 2.02, 1.72, 7.93, repro,
2006-06-24,1.27, -1.44, 0.29, 2.08, 1.81, 8.22, repro,
2006-06-25,-0.54, 1.21, -12.30, 2.04, 1.74, 8.06, repro,
2006-06-26,0.75, -0.24, -2.35, 2.08, 1.82, 8.22, repro,
2006-06-27,2.03, -1.46, 3.48, 2.04, 1.78, 8.06, repro,
2006-06-28,2.87, 0.75, -6.79, 2.04, 1.74, 8.05, repro,
2006-06-29,0.90, -1.03, -1.04, 2.00, 1.78, 7.90, repro,
2006-06-30,1.54, -0.38, -4.63, 2.00, 1.69, 7.92, repro,
2006-07-01,0.44, 0.28, -0.11, 1.99, 1.69, 7.85, repro,
2006-07-02,2.85, -2.04, -1.94, 2.00, 1.69, 7.86, repro,
2006-07-03,0.77, 0.25, -10.92, 1.96, 1.65, 7.79, repro,
2006-07-04,1.87, -1.35, -4.18, 1.97, 1.65, 7.79, repro,
2006-07-05,2.51, -2.30, -3.80, 2.03, 1.72, 7.90, repro,
2006-07-06,0.23, 1.91, -13.13, 2.03, 1.73, 8.06, repro,
2006-07-07,0.27, -1.50, -7.33, 1.96, 1.66, 7.81, repro,
2006-07-08,2.32, -0.66, -11.44, 1.99, 1.65, 7.85, repro,
2006-07-09,2.04, -0.79, -1.69, 2.00, 1.70, 8.02, repro,
2006-07-10,0.70, -0.41, 0.20, 1.98, 1.66, 7.77, repro,
2006-07-11,-0.19, -1.41, 2.52, 1.97, 1.64, 7.75, repro,
2006-07-12,-0.67, -0.40, -17.12, 2.02, 1.72, 7.83, repro,
2006-07-13,2.23, -2.37, 1.29, 1.98, 1.66, 7.81, repro,
2006-07-14,2.34, -0.91, 4.26, 1.97, 1.67, 7.86, repro,
2006-07-15,2.05, -1.23, -4.32, 2.02, 1.72, 7.91, repro,
2006-07-16,1.77, -1.72, -7.21, 1.97, 1.66, 7.83, repro,
2006-07-17,1.15, 0.26, -11.11, 2.05, 1.76, 8.18, repro,
2006-07-18,1.00, -0.44, -9.36, 1.91, 1.64, 7.50, repro,
2006-07-19,2.52, 1.73, -5.63, 1.91, 1.65, 7.56, repro,
2006-07-20,2.87, 0.77, -6.63, 1.93, 1.70, 7.57, repro,
2006-07-21,2.16, -1.18, -6.56, 1.89, 1.65, 7.50, repro,
2006-07-22,1.30, -3.04, -0.44, 1.91, 1.64, 7.50, repro,
2006-07-23,2.34, -1.30, 0.95, 1.95, 1.70, 7.55, repro,
2006-07-24,2.58, -0.33, -4.35, 1.94, 1.70, 7.59, repro,
2006-07-25,4.14, 0.37, -9.83, 1.92, 1.69, 7.50, repro,
2006-07-26,0.18, -2.29, 5.38, 1.92, 1.70, 7.51, repro,
2006-07-27,2.12, -1.15, -7.31, 1.90, 1.64, 7.43, repro,
2006-07-28,1.25, -1.04, -1.05, 1.95, 1.70, 7.56, repro,
2006-07-29,0.53, -0.72, -4.10, 2.13, 1.81, 8.27, repro,
2006-07-30,4.41, -1.29, 0.40, 1.92, 1.63, 7.52, repro,
2006-07-31,1.35, -1.79, -2.31, 1.93, 1.70, 7.59, repro,
2006-08-01,1.29, -1.22, 2.12, 1.92, 1.69, 7.49, repro,
2006-08-02,2.30, 1.12, -9.59, 1.97, 1.75, 7.86, repro,
2006-08-03,3.85, -2.05, 0.03, 1.97, 1.75, 7.84, repro,
2006-08-04,2.08, -0.60, 1.65, 2.15, 1.92, 8.62, repro,
2006-08-05,2.82, -1.33, -4.26, 1.97, 1.75, 7.85, repro,
2006-08-06,2.32, -0.76, -4.52, 1.92, 1.67, 7.64, repro,
2006-08-07,5.41, 0.60, -5.48, 1.94, 1.69, 7.75, repro,
2006-08-08,0.91, -0.31, -14.28, 1.95, 1.71, 7.63, repro,
2006-08-09,1.81, 0.52, -8.28, 1.95, 1.71, 7.63, repro,
2006-08-10,2.99, -0.63, -11.82, 1.99, 1.78, 7.81, repro,
2006-08-11,3.24, -0.94, -8.12, 1.90, 1.65, 7.48, repro,
2006-08-12,-0.30, 0.84, -7.49, 1.98, 1.76, 7.86, repro,
2006-08-13,3.11, 0.32, 2.96, 1.95, 1.71, 7.57, repro,
2006-08-14,2.89, -3.03, 0.38, 1.96, 1.71, 7.66, repro,
2006-08-15,2.32, -0.50, -5.20, 2.02, 1.73, 7.79, repro,
2006-08-16,2.23, 0.27, -9.80, 1.93, 1.70, 7.56, repro,
2006-08-17,2.62, 0.62, -15.97, 2.01, 1.82, 7.98, repro,
2006-08-18,3.62, -1.30, -8.77, 1.95, 1.75, 7.71, repro,
2006-08-19,1.75, -0.32, -9.96, 1.94, 1.69, 7.56, repro,
2006-08-20,2.62, -0.55, -13.59, 1.90, 1.63, 7.42, repro,
2006-08-21,2.61, -0.69, -10.56, 1.92, 1.66, 7.51, repro,
2006-08-22,3.63, 0.54, -9.55, 1.92, 1.67, 7.54, repro,
