PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P710
Station name,GTNPGrassyWY2007
Begin Date, 2007-06-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0957538649 North Latitude, -110.7321424616 East Longitude, 2172.52507 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-01,3.31, 0.39, 10.12, 2.29, 1.69, 7.48, repro,
2007-10-02,2.70, -0.84, 11.11, 2.26, 1.71, 7.55, repro,
2007-10-03,2.39, 2.27, 14.47, 2.21, 1.65, 7.26, repro,
2007-10-04,3.38, 1.94, 11.31, 2.28, 1.68, 7.37, repro,
2007-10-05,5.12, 1.99, 11.09, 2.23, 1.65, 7.22, repro,
2007-10-06,5.59, 1.63, 1.69, 2.25, 1.66, 7.33, repro,
2007-10-07,3.52, 1.26, 8.38, 2.28, 1.68, 7.42, repro,
2007-10-08,3.61, 0.99, 4.70, 2.50, 1.78, 8.03, repro,
2007-10-09,4.33, 3.55, 7.43, 2.44, 1.81, 7.86, repro,
2007-10-10,4.77, 3.03, 4.42, 2.39, 1.70, 7.60, repro,
2007-10-11,4.60, 1.30, 8.14, 2.24, 1.66, 7.28, repro,
2007-10-12,4.60, 1.08, 16.61, 2.23, 1.65, 7.26, repro,
2007-10-13,4.10, 1.12, 16.60, 2.17, 1.62, 7.16, repro,
2007-10-14,4.34, 1.58, 8.57, 2.18, 1.60, 7.12, repro,
2007-10-15,4.63, 1.66, 7.94, 2.19, 1.62, 7.13, repro,
2007-10-16,4.40, 2.99, 9.85, 2.16, 1.61, 7.07, repro,
2007-10-17,3.90, 1.14, 12.33, 2.23, 1.66, 7.17, repro,
2007-10-18,3.99, 0.44, 13.01, 2.18, 1.61, 7.09, repro,
2007-10-19,3.54, 2.21, 8.27, 2.17, 1.60, 7.09, repro,
2007-10-20,3.48, 0.23, 8.54, 2.23, 1.64, 7.25, repro,
2007-10-21,4.83, 0.19, 3.31, 2.18, 1.62, 7.12, repro,
2007-10-22,4.05, 0.51, -0.22, 2.13, 1.60, 7.02, repro,
2007-10-23,4.78, 1.26, 2.89, 2.23, 1.65, 7.21, repro,
2007-10-24,4.56, 2.57, -1.92, 2.27, 1.70, 7.45, repro,
2007-10-25,4.43, 1.19, 3.51, 2.19, 1.61, 7.19, repro,
2007-10-26,5.22, 2.44, 0.02, 2.25, 1.66, 7.46, repro,
2007-10-27,4.65, 1.23, 0.65, 2.37, 1.77, 7.80, repro,
2007-10-28,3.93, 2.30, 0.28, 2.16, 1.59, 7.02, repro,
2007-10-29,3.87, 2.10, 0.45, 2.16, 1.59, 7.06, repro,
2007-10-30,3.39, 0.69, 0.72, 2.17, 1.60, 7.12, repro,
2007-10-31,4.50, 2.01, 2.85, 2.23, 1.62, 7.23, repro,
2007-11-01,6.50, 3.14, 1.69, 2.15, 1.57, 6.97, repro,
2007-11-02,4.39, 1.49, 5.88, 2.15, 1.57, 6.98, repro,
2007-11-03,5.44, -0.74, 0.08, 2.12, 1.56, 6.88, repro,
2007-11-04,4.35, 0.91, 0.44, 2.13, 1.57, 7.00, repro,
2007-11-05,5.73, 0.24, -0.17, 2.16, 1.58, 7.05, repro,
2007-11-06,6.33, 2.70, -3.00, 2.19, 1.65, 7.37, repro,
2007-11-07,5.56, -0.61, 4.91, 2.19, 1.63, 7.18, repro,
2007-11-08,3.26, 0.18, 9.67, 2.19, 1.60, 7.08, repro,
2007-11-09,4.38, 2.60, 2.87, 2.18, 1.61, 7.10, repro,
2007-11-10,3.34, 0.15, 2.45, 2.17, 1.58, 7.01, repro,
2007-11-11,4.39, 0.51, -1.38, 2.19, 1.59, 7.13, repro,
2007-11-12,3.67, 1.48, 2.69, 2.14, 1.56, 6.95, repro,
2007-11-13,1.66, 0.70, 2.92, 2.13, 1.57, 6.89, repro,
2007-11-14,3.36, 1.76, -0.66, 2.26, 1.68, 7.34, repro,
2007-11-15,4.31, 1.35, 3.01, 2.16, 1.59, 7.03, repro,
2007-11-16,3.71, -0.82, 4.59, 2.17, 1.60, 7.08, repro,
2007-11-17,4.06, -0.56, -4.13, 2.16, 1.58, 7.00, repro,
2007-11-18,2.32, 2.02, -1.77, 2.21, 1.60, 7.15, repro,
2007-11-19,2.34, -0.43, 10.33, 2.14, 1.57, 6.95, repro,
2007-11-20,3.53, 0.37, 1.26, 2.20, 1.68, 7.31, repro,
2007-11-21,4.64, 1.43, 5.92, 2.18, 1.64, 7.13, repro,
2007-11-22,3.43, 1.26, 2.50, 2.30, 1.67, 7.37, repro,
2007-11-23,4.46, 1.42, 3.55, 2.32, 1.74, 7.61, repro,
2007-11-24,3.21, 1.14, 8.29, 2.22, 1.67, 7.26, repro,
2007-11-25,4.31, 0.76, 4.57, 2.20, 1.68, 7.25, repro,
2007-11-26,4.27, -0.22, -0.59, 2.31, 1.68, 7.52, repro,
2007-11-27,3.51, 0.04, 5.84, 2.22, 1.70, 7.34, repro,
2007-11-28,4.56, -0.17, -1.05, 2.19, 1.62, 7.06, repro,
2007-11-29,3.52, 0.59, 1.68, 2.24, 1.70, 7.35, repro,
2007-11-30,5.07, 1.65, -0.98, 2.23, 1.70, 7.34, repro,
2007-12-01,3.40, 0.97, 8.78, 2.31, 1.74, 7.70, repro,
2007-12-02,3.12, -1.60, 3.67, 2.27, 1.69, 7.48, repro,
2007-12-03,4.70, -1.06, -1.61, 2.37, 1.74, 7.81, repro,
2007-12-04,1.90, -0.95, -4.33, 2.34, 1.76, 7.83, repro,
2007-12-05,3.66, -0.52, -1.48, 2.44, 1.91, 8.37, repro,
2007-12-06,3.52, -0.91, 3.91, 2.40, 1.83, 7.82, repro,
2007-12-07,5.16, 0.68, 5.80, 2.43, 1.82, 8.04, repro,
2007-12-08,5.24, 1.56, 2.69, 2.28, 1.72, 7.47, repro,
2007-12-09,3.70, 0.28, 5.12, 2.66, 2.06, 8.91, repro,
2007-12-10,3.47, 0.60, 4.38, 2.28, 1.73, 7.46, repro,
2007-12-11,3.46, 0.58, 3.86, 2.22, 1.68, 7.30, repro,
2007-12-12,4.20, 0.92, 1.69, 2.27, 1.69, 7.38, repro,
2007-12-13,5.26, 0.61, -1.31, 2.30, 1.68, 7.36, repro,
2007-12-14,3.92, -0.13, 0.63, 2.31, 1.69, 7.40, repro,
2007-12-15,2.81, -0.43, 5.04, 2.26, 1.67, 7.35, repro,
2007-12-16,2.02, -0.41, 3.46, 2.25, 1.66, 7.26, repro,
2007-12-17,2.37, -0.39, 2.69, 2.28, 1.73, 7.36, repro,
2007-12-18,1.22, -1.47, 10.61, 2.21, 1.61, 7.13, repro,
2007-12-19,3.88, -0.38, 2.78, 2.23, 1.65, 7.28, repro,
2007-12-20,3.53, -2.41, 3.30, 2.24, 1.61, 7.15, repro,
2007-12-21,4.02, 0.75, -1.68, 2.28, 1.64, 7.34, repro,
2007-12-22,3.47, -0.47, 1.39, 2.27, 1.67, 7.43, repro,
2007-12-23,2.70, -0.31, 0.76, 2.27, 1.66, 7.31, repro,
2007-12-24,3.68, 0.77, 0.66, 2.31, 1.70, 7.41, repro,
2007-12-25,4.99, 0.24, 0.69, 2.27, 1.68, 7.38, repro,
2007-12-26,5.17, 1.46, -2.34, 2.26, 1.61, 7.19, repro,
2007-12-27,3.17, 1.23, 3.47, 2.20, 1.62, 7.15, repro,
2007-12-28,2.10, 0.58, 5.98, 2.26, 1.66, 7.32, repro,
2007-12-29,1.94, 0.18, 6.62, 2.28, 1.65, 7.36, repro,
2007-12-30,4.25, -2.76, -2.21, 2.88, 2.02, 9.11, repro,
2007-12-31,4.93, -4.46, -3.42, 2.64, 1.88, 8.62, repro,
2008-01-01,5.77, -1.11, -6.85, 2.69, 1.88, 8.51, repro,
2008-01-02,2.84, 0.67, -5.50, 2.18, 1.58, 6.99, repro,
2008-01-03,3.16, 1.49, 1.68, 2.15, 1.56, 6.87, repro,
2008-01-04,2.69, 0.23, 8.22, 2.17, 1.57, 7.00, repro,
2008-01-05,4.08, -1.08, 13.92, 2.21, 1.57, 7.07, repro,
2008-01-06,1.43, -0.52, 13.03, 2.14, 1.55, 6.87, repro,
2008-01-07,3.07, -0.54, 8.24, 2.14, 1.54, 6.83, repro,
2008-01-08,3.94, 0.68, 0.43, 2.31, 1.66, 7.42, repro,
2008-01-09,4.94, 0.35, 2.88, 2.19, 1.57, 6.95, repro,
2008-01-10,3.68, 0.49, 4.61, 2.15, 1.56, 6.92, repro,
2008-01-11,3.03, -0.73, -1.45, 2.14, 1.56, 6.92, repro,
2008-01-12,4.78, -1.43, -6.40, 2.13, 1.55, 6.83, repro,
2008-01-13,4.61, -0.14, -14.07, 2.12, 1.55, 6.80, repro,
2008-01-14,2.46, 0.71, -0.09, 2.15, 1.57, 6.93, repro,
2008-01-15,3.58, -0.06, 2.92, 2.14, 1.58, 6.95, repro,
2008-01-16,5.68, 0.27, -2.75, 2.24, 1.62, 7.26, repro,
2008-01-17,3.32, -0.31, -1.15, 2.26, 1.60, 7.24, repro,
2008-01-18,4.74, -0.08, 0.92, 2.34, 1.70, 7.61, repro,
2008-01-19,3.99, -1.82, -3.05, 2.24, 1.62, 7.19, repro,
2008-01-20,4.78, 1.42, -0.35, 2.15, 1.58, 7.00, repro,
2008-01-21,5.75, 1.06, -1.67, 2.47, 1.80, 8.00, repro,
2008-01-22,4.26, -1.03, 0.29, 2.71, 1.94, 8.92, repro,
2008-01-23,4.82, 0.00, 0.61, 2.63, 1.91, 8.70, repro,
2008-01-24,4.24, 0.36, 4.23, 2.13, 1.56, 6.93, repro,
2008-01-25,2.34, -0.68, 2.27, 2.20, 1.61, 7.17, repro,
2008-01-26,3.05, -0.78, -0.35, 2.20, 1.61, 7.21, repro,
2008-01-27,3.19, 0.69, 9.75, 2.20, 1.59, 7.14, repro,
2008-01-28,6.06, 0.90, 11.07, 2.22, 1.63, 7.16, repro,
2008-01-29,3.31, -0.64, 7.40, 2.29, 1.67, 7.42, repro,
2008-01-30,5.54, 1.53, 1.34, 2.94, 2.02, 9.13, repro,
2008-01-31,3.81, 0.58, -5.61, 3.97, 2.77, 12.48, repro,
2008-02-01,4.75, 0.40, 4.36, 3.50, 2.64, 12.14, repro,
2008-02-02,4.83, 0.03, -0.75, 2.60, 1.82, 8.10, repro,
2008-02-03,2.08, -1.42, 14.23, 6.41, 4.45, 19.80, repro,
2008-02-04,3.42, 0.33, 7.13, 3.96, 3.08, 13.68, repro,
2008-02-05,4.92, 0.09, 3.69, 2.48, 1.77, 7.88, repro,
2008-02-06,4.86, 0.38, 4.39, 2.25, 1.65, 7.30, repro,
2008-02-07,3.53, 0.45, 10.42, 3.66, 2.38, 11.05, repro,
2008-02-10,3.26, -0.91, -8.32, 2.12, 1.55, 6.91, repro,
2008-02-11,4.82, 0.63, -9.05, 2.19, 1.59, 7.18, repro,
2008-02-12,4.22, -0.60, -6.66, 2.15, 1.58, 7.02, repro,
2008-02-13,4.19, -0.65, 0.06, 2.15, 1.57, 6.97, repro,
2008-02-14,4.98, 0.73, 3.35, 2.12, 1.55, 6.89, repro,
2008-02-15,4.29, 1.24, -3.80, 2.19, 1.60, 7.12, repro,
2008-02-16,4.47, -0.10, -1.60, 2.12, 1.56, 6.90, repro,
2008-02-17,6.64, -0.04, -7.02, 2.14, 1.58, 7.00, repro,
2008-02-18,5.26, -0.66, -0.03, 2.15, 1.57, 7.01, repro,
2008-02-19,4.81, 0.68, -1.24, 2.18, 1.57, 7.07, repro,
2008-02-20,4.39, 0.88, 2.71, 2.15, 1.56, 6.93, repro,
2008-02-21,4.10, 1.61, 4.30, 2.15, 1.56, 6.93, repro,
2008-02-22,5.24, 1.34, 2.79, 2.16, 1.63, 7.13, repro,
2008-02-23,4.32, 1.36, 0.86, 2.18, 1.61, 7.09, repro,
2008-02-24,4.66, 1.66, 2.04, 2.24, 1.63, 7.14, repro,
2008-02-25,5.02, -1.10, -4.32, 2.26, 1.66, 7.27, repro,
2008-02-26,5.06, 0.64, -9.48, 2.15, 1.57, 6.95, repro,
2008-02-27,5.12, 1.00, -9.94, 2.17, 1.62, 7.10, repro,
2008-02-28,7.27, -2.01, -10.28, 2.21, 1.66, 7.35, repro,
2008-02-29,4.63, 0.42, -7.24, 2.19, 1.58, 7.09, repro,
2008-03-01,3.39, 1.26, -4.75, 2.21, 1.63, 7.28, repro,
2008-03-02,5.13, -0.57, -3.99, 2.18, 1.60, 7.13, repro,
2008-03-03,3.92, -0.50, -6.06, 2.19, 1.62, 7.18, repro,
2008-03-04,5.95, -0.65, -7.83, 2.12, 1.55, 6.86, repro,
2008-03-05,6.16, 0.63, -12.46, 2.21, 1.66, 7.24, repro,
2008-03-06,5.45, 0.71, -11.08, 2.33, 1.69, 7.62, repro,
2008-03-07,3.77, 0.21, -7.38, 2.26, 1.67, 7.40, repro,
2008-03-08,4.98, 0.45, -6.58, 2.25, 1.63, 7.29, repro,
2008-03-09,4.49, 0.60, -5.26, 2.17, 1.60, 7.10, repro,
2008-03-10,5.32, 1.49, -9.67, 2.12, 1.54, 6.82, repro,
2008-03-11,4.34, -0.41, -8.44, 2.22, 1.62, 7.26, repro,
2008-03-12,4.08, -1.40, -3.88, 2.20, 1.61, 7.17, repro,
2008-03-13,3.02, -0.51, 1.96, 2.18, 1.59, 7.12, repro,
2008-03-14,6.99, 0.19, -2.46, 2.17, 1.59, 7.10, repro,
2008-03-15,6.60, 0.46, -3.33, 2.16, 1.60, 7.10, repro,
2008-03-16,5.80, 1.38, -0.67, 2.21, 1.65, 7.34, repro,
2008-03-17,5.43, 0.11, -4.80, 2.25, 1.72, 7.55, repro,
2008-03-18,5.65, 0.08, -8.77, 2.22, 1.68, 7.43, repro,
2008-03-19,3.69, 0.58, -5.16, 2.24, 1.65, 7.29, repro,
2008-03-20,6.96, -0.91, -9.46, 2.19, 1.61, 7.18, repro,
2008-03-21,5.53, -0.25, -13.39, 2.20, 1.65, 7.30, repro,
2008-03-22,5.09, 1.25, -14.11, 2.21, 1.64, 7.30, repro,
2008-03-23,3.26, 1.08, -11.80, 2.18, 1.61, 7.19, repro,
2008-03-24,1.06, -0.55, -5.55, 2.28, 1.67, 7.38, repro,
2008-03-25,1.90, 0.05, -4.73, 2.22, 1.63, 7.18, repro,
2008-03-26,5.33, 0.76, -8.20, 2.21, 1.63, 7.14, repro,
2008-03-27,4.48, 0.34, -7.56, 2.19, 1.63, 7.08, repro,
2008-03-28,4.09, 0.36, -7.98, 2.25, 1.66, 7.23, repro,
2008-03-29,3.74, 0.63, -8.51, 2.17, 1.58, 7.05, repro,
2008-03-30,3.81, -0.24, -6.55, 2.22, 1.59, 7.07, repro,
2008-03-31,5.88, 0.36, -11.44, 2.15, 1.56, 6.96, repro,
2008-04-01,5.03, 0.38, -7.65, 2.16, 1.56, 6.98, repro,
2008-04-02,3.71, 0.41, -1.42, 2.35, 1.71, 7.60, repro,
2008-04-03,5.46, 0.04, -5.29, 2.15, 1.57, 6.95, repro,
2008-04-04,5.25, 0.32, -4.45, 2.31, 1.65, 7.32, repro,
2008-04-05,3.71, -0.12, -5.70, 2.16, 1.57, 6.98, repro,
2008-04-06,3.92, -0.41, -5.47, 2.15, 1.55, 6.90, repro,
2008-04-07,5.21, 0.37, -8.00, 2.16, 1.55, 6.90, repro,
2008-04-08,5.02, -0.16, -5.98, 2.21, 1.58, 7.08, repro,
2008-04-09,4.82, 0.02, -1.74, 2.20, 1.59, 7.08, repro,
2008-04-10,5.09, -0.01, -4.04, 2.35, 1.71, 7.52, repro,
2008-04-11,6.31, 0.43, -12.60, 2.18, 1.57, 7.04, repro,
2008-04-12,5.47, 0.24, -8.57, 2.29, 1.62, 7.31, repro,
2008-04-13,5.63, 2.41, -13.08, 2.17, 1.57, 6.99, repro,
2008-04-14,4.53, 2.20, -3.43, 2.25, 1.62, 7.26, repro,
2008-04-15,4.26, -0.77, -4.86, 2.26, 1.68, 7.34, repro,
2008-04-16,4.57, -0.50, -4.56, 2.29, 1.68, 7.36, repro,
2008-04-17,5.50, 1.33, -8.97, 2.33, 1.68, 7.39, repro,
2008-04-18,4.93, -0.37, -5.34, 2.24, 1.60, 7.14, repro,
2008-04-19,4.18, -0.39, -10.79, 2.29, 1.63, 7.36, repro,
2008-04-20,4.31, 0.15, -5.15, 2.25, 1.61, 7.19, repro,
2008-04-21,4.61, -0.90, -12.82, 2.15, 1.55, 6.89, repro,
2008-04-22,5.23, 0.65, -11.88, 2.18, 1.56, 7.00, repro,
2008-04-23,5.44, 0.00, -8.67, 2.20, 1.59, 7.15, repro,
2008-04-24,4.71, -0.18, -7.92, 2.20, 1.59, 7.09, repro,
2008-04-25,4.43, -0.57, -10.02, 2.23, 1.57, 7.10, repro,
2008-04-26,4.10, -0.38, -13.39, 2.35, 1.64, 7.35, repro,
2008-04-27,5.71, -0.32, -14.20, 2.26, 1.58, 7.08, repro,
2008-04-28,3.79, 0.49, -7.01, 2.35, 1.65, 7.25, repro,
2008-04-29,4.03, -0.58, -9.01, 2.37, 1.63, 7.35, repro,
2008-04-30,3.46, -1.18, -0.46, 2.26, 1.60, 7.16, repro,
2008-05-01,5.27, -0.96, -3.79, 2.21, 1.58, 7.04, repro,
2008-05-02,4.98, -0.56, -5.16, 2.23, 1.58, 7.08, repro,
2008-05-03,5.15, 0.50, -5.50, 2.24, 1.59, 7.13, repro,
2008-05-04,3.87, -0.99, -4.61, 2.20, 1.56, 6.99, repro,
2008-05-05,3.53, -0.42, -7.62, 2.24, 1.59, 7.11, repro,
2008-05-06,5.94, -2.45, -9.34, 2.25, 1.59, 7.16, repro,
2008-05-07,3.69, -1.37, -8.99, 2.17, 1.55, 6.94, repro,
2008-05-08,5.65, -1.47, -26.33, 2.23, 1.57, 7.06, repro,
2008-05-09,3.02, -3.08, -5.44, 2.23, 1.61, 7.14, repro,
2008-05-10,2.99, -3.64, -7.17, 2.58, 1.79, 8.16, repro,
2008-05-11,3.05, -3.86, 1.87, 2.27, 1.59, 7.18, repro,
2008-05-12,4.59, -4.22, -5.36, 2.23, 1.58, 7.12, repro,
2008-05-13,5.03, -2.08, 0.00, 2.27, 1.64, 7.26, repro,
2008-05-14,5.61, -4.24, -1.73, 2.19, 1.56, 6.99, repro,
2008-05-15,3.76, -2.89, -2.58, 2.18, 1.56, 6.92, repro,
