PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMNO
Station name,Lamont
Begin Date, 1996-01-01
End Date, 2012-05-29
Release Date, 2019-08-30
Reference position, 36.6854462957 North Latitude, -97.4807383286 East Longitude, 279.72171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-22,-2.89, 4.68, -8.92, 3.17, 2.81, 11.70, repro,
1996-01-23,-2.46, 6.28, -0.74, 3.51, 3.14, 13.35, repro,
1996-01-24,-3.30, 4.38, -9.84, 3.61, 3.24, 13.60, repro,
1996-01-25,-2.14, 4.72, 4.20, 3.64, 3.00, 12.13, repro,
1996-01-26,-2.20, 3.94, -1.07, 3.29, 3.03, 13.49, repro,
1996-01-27,-2.86, 5.76, -12.50, 3.25, 2.86, 11.56, repro,
1996-01-28,-3.82, 6.12, -20.82, 3.35, 2.98, 11.71, repro,
1996-01-29,-3.67, 4.73, -6.06, 3.12, 2.84, 11.25, repro,
1996-01-30,-4.55, 6.29, -14.06, 3.48, 3.06, 13.63, repro,
1996-01-31,-3.81, 6.10, -16.21, 3.57, 3.29, 12.19, repro,
1996-02-01,-4.57, 6.77, -15.49, 3.42, 3.15, 13.24, repro,
1996-02-02,-3.97, 8.21, -10.68, 3.43, 3.06, 12.38, repro,
1996-02-03,-3.84, 6.96, -15.29, 3.20, 2.89, 12.16, repro,
1996-02-04,-4.69, 8.55, -25.98, 3.44, 3.06, 12.61, repro,
1996-02-05,-2.20, 7.22, -14.35, 3.29, 3.15, 12.19, repro,
1996-02-06,-5.23, 5.66, -11.33, 3.38, 3.06, 12.26, repro,
1996-02-07,-3.68, 3.29, -10.14, 3.07, 2.84, 11.95, repro,
1996-02-08,-0.12, 3.98, -2.38, 3.24, 2.95, 11.64, repro,
1996-02-09,0.19, 4.29, -6.46, 3.18, 2.86, 11.88, repro,
1996-02-10,-0.58, 3.17, 1.69, 3.02, 2.71, 11.97, repro,
1996-02-11,-0.39, 3.13, -12.58, 3.67, 3.00, 11.49, repro,
1996-02-12,-2.07, 4.35, -21.71, 3.32, 2.87, 12.35, repro,
1996-02-13,-2.11, 3.29, -18.04, 3.65, 3.07, 12.54, repro,
1996-02-14,-0.02, 5.90, -7.78, 3.56, 3.01, 11.62, repro,
1996-02-15,-0.77, 3.92, -11.42, 3.29, 2.86, 11.81, repro,
1996-02-16,-1.47, 4.73, -11.98, 3.82, 3.24, 12.74, repro,
1996-02-17,-3.92, 1.97, -13.51, 3.21, 2.82, 11.85, repro,
1996-02-18,-2.39, 3.63, 0.39, 3.55, 3.00, 11.92, repro,
1996-02-19,-0.99, 3.90, 4.53, 3.32, 2.91, 12.42, repro,
1996-02-20,1.37, 2.10, -6.82, 3.78, 3.47, 14.51, repro,
1996-02-21,-0.53, 2.73, -11.64, 3.31, 2.96, 11.95, repro,
1996-02-22,-4.00, 1.55, -11.96, 3.07, 2.79, 11.73, repro,
1996-02-23,-0.69, 2.48, -0.33, 3.01, 2.64, 10.87, repro,
1996-02-24,-4.27, 4.21, -0.15, 3.08, 2.74, 10.81, repro,
1996-02-25,0.32, 3.89, -14.46, 3.04, 2.64, 10.94, repro,
1996-02-26,-0.64, 4.06, -5.63, 3.04, 2.67, 10.78, repro,
1996-02-27,-1.87, 2.63, -14.30, 3.52, 3.09, 13.19, repro,
1996-02-28,-3.43, 3.32, -13.10, 3.63, 3.08, 11.44, repro,
1996-02-29,-3.84, 4.78, -20.09, 3.38, 3.13, 12.47, repro,
1996-03-01,-3.29, 5.74, -9.56, 3.06, 2.80, 10.93, repro,
1996-03-02,-1.33, 1.55, -3.14, 3.20, 2.78, 11.58, repro,
1996-03-03,-2.47, 4.23, -13.15, 3.53, 3.00, 11.69, repro,
1996-03-04,-2.35, 1.17, -6.88, 3.41, 2.98, 11.96, repro,
1996-03-05,-2.22, 0.38, -17.71, 3.14, 2.75, 12.03, repro,
1996-03-06,-5.66, 3.29, -12.57, 3.32, 2.95, 12.63, repro,
1996-03-07,-2.73, 3.49, -24.63, 3.41, 3.03, 12.82, repro,
1996-03-08,-4.48, 2.81, -27.05, 3.27, 3.02, 11.34, repro,
1996-03-09,-4.29, 3.27, -24.43, 3.46, 3.00, 13.05, repro,
1996-03-10,-2.19, 3.26, -21.87, 3.47, 3.10, 13.38, repro,
1996-03-11,-4.45, 2.36, -32.02, 3.25, 2.81, 12.24, repro,
1996-03-12,-1.13, 0.70, -8.97, 3.22, 2.77, 11.14, repro,
1996-03-13,-1.60, -1.40, -13.78, 3.06, 2.72, 11.28, repro,
1996-03-14,-2.96, 0.20, -11.80, 2.95, 2.59, 10.86, repro,
1996-03-15,-2.60, 2.05, -2.02, 3.12, 2.83, 12.00, repro,
1996-03-16,-1.90, -1.40, -4.19, 2.96, 2.71, 11.18, repro,
1996-03-17,1.35, 1.40, -12.39, 2.93, 2.61, 10.67, repro,
1996-03-18,0.53, 1.44, -8.16, 2.81, 2.47, 10.43, repro,
1996-03-19,-1.42, 0.73, -12.32, 3.34, 2.95, 11.91, repro,
1996-03-20,-3.01, 1.93, -22.12, 3.24, 3.03, 12.35, repro,
1996-03-21,-0.30, 2.24, -1.51, 3.22, 2.87, 11.49, repro,
1996-03-22,-1.27, 2.23, -14.83, 3.33, 2.98, 12.64, repro,
1996-03-23,-1.20, 1.18, -9.79, 2.92, 2.67, 10.94, repro,
1996-03-24,2.84, 0.64, -17.42, 3.15, 2.74, 11.29, repro,
1996-03-25,-1.58, 5.18, -8.25, 3.23, 2.86, 12.22, repro,
1996-03-26,-5.32, 1.64, -19.80, 2.99, 2.83, 11.98, repro,
1996-03-27,-2.70, 3.45, -19.14, 3.11, 2.74, 11.53, repro,
1996-03-28,-2.59, 2.33, -12.32, 3.20, 2.72, 10.96, repro,
1996-03-29,-2.94, 3.08, -10.76, 2.91, 2.51, 10.37, repro,
1996-03-30,-1.83, 1.84, 1.51, 2.90, 2.58, 10.58, repro,
1996-03-31,-2.69, 3.24, -16.11, 3.08, 2.71, 11.45, repro,
1996-04-01,-1.74, 0.62, -7.12, 2.95, 2.66, 10.99, repro,
1996-04-02,-1.34, 0.53, -7.67, 3.15, 2.78, 11.05, repro,
1996-04-03,0.37, 1.21, -0.33, 2.78, 2.43, 10.40, repro,
1996-04-04,-0.51, 2.59, 2.48, 2.92, 2.56, 10.72, repro,
1996-04-05,-2.35, 3.13, -11.43, 3.32, 2.76, 12.63, repro,
1996-04-06,-0.38, 3.37, -15.17, 3.28, 2.79, 10.84, repro,
1996-04-07,0.18, 1.95, -2.85, 2.83, 2.50, 10.26, repro,
1996-04-08,0.07, 3.01, -1.36, 3.10, 2.70, 11.09, repro,
1996-04-09,-1.20, 1.22, -5.06, 2.91, 2.57, 10.95, repro,
1996-04-10,-0.68, 1.30, -0.56, 3.10, 2.74, 11.24, repro,
1996-04-11,-0.34, 0.28, -10.35, 2.81, 2.41, 10.23, repro,
1996-04-12,-1.61, 1.55, -3.29, 3.74, 3.56, 15.60, repro,
1996-04-13,-0.93, 1.56, 2.08, 3.06, 2.49, 10.68, repro,
1996-04-14,-1.75, 1.55, 0.92, 2.89, 2.45, 10.73, repro,
1996-04-15,-0.91, 1.09, -12.13, 3.23, 2.76, 11.41, repro,
1996-04-16,0.46, 1.30, -5.01, 3.24, 2.75, 11.53, repro,
1996-04-17,0.40, -0.00, -1.86, 2.82, 2.41, 10.44, repro,
1996-04-18,-0.18, -0.89, -2.74, 2.83, 2.40, 10.69, repro,
1996-04-19,-0.26, 1.37, 5.90, 3.00, 2.47, 11.05, repro,
1996-04-20,0.63, 0.45, 6.47, 2.90, 2.47, 10.90, repro,
1996-04-21,-0.80, 3.45, -7.37, 3.41, 2.85, 13.23, repro,
1996-04-22,0.42, 0.56, -0.56, 3.08, 2.54, 11.09, repro,
1996-04-23,-1.50, 0.95, -10.51, 2.96, 2.62, 10.95, repro,
1996-04-24,-0.64, 0.76, -3.91, 2.88, 2.47, 10.26, repro,
1996-04-25,-1.81, 0.12, 3.52, 2.91, 2.43, 9.93, repro,
1996-04-26,0.75, 0.73, -0.75, 3.09, 2.56, 11.76, repro,
1996-04-27,0.75, 0.49, -2.09, 2.88, 2.44, 10.25, repro,
1996-04-28,2.51, 0.41, -11.69, 3.13, 2.68, 11.87, repro,
1996-04-29,0.39, 1.61, -5.61, 2.96, 2.69, 11.56, repro,
1996-04-30,-0.77, 2.49, -8.83, 3.22, 2.88, 12.32, repro,
1996-05-01,0.09, 1.18, -5.61, 2.96, 2.55, 10.79, repro,
1996-05-02,2.22, 2.54, -5.24, 3.01, 2.59, 11.30, repro,
1996-05-03,1.99, 2.76, -9.98, 2.89, 2.42, 10.44, repro,
1996-05-04,3.74, -0.92, -3.50, 3.25, 2.94, 13.14, repro,
1996-05-05,2.58, -0.64, -9.84, 2.86, 2.49, 10.54, repro,
1996-05-06,0.99, -2.14, -12.51, 3.09, 2.63, 10.82, repro,
1996-05-07,0.15, 1.28, -9.61, 2.93, 2.45, 10.08, repro,
1996-05-08,5.80, 1.88, -0.17, 3.04, 2.62, 10.66, repro,
1996-05-09,4.38, 0.37, -3.76, 2.89, 2.48, 10.57, repro,
1996-05-10,3.47, 0.60, -2.32, 3.27, 2.76, 11.99, repro,
1996-05-11,1.57, 2.69, -21.36, 3.20, 2.72, 12.24, repro,
1996-05-12,1.62, 3.61, -8.11, 3.01, 2.72, 11.48, repro,
1996-05-13,3.24, 2.73, -9.61, 2.98, 2.58, 11.17, repro,
1996-05-14,1.84, 0.06, -1.79, 2.90, 2.52, 10.28, repro,
1996-05-15,3.47, 3.76, -5.01, 2.85, 2.50, 10.16, repro,
1996-05-16,1.90, 3.51, 4.79, 3.13, 2.66, 11.31, repro,
1996-05-17,4.17, 1.07, 10.22, 3.04, 2.50, 10.68, repro,
1996-05-18,5.28, -0.48, 7.12, 2.98, 2.61, 11.23, repro,
1996-05-19,4.09, 1.66, 5.13, 3.07, 2.63, 11.43, repro,
1996-05-20,2.98, -0.37, 7.59, 2.93, 2.52, 10.21, repro,
1996-05-21,2.32, -0.27, -2.76, 2.99, 2.67, 11.03, repro,
1996-05-22,2.39, -0.12, -7.42, 2.90, 2.57, 10.21, repro,
1996-05-23,2.22, -2.70, 1.00, 2.99, 2.58, 11.26, repro,
1996-05-24,1.71, -0.10, -10.31, 3.77, 3.45, 15.56, repro,
1996-05-25,-0.29, 3.66, -16.20, 3.63, 3.14, 13.47, repro,
1996-05-26,1.58, 1.00, -17.09, 3.35, 2.86, 11.64, repro,
1996-05-27,1.56, 2.81, 8.31, 3.28, 2.82, 11.72, repro,
1996-05-28,1.70, 1.77, -4.69, 3.01, 2.71, 11.51, repro,
1996-05-29,-1.28, 1.58, 1.96, 3.00, 2.72, 12.09, repro,
1996-05-30,-0.47, 1.09, -11.76, 2.93, 2.60, 11.05, repro,
1996-05-31,-0.14, 0.48, -20.26, 2.59, 2.21, 9.15, repro,
1996-06-01,1.10, 0.18, -13.73, 2.58, 2.22, 9.25, repro,
1996-06-02,-0.10, 1.50, -14.82, 2.57, 2.22, 9.20, repro,
1996-06-03,0.76, 1.01, -19.08, 2.56, 2.23, 9.21, repro,
1996-06-04,-1.00, 1.11, -10.47, 2.52, 2.16, 9.05, repro,
1996-06-05,-0.31, 0.66, -10.52, 2.97, 2.55, 11.21, repro,
1996-06-06,1.88, -1.52, -15.33, 2.65, 2.32, 9.90, repro,
1996-06-07,0.43, 0.92, -11.11, 2.74, 2.28, 9.50, repro,
1996-06-08,0.38, 1.27, -8.08, 2.59, 2.17, 9.11, repro,
1996-06-09,1.32, 1.78, -10.21, 2.60, 2.20, 9.19, repro,
1996-06-10,1.75, 0.56, -12.03, 2.74, 2.37, 9.57, repro,
1996-06-11,1.42, -0.15, 1.23, 2.74, 2.40, 9.80, repro,
1996-06-12,1.71, -1.28, -4.69, 2.72, 2.30, 9.62, repro,
1996-06-13,0.52, -0.34, -21.32, 2.78, 2.34, 9.82, repro,
1996-06-14,-1.08, 0.29, -14.81, 2.64, 2.24, 9.38, repro,
1996-06-15,0.45, 3.21, -5.62, 2.69, 2.30, 9.72, repro,
1996-06-16,0.30, 0.25, -12.12, 2.61, 2.21, 9.28, repro,
1996-06-17,-0.67, -2.41, -6.07, 2.69, 2.37, 9.86, repro,
1996-06-18,-0.62, -1.53, -3.92, 2.64, 2.25, 9.41, repro,
1996-06-19,-0.40, -1.40, -8.82, 2.66, 2.30, 9.60, repro,
1996-06-20,-0.33, 0.91, -4.95, 2.72, 2.29, 9.66, repro,
1996-06-21,0.04, 0.41, -1.08, 2.75, 2.32, 9.85, repro,
1996-06-22,-1.56, 0.28, -11.53, 2.44, 2.13, 9.08, repro,
1996-06-23,-0.33, -0.01, -1.77, 2.51, 2.18, 9.19, repro,
1996-06-24,-0.97, 1.42, 4.39, 2.78, 2.29, 9.74, repro,
1996-06-25,-1.18, -1.09, 13.81, 2.77, 2.32, 9.83, repro,
1996-06-26,0.53, 2.31, 5.95, 2.96, 2.48, 10.25, repro,
1996-06-27,4.24, 5.08, 9.69, 6.51, 4.67, 21.28, repro,
1996-06-28,1.51, 0.29, -9.84, 2.78, 2.31, 9.75, repro,
1996-06-29,1.68, 1.43, -5.81, 2.74, 2.32, 9.84, repro,
1996-06-30,0.89, -0.75, -4.10, 2.75, 2.30, 9.98, repro,
1996-07-01,-0.09, -1.04, -12.85, 2.68, 2.25, 9.42, repro,
1996-07-02,-0.11, -0.90, 11.23, 2.82, 2.33, 10.23, repro,
1996-07-03,0.92, -0.92, -9.50, 2.79, 2.34, 10.18, repro,
1996-07-04,0.62, 0.85, 0.36, 2.79, 2.32, 9.89, repro,
1996-07-05,0.70, 0.37, -2.55, 2.65, 2.27, 9.44, repro,
1996-07-06,5.39, 0.57, -0.87, 4.10, 3.17, 14.15, repro,
1996-07-08,0.70, -1.86, -19.10, 8.87, 10.97, 39.20, repro,
1996-07-09,-0.81, -0.45, -1.72, 2.60, 2.29, 9.46, repro,
1996-07-10,-1.58, 1.51, -3.55, 2.54, 2.15, 9.31, repro,
1996-07-11,-2.27, 0.76, -12.63, 2.49, 2.15, 9.06, repro,
1996-07-12,-2.06, 0.63, -8.52, 2.55, 2.18, 9.27, repro,
1996-07-13,0.44, -1.25, -2.57, 2.51, 2.17, 9.12, repro,
1996-07-14,-0.78, -1.41, 1.92, 2.77, 2.33, 9.75, repro,
1996-07-15,-1.18, -1.50, -14.02, 2.59, 2.22, 9.45, repro,
1996-07-16,0.37, -0.21, -1.75, 2.51, 2.16, 9.16, repro,
1996-07-17,-0.46, -0.94, -9.39, 2.57, 2.19, 9.48, repro,
1996-07-18,-0.17, -2.15, -6.82, 2.46, 2.12, 9.06, repro,
1996-07-19,-0.45, -3.38, -1.43, 2.47, 2.15, 9.13, repro,
1996-07-20,-1.00, -4.56, -8.16, 2.47, 2.18, 9.31, repro,
1996-07-21,1.07, -2.74, -5.75, 2.48, 2.18, 9.20, repro,
1996-07-22,-2.27, -0.34, -5.91, 2.48, 2.14, 9.25, repro,
1996-07-23,-4.93, 0.47, -17.14, 2.88, 2.57, 10.99, repro,
1996-07-24,0.41, -0.08, -21.13, 2.44, 2.08, 9.35, repro,
1996-07-25,-4.02, -2.72, -15.01, 2.30, 1.97, 8.75, repro,
1996-07-26,-3.35, 1.98, -16.79, 2.41, 2.08, 9.47, repro,
1996-07-27,-2.12, 0.80, -18.29, 2.27, 1.97, 8.70, repro,
1996-07-28,-1.53, -0.47, -22.55, 2.29, 1.97, 8.73, repro,
1996-07-29,-3.75, 0.63, -26.17, 2.70, 2.44, 11.02, repro,
1996-07-30,-1.02, -2.08, -6.07, 2.30, 1.96, 8.76, repro,
1996-07-31,-3.41, -1.33, -14.75, 2.29, 1.98, 8.75, repro,
1996-08-01,-3.47, -3.13, -21.70, 2.27, 1.98, 8.70, repro,
1996-08-02,-2.96, 0.37, -15.88, 2.34, 2.03, 8.75, repro,
1996-08-03,-0.52, -2.57, -7.76, 2.56, 2.13, 10.14, repro,
1996-08-04,-0.99, 1.10, -3.09, 2.32, 1.95, 8.61, repro,
1996-08-05,-1.22, -0.49, -2.45, 2.36, 2.07, 8.97, repro,
1996-08-06,-3.51, -0.73, -8.28, 2.47, 2.11, 9.32, repro,
1996-08-07,-4.33, -1.83, -8.18, 2.40, 2.05, 9.16, repro,
1996-08-08,-0.03, -1.85, -21.07, 2.38, 2.02, 9.12, repro,
1996-08-09,1.72, -0.47, -26.60, 2.51, 2.17, 9.11, repro,
1996-08-10,-2.59, -0.61, -8.33, 2.48, 2.12, 8.82, repro,
1996-08-11,-2.26, 0.53, -3.28, 2.60, 2.22, 9.04, repro,
1996-08-12,-2.02, -0.00, -15.78, 2.57, 2.20, 9.19, repro,
1996-08-13,-2.54, -1.38, -18.04, 2.76, 2.39, 9.97, repro,
1996-08-14,-0.74, -0.66, -20.13, 2.59, 2.22, 9.21, repro,
1996-08-15,0.06, -2.11, -2.94, 2.60, 2.28, 9.38, repro,
1996-08-16,-0.62, -2.09, -11.57, 2.71, 2.52, 10.15, repro,
1996-08-17,-1.19, -0.74, -3.15, 2.66, 2.38, 9.56, repro,
1996-08-19,0.87, -1.76, -10.10, 2.81, 2.43, 9.87, repro,
1996-08-20,-2.75, 3.54, 0.04, 2.71, 2.40, 9.54, repro,
1996-08-21,-3.34, 2.16, 7.11, 2.73, 2.41, 9.77, repro,
1996-08-22,-1.59, 0.13, -9.02, 2.68, 2.42, 9.62, repro,
1996-08-23,1.36, -1.51, -14.53, 2.62, 2.28, 9.27, repro,
1996-08-24,1.74, -0.17, -11.02, 2.72, 2.38, 9.73, repro,
1996-08-25,0.92, -0.43, -15.18, 2.59, 2.26, 9.17, repro,
1996-08-26,1.02, -2.25, -12.96, 2.63, 2.32, 9.38, repro,
1996-08-27,0.12, -0.52, -13.67, 2.76, 2.42, 9.73, repro,
1996-08-28,0.35, -3.14, -10.09, 2.56, 2.35, 9.19, repro,
1996-08-29,3.08, 0.28, -14.12, 2.80, 2.45, 10.28, repro,
1996-08-30,0.81, 0.72, -15.49, 2.80, 2.37, 10.28, repro,
1996-08-31,-1.35, 0.19, -1.02, 2.51, 2.20, 9.06, repro,
1996-09-01,-1.06, 2.30, -9.42, 2.64, 2.39, 9.44, repro,
1996-09-02,0.46, -0.03, -10.55, 3.09, 2.66, 10.83, repro,
1996-09-03,-2.92, 1.36, -4.54, 2.61, 2.37, 9.51, repro,
1996-09-04,-0.40, 0.11, -3.05, 2.78, 2.50, 9.97, repro,
1996-09-05,0.18, -1.38, -10.02, 2.51, 2.20, 9.03, repro,
1996-09-06,1.35, 2.97, -5.31, 2.69, 2.35, 9.46, repro,
1996-09-07,1.25, 0.19, -6.27, 2.77, 2.42, 9.98, repro,
1996-09-08,-2.49, -0.59, -9.84, 2.71, 2.41, 9.87, repro,
1996-09-09,-1.41, -1.39, -12.93, 2.73, 2.43, 10.02, repro,
1996-09-10,-1.23, -2.59, -11.61, 2.87, 2.58, 10.45, repro,
1996-09-11,1.81, -0.89, -7.73, 2.95, 2.57, 10.74, repro,
1996-09-12,0.76, -0.84, -7.49, 2.92, 2.56, 10.75, repro,
1996-09-13,-1.35, -0.59, -2.06, 2.54, 2.21, 9.32, repro,
1996-09-14,-3.22, 0.33, -7.86, 2.58, 2.20, 9.77, repro,
1996-09-15,-0.87, 0.04, -6.31, 2.54, 2.30, 9.24, repro,
1996-09-16,-1.61, 0.68, 0.04, 2.96, 2.61, 10.82, repro,
1996-09-17,-0.42, 0.06, -10.87, 2.80, 2.43, 10.18, repro,
1996-09-18,-2.63, 0.56, -5.23, 2.52, 2.23, 9.06, repro,
1996-09-19,-2.23, 2.63, -34.12, 2.57, 2.30, 9.62, repro,
1996-09-20,-2.37, 1.64, -12.06, 2.70, 2.39, 9.62, repro,
1996-09-21,-4.12, 2.66, -14.05, 2.66, 2.34, 9.73, repro,
1996-09-22,-6.13, 1.83, -6.03, 4.82, 4.58, 20.57, repro,
1996-09-23,-0.63, -1.61, 1.93, 2.76, 2.32, 10.43, repro,
1996-09-24,-1.53, -0.09, -15.31, 2.49, 2.13, 9.01, repro,
1996-09-25,-2.99, -0.54, -18.79, 2.24, 1.93, 8.51, repro,
1996-09-26,-4.72, 2.86, -10.07, 2.81, 2.42, 10.81, repro,
1996-09-27,-4.76, 2.56, -9.05, 2.32, 2.00, 8.87, repro,
1996-09-28,-4.94, 1.05, -14.88, 2.26, 1.96, 8.41, repro,
1996-09-29,-2.48, 1.33, -12.18, 2.44, 2.10, 8.64, repro,
1996-09-30,-1.70, 0.77, -11.59, 2.46, 2.11, 8.94, repro,
1996-10-01,-1.95, 1.83, -7.57, 2.57, 2.19, 9.41, repro,
1996-10-02,-1.99, 1.55, -13.70, 2.36, 2.02, 8.44, repro,
1996-10-03,-2.60, 2.29, -10.23, 2.44, 2.07, 8.68, repro,
1996-10-04,-1.32, 1.74, -16.35, 2.47, 2.09, 8.80, repro,
1996-10-05,-1.46, 2.07, -19.24, 2.47, 2.05, 8.97, repro,
1996-10-06,-2.88, 0.88, -14.01, 2.47, 2.09, 8.61, repro,
1996-10-07,-0.66, 0.25, -13.88, 2.41, 2.10, 8.77, repro,
1996-10-08,-2.53, 1.30, -6.47, 2.43, 2.10, 8.69, repro,
1996-10-09,-1.57, -0.62, -11.53, 2.50, 2.14, 8.89, repro,
1996-10-10,-2.46, 1.19, -12.04, 2.38, 2.04, 8.53, repro,
1996-10-11,-1.69, 1.01, -8.89, 2.34, 2.00, 8.33, repro,
1996-10-12,-1.42, 0.42, -13.64, 2.35, 2.01, 8.32, repro,
1996-10-13,-0.98, -0.24, -6.09, 2.45, 2.12, 8.76, repro,
1996-10-14,-1.21, -0.21, -1.68, 2.42, 2.05, 8.62, repro,
1996-10-15,-0.79, -0.49, -2.13, 2.47, 2.08, 8.85, repro,
1996-10-16,-2.54, -0.09, -1.51, 2.41, 2.01, 8.70, repro,
1996-10-17,-3.10, -0.85, -8.19, 2.41, 2.03, 8.94, repro,
1996-10-18,-5.59, 0.64, -14.71, 2.23, 1.85, 8.54, repro,
1996-10-19,-3.64, 2.07, -7.56, 2.24, 1.90, 8.43, repro,
1996-10-20,-2.75, 0.82, -2.84, 2.23, 1.89, 8.53, repro,
1996-10-21,-2.99, 2.00, -7.52, 2.37, 2.02, 8.62, repro,
1996-10-22,-5.99, 1.09, -10.64, 2.34, 1.97, 8.41, repro,
1996-10-23,-4.56, 1.51, -6.70, 2.45, 2.07, 9.00, repro,
1996-10-24,-5.07, 1.08, -9.41, 2.26, 1.90, 8.61, repro,
1996-10-25,-2.04, 1.69, 4.01, 2.34, 1.97, 8.58, repro,
1996-10-26,-4.01, 1.53, 5.74, 2.58, 2.11, 9.70, repro,
1996-10-27,-2.30, 1.98, -5.78, 2.52, 2.09, 9.09, repro,
1996-10-28,-3.35, 0.47, -24.83, 2.35, 1.97, 8.48, repro,
1996-10-29,-4.69, 2.49, -10.24, 2.32, 1.92, 8.70, repro,
1996-10-30,-6.64, 1.41, -17.46, 2.26, 1.93, 8.47, repro,
1996-10-31,-2.78, 3.20, -16.99, 2.42, 2.03, 8.80, repro,
1996-11-01,-3.28, 2.86, -10.76, 2.43, 1.99, 8.97, repro,
1996-11-02,-2.60, 3.19, -14.96, 2.63, 2.21, 9.63, repro,
1996-11-03,-3.30, 4.00, -14.48, 2.47, 2.04, 9.02, repro,
1996-11-04,-1.57, 3.46, -9.65, 2.55, 2.16, 9.73, repro,
1996-11-05,-2.93, 2.63, -8.77, 2.59, 2.17, 9.42, repro,
1996-11-06,-3.91, 2.46, -4.92, 2.64, 2.22, 9.91, repro,
1996-11-07,-3.83, 1.42, -12.79, 2.61, 2.16, 9.32, repro,
1996-11-08,-7.60, 1.62, -21.27, 2.46, 2.09, 9.51, repro,
1996-11-09,-1.67, 2.55, -11.50, 2.84, 2.41, 10.75, repro,
1996-11-10,-2.58, 2.05, -9.42, 2.76, 2.35, 10.24, repro,
1996-11-11,-5.53, 3.23, -18.40, 2.54, 2.19, 10.06, repro,
1996-11-12,-2.95, 3.52, -35.70, 4.42, 4.07, 17.61, repro,
1996-11-13,-5.62, 4.09, -16.10, 2.52, 2.10, 9.31, repro,
1996-11-14,-4.83, 4.57, -14.14, 2.44, 2.09, 8.96, repro,
1996-11-15,-4.02, 2.89, -13.55, 2.49, 2.03, 9.13, repro,
1996-11-16,-5.09, -1.21, -11.10, 2.56, 2.17, 9.44, repro,
1996-11-17,-5.02, 2.43, -16.59, 2.76, 2.39, 10.17, repro,
1996-11-18,-5.10, 1.83, -14.93, 2.75, 2.39, 10.05, repro,
1996-11-19,-6.71, 2.62, -18.61, 2.94, 2.57, 10.96, repro,
1996-11-20,-3.69, 1.19, -2.40, 2.50, 2.12, 9.35, repro,
1996-11-21,-4.70, 1.46, -11.60, 2.54, 2.17, 9.50, repro,
1996-11-22,-5.58, 2.74, -11.60, 2.53, 2.11, 9.44, repro,
1996-11-23,-3.30, 1.99, -8.43, 2.55, 2.15, 9.57, repro,
1996-11-24,-3.26, 3.91, -22.41, 4.52, 4.26, 17.47, repro,
1996-11-25,-5.72, 3.05, -16.30, 2.56, 2.12, 9.30, repro,
1996-11-26,-4.43, 1.70, -28.22, 2.50, 2.07, 9.18, repro,
1996-11-27,-3.82, 4.26, -30.75, 2.54, 2.10, 9.26, repro,
1996-11-30,-16.60, 1.16, -74.58, 5.17, 4.89, 20.34, repro,
1996-12-01,-12.12, 2.92, -14.88, 3.10, 2.50, 11.53, repro,
1996-12-02,-5.06, 3.43, -14.75, 2.92, 2.55, 10.91, repro,
