PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SBRN
Station name,SBRN_GPS
Begin Date, 2003-03-05
End Date, 2011-02-28
Release Date, 2021-02-19
Reference position, 37.6862185503 North Latitude, -122.4104420264 East Longitude, -2.16751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-23,5.13, -3.20, 8.26, 2.33, 1.68, 8.28, repro,
2003-06-24,4.69, -0.84, 3.47, 2.36, 1.71, 8.42, repro,
2003-06-25,5.32, -1.24, 11.28, 2.38, 1.68, 8.51, repro,
2003-06-26,7.04, -1.33, -5.72, 2.40, 1.73, 8.54, repro,
2003-06-27,6.13, -1.44, 5.30, 2.36, 1.71, 8.33, repro,
2003-06-28,6.04, -1.26, 1.75, 2.34, 1.70, 8.27, repro,
2003-06-29,4.05, 0.69, 5.13, 2.44, 1.74, 8.54, repro,
2003-06-30,0.89, 4.00, 5.84, 2.34, 1.70, 8.44, repro,
2003-07-01,2.26, -0.86, -8.56, 2.44, 1.77, 8.86, repro,
2003-07-02,8.02, 1.53, 3.29, 2.39, 1.74, 8.54, repro,
2003-07-03,8.57, -0.14, 7.05, 2.42, 1.74, 8.66, repro,
2003-07-04,6.14, 0.37, 3.44, 2.43, 1.77, 8.75, repro,
2003-07-05,6.11, -0.63, 1.19, 2.39, 1.67, 8.28, repro,
2003-07-06,6.32, -1.19, 0.40, 2.45, 1.72, 8.67, repro,
2003-07-07,10.02, -5.28, -8.27, 2.36, 1.71, 8.23, repro,
2003-07-08,4.60, 1.26, -7.83, 2.40, 1.74, 8.53, repro,
2003-07-09,5.62, -2.39, -1.35, 2.38, 1.73, 8.36, repro,
2003-07-10,4.34, 0.85, -1.77, 2.51, 1.73, 8.67, repro,
2003-07-11,6.08, 1.07, 4.57, 2.46, 1.73, 8.43, repro,
2003-07-12,5.15, -1.39, -4.91, 2.38, 1.75, 8.53, repro,
2003-07-13,6.74, -3.02, -4.25, 2.41, 1.71, 8.36, repro,
2003-07-14,6.31, -0.92, -2.09, 2.47, 1.76, 8.56, repro,
2003-07-15,6.01, -1.83, 12.31, 2.53, 1.81, 8.82, repro,
2003-07-16,7.07, -2.39, -4.34, 2.48, 1.76, 8.66, repro,
2003-07-17,4.88, -0.78, -6.15, 2.51, 1.71, 8.58, repro,
2003-07-18,7.27, -1.22, -0.27, 2.42, 1.72, 8.47, repro,
2003-07-19,7.03, -1.09, 2.80, 2.56, 1.80, 8.69, repro,
2003-07-20,6.21, -0.81, 2.99, 2.50, 1.74, 8.61, repro,
2003-07-21,6.35, -0.16, -5.37, 2.60, 1.86, 9.05, repro,
2003-07-22,6.50, -0.16, -12.21, 2.50, 1.76, 8.72, repro,
2003-07-23,8.82, -1.40, 11.89, 2.46, 1.74, 8.66, repro,
2003-07-24,6.72, -2.38, 3.64, 2.45, 1.72, 8.38, repro,
2003-07-25,6.52, -0.50, 3.46, 2.41, 1.76, 8.52, repro,
2003-07-26,5.93, -2.21, -4.92, 2.50, 1.80, 8.77, repro,
2003-07-27,9.11, -0.81, -5.76, 2.42, 1.71, 8.43, repro,
2003-07-28,5.20, -1.51, -15.77, 2.55, 1.79, 8.66, repro,
2003-07-29,6.60, -2.28, -2.26, 2.50, 1.80, 8.79, repro,
2003-07-30,3.43, -0.29, 2.04, 2.49, 1.75, 8.65, repro,
2003-07-31,5.48, -2.74, -6.07, 2.39, 1.72, 8.37, repro,
2003-08-01,6.12, -0.09, -10.47, 2.37, 1.75, 8.37, repro,
2003-08-02,2.08, -2.22, -6.24, 2.45, 1.77, 8.86, repro,
2003-08-03,5.18, -1.69, 7.14, 2.42, 1.74, 8.53, repro,
2003-08-04,6.46, -1.66, -3.78, 2.39, 1.73, 8.42, repro,
2003-08-05,2.52, -4.58, -19.57, 2.38, 1.74, 8.61, repro,
2003-08-06,2.09, -3.57, -18.23, 2.31, 1.70, 8.13, repro,
2003-08-07,6.37, -6.45, -20.78, 2.34, 1.67, 8.23, repro,
2003-08-08,5.08, -4.99, -18.06, 2.33, 1.71, 8.31, repro,
2003-08-09,5.46, -1.31, -5.59, 2.33, 1.67, 8.29, repro,
2003-08-10,6.62, -1.27, 4.29, 2.34, 1.67, 8.16, repro,
2003-08-11,5.60, -1.60, -8.89, 2.40, 1.70, 8.37, repro,
2003-08-12,5.00, -3.04, -9.71, 2.39, 1.70, 8.27, repro,
2003-08-13,7.66, -3.35, -0.55, 2.36, 1.70, 8.48, repro,
2003-08-14,5.36, 1.12, -0.20, 2.32, 1.70, 8.20, repro,
2003-08-15,6.41, -1.99, -10.65, 2.40, 1.69, 8.33, repro,
2003-08-16,5.58, -0.12, 2.17, 2.33, 1.68, 8.22, repro,
2003-08-17,8.01, -0.28, 15.19, 2.39, 1.70, 8.34, repro,
2003-08-18,6.48, -2.18, -3.20, 2.34, 1.73, 8.50, repro,
2003-08-19,3.21, 1.61, -1.64, 2.30, 1.70, 8.29, repro,
2003-08-20,6.17, -1.16, -1.88, 2.33, 1.69, 8.26, repro,
2003-08-21,1.76, -1.26, 4.00, 2.33, 1.68, 8.19, repro,
2003-08-22,4.94, -4.28, 1.75, 2.41, 1.72, 8.43, repro,
2003-08-23,3.91, 0.70, -5.32, 2.32, 1.68, 8.12, repro,
2003-08-24,6.47, 0.34, -5.10, 2.30, 1.70, 8.27, repro,
2003-08-25,7.31, -0.99, 4.71, 2.30, 1.69, 8.26, repro,
2003-08-26,4.37, 0.17, 7.80, 2.36, 1.71, 8.32, repro,
2003-08-27,7.78, -0.99, 0.30, 2.48, 1.72, 8.48, repro,
2003-08-28,2.91, -2.84, 0.82, 2.37, 1.72, 8.31, repro,
2003-08-29,4.29, -2.53, -7.17, 2.36, 1.78, 8.51, repro,
2003-08-30,7.16, -1.32, 0.80, 2.35, 1.72, 8.40, repro,
2003-08-31,6.79, -1.62, -2.82, 2.35, 1.72, 8.35, repro,
2003-09-01,6.77, -2.05, -1.38, 2.36, 1.75, 8.61, repro,
2003-09-02,5.11, 0.21, -5.33, 2.34, 1.71, 8.16, repro,
2003-09-03,6.64, -1.68, -5.85, 2.31, 1.73, 8.39, repro,
2003-09-04,4.41, -1.18, -4.90, 2.31, 1.73, 8.41, repro,
2003-09-05,5.58, -1.76, 5.50, 2.30, 1.70, 8.30, repro,
2003-09-06,4.90, -2.39, -2.86, 2.31, 1.69, 8.24, repro,
2003-09-07,3.87, -0.78, -3.41, 2.35, 1.71, 8.34, repro,
2003-09-08,3.39, -4.48, -10.98, 2.32, 1.69, 8.22, repro,
2003-09-09,5.51, -4.59, -9.80, 2.31, 1.70, 8.34, repro,
2003-09-10,6.04, -3.56, 2.92, 2.38, 1.82, 8.78, repro,
2003-09-11,6.28, -1.72, -2.61, 2.34, 1.75, 8.65, repro,
2003-09-12,7.24, -1.62, 3.70, 2.34, 1.72, 8.49, repro,
2003-09-13,5.95, -1.85, 4.53, 2.41, 1.80, 8.89, repro,
2003-09-14,5.86, -2.79, -0.52, 2.29, 1.71, 8.29, repro,
2003-09-15,5.03, -2.59, -5.81, 2.32, 1.71, 8.40, repro,
2003-09-16,4.52, 0.46, -9.12, 2.37, 1.74, 8.66, repro,
2003-09-17,6.97, -3.43, -0.74, 2.29, 1.73, 8.34, repro,
2003-09-18,4.84, -1.64, -0.44, 2.30, 1.69, 8.29, repro,
2003-09-19,4.54, -2.58, 9.12, 2.42, 1.82, 8.60, repro,
2003-09-20,5.62, -0.82, -0.88, 2.36, 1.76, 8.50, repro,
2003-09-21,3.94, 0.28, -0.76, 2.34, 1.77, 8.49, repro,
2003-09-22,5.05, -1.21, -0.33, 2.46, 1.85, 8.79, repro,
2003-09-23,5.94, -1.39, -8.65, 2.36, 1.75, 8.48, repro,
2003-09-24,5.08, -0.65, -6.87, 2.55, 1.82, 8.92, repro,
2003-09-25,4.40, -1.39, -3.66, 2.45, 1.76, 8.65, repro,
2003-09-26,5.89, -0.60, 5.81, 2.57, 1.89, 9.20, repro,
2003-09-27,4.51, 0.15, 2.26, 2.46, 1.83, 8.64, repro,
2003-09-28,6.95, -1.21, 5.71, 2.44, 1.77, 8.59, repro,
2003-09-29,5.81, -7.59, -4.61, 2.40, 1.80, 8.62, repro,
2003-09-30,5.75, -0.70, -0.38, 2.52, 1.83, 8.88, repro,
2003-10-01,6.01, -0.78, -15.16, 2.40, 1.80, 8.65, repro,
2003-10-02,4.60, -1.70, 0.66, 2.44, 1.82, 8.71, repro,
2003-10-03,6.90, -2.06, 4.12, 2.39, 1.75, 8.51, repro,
2003-10-04,5.63, -0.68, 3.13, 2.52, 1.87, 9.12, repro,
2003-10-05,5.56, -2.15, 4.13, 2.43, 1.79, 8.72, repro,
2003-10-06,6.42, -0.81, -1.95, 2.52, 1.84, 9.01, repro,
2003-10-08,4.73, 0.31, 11.10, 2.50, 1.89, 9.11, repro,
2003-10-09,4.18, -1.59, -14.09, 2.37, 1.82, 8.80, repro,
2003-10-10,2.60, 0.18, 3.36, 2.48, 1.88, 8.90, repro,
2003-10-11,2.82, -0.19, 2.71, 2.43, 1.81, 8.60, repro,
2003-10-12,6.89, 0.69, 5.37, 2.43, 1.86, 8.84, repro,
2003-10-13,5.01, -2.17, 9.35, 2.31, 1.71, 8.25, repro,
2003-10-14,4.48, -0.26, 8.09, 2.46, 1.85, 8.88, repro,
2003-10-15,5.67, -1.21, 8.85, 2.46, 1.79, 8.75, repro,
2003-10-16,4.45, 0.49, -8.68, 2.30, 1.73, 8.39, repro,
2003-10-17,6.08, -1.23, -1.35, 2.33, 1.75, 8.38, repro,
2003-10-18,3.47, -0.83, -4.78, 2.33, 1.75, 8.32, repro,
2003-10-19,4.10, -0.94, 2.17, 2.41, 1.77, 8.52, repro,
2003-10-20,5.88, -0.82, -3.33, 2.41, 1.84, 8.80, repro,
2003-10-21,4.41, 0.26, -8.46, 2.31, 1.71, 8.31, repro,
2003-10-22,4.43, -0.30, -2.38, 2.51, 1.80, 8.93, repro,
2003-10-23,1.26, -1.86, -2.46, 2.44, 1.82, 8.81, repro,
2003-10-24,4.61, -0.67, 4.65, 2.44, 1.80, 8.56, repro,
2003-10-25,4.38, -0.79, 4.13, 2.30, 1.71, 8.32, repro,
2003-10-26,3.32, 0.18, -13.40, 2.31, 1.73, 8.50, repro,
2003-10-27,3.87, -0.28, 4.15, 2.33, 1.77, 8.52, repro,
2003-10-28,5.56, -0.00, 3.26, 2.32, 1.75, 8.51, repro,
2003-10-29,1.18, -1.49, -7.02, 2.42, 1.85, 9.08, repro,
2003-10-30,2.71, -3.71, -11.51, 2.70, 2.14, 10.16, repro,
2003-10-31,0.22, -2.90, 2.34, 2.39, 1.74, 8.53, repro,
2003-11-01,4.18, -0.16, -5.66, 2.40, 1.75, 8.41, repro,
2003-11-02,2.98, -1.12, -5.87, 2.33, 1.73, 8.42, repro,
2003-11-03,3.35, -0.65, 1.37, 2.33, 1.73, 8.38, repro,
2003-11-04,3.33, 0.46, -4.77, 2.36, 1.73, 8.46, repro,
2003-11-05,5.78, 2.35, -2.94, 2.46, 1.78, 8.74, repro,
2003-11-06,4.55, 1.70, -7.88, 2.39, 1.73, 8.28, repro,
2003-11-07,4.02, -0.78, 11.00, 2.45, 1.76, 8.58, repro,
2003-11-08,7.00, -0.85, 6.73, 2.41, 1.81, 8.66, repro,
2003-11-09,9.10, 1.55, 0.24, 2.40, 1.76, 8.61, repro,
2003-11-10,4.52, 0.63, -7.07, 2.40, 1.77, 8.55, repro,
2003-11-11,4.90, -1.30, -0.01, 2.43, 1.83, 8.95, repro,
2003-11-12,6.63, -0.86, 1.48, 2.38, 1.78, 8.57, repro,
2003-11-13,5.67, -0.55, 0.43, 2.51, 1.83, 8.99, repro,
2003-11-14,8.06, -1.20, 0.01, 2.54, 1.88, 9.06, repro,
2003-11-15,3.63, -0.24, -0.34, 2.42, 1.78, 8.66, repro,
2003-11-16,3.22, -1.78, -6.37, 2.37, 1.75, 8.36, repro,
2003-11-17,4.31, -1.25, -0.85, 2.41, 1.85, 8.68, repro,
2003-11-18,5.83, -0.19, 2.08, 2.44, 1.84, 8.95, repro,
2003-11-19,4.80, -0.69, -1.40, 2.52, 1.85, 9.18, repro,
2003-11-20,4.82, 0.51, -2.13, 2.47, 1.83, 8.89, repro,
2003-11-21,6.16, -3.69, 0.13, 2.50, 1.83, 8.81, repro,
2003-11-22,2.21, 0.27, -0.87, 2.54, 1.91, 9.21, repro,
2003-11-23,6.50, 0.98, 1.28, 2.42, 1.80, 8.76, repro,
2003-11-24,4.77, -0.04, 6.74, 2.38, 1.75, 8.56, repro,
2003-11-25,4.57, -2.60, -9.99, 2.38, 1.78, 8.69, repro,
2003-11-26,4.50, 0.46, 2.78, 2.34, 1.73, 8.43, repro,
2003-11-27,4.64, -0.68, -1.14, 2.37, 1.79, 8.58, repro,
2003-11-28,4.76, 1.49, -8.75, 2.38, 1.80, 8.69, repro,
2003-11-29,3.83, -2.14, 16.28, 2.39, 1.79, 8.83, repro,
2003-11-30,1.84, -0.38, 3.99, 2.38, 1.79, 8.61, repro,
2003-12-01,7.25, -0.46, 0.09, 2.42, 1.76, 8.60, repro,
2003-12-02,4.34, -1.22, -2.76, 2.41, 1.85, 9.03, repro,
2003-12-03,3.79, -0.16, 12.39, 2.47, 1.83, 8.98, repro,
2003-12-04,5.46, 0.64, -10.19, 2.36, 1.82, 8.83, repro,
2003-12-05,2.05, 0.61, 2.99, 2.47, 1.86, 9.08, repro,
2003-12-06,4.81, 0.23, -4.41, 2.32, 1.75, 8.51, repro,
2003-12-07,4.73, -0.55, 0.29, 2.45, 1.82, 9.06, repro,
2003-12-08,2.87, -0.72, -6.19, 2.48, 1.90, 9.31, repro,
2003-12-09,4.87, -0.39, 9.34, 2.43, 1.84, 9.01, repro,
2003-12-10,5.56, 1.92, 12.81, 2.40, 1.83, 8.83, repro,
2003-12-11,2.23, -0.91, 4.44, 2.44, 1.83, 8.90, repro,
2003-12-12,4.80, -0.49, -10.41, 2.41, 1.84, 8.82, repro,
2003-12-13,8.47, -1.21, 5.31, 2.39, 1.81, 8.62, repro,
2003-12-14,6.69, -2.07, -4.90, 2.37, 1.82, 8.64, repro,
2003-12-15,4.83, 0.11, -5.82, 2.35, 1.78, 8.57, repro,
2003-12-16,6.43, -1.23, -5.73, 2.43, 1.84, 8.93, repro,
2003-12-17,6.28, -0.57, -0.69, 2.43, 1.83, 8.76, repro,
2003-12-18,4.61, -0.57, 0.84, 2.39, 1.83, 8.82, repro,
2003-12-19,6.67, -0.08, -3.66, 2.44, 1.90, 9.10, repro,
2003-12-20,6.26, -1.21, -3.17, 2.54, 1.89, 9.24, repro,
2003-12-21,6.19, 0.88, -1.17, 2.61, 1.97, 9.90, repro,
2003-12-22,6.02, -0.79, -2.00, 2.35, 1.80, 8.60, repro,
2003-12-23,7.46, -0.50, 4.02, 2.46, 1.86, 8.93, repro,
2003-12-24,11.27, -0.41, 3.72, 2.38, 1.79, 8.62, repro,
2003-12-25,7.99, -1.32, 9.18, 2.48, 1.83, 8.80, repro,
2003-12-26,4.61, -3.71, -5.97, 2.31, 1.75, 8.39, repro,
2003-12-27,5.61, -0.10, -15.86, 2.34, 1.79, 8.63, repro,
2003-12-28,5.80, -0.37, -6.02, 2.34, 1.77, 8.63, repro,
2003-12-29,6.38, -0.09, -6.28, 2.42, 1.82, 8.58, repro,
2003-12-30,5.34, -1.43, 4.14, 2.35, 1.79, 8.57, repro,
2003-12-31,6.32, -1.40, -4.75, 2.28, 1.72, 8.35, repro,
2004-01-01,6.05, 1.34, -4.24, 2.39, 1.81, 8.62, repro,
2004-01-02,5.86, -1.49, -8.16, 2.37, 1.78, 8.59, repro,
2004-01-03,6.25, -0.68, -0.46, 2.38, 1.77, 8.56, repro,
2004-01-04,5.21, 0.11, -9.02, 2.42, 1.80, 8.77, repro,
2004-01-05,5.56, 0.23, -14.32, 2.41, 1.79, 8.62, repro,
2004-01-06,8.30, 0.45, -3.49, 2.43, 1.78, 8.71, repro,
2004-01-07,7.15, -0.78, -12.50, 2.34, 1.73, 8.50, repro,
2004-01-08,3.44, -2.02, -9.63, 2.44, 1.78, 8.83, repro,
2004-01-09,9.42, -0.34, -8.42, 2.37, 1.75, 8.56, repro,
2004-01-10,7.65, -0.40, -4.72, 2.30, 1.73, 8.40, repro,
2004-01-11,5.38, -0.86, -1.15, 2.39, 1.82, 8.70, repro,
2004-01-12,9.22, -0.40, -12.70, 2.37, 1.77, 8.60, repro,
2004-01-13,6.13, -0.83, -18.51, 2.39, 1.77, 8.46, repro,
2004-01-14,5.70, -0.34, -4.05, 2.35, 1.76, 8.38, repro,
2004-01-15,6.97, -0.60, -4.31, 2.32, 1.79, 8.53, repro,
2004-01-16,7.32, -1.30, -3.63, 2.51, 1.81, 8.91, repro,
2004-01-17,6.52, 0.84, -10.67, 2.41, 1.87, 8.86, repro,
2004-01-18,8.66, 1.61, -6.49, 2.26, 1.74, 8.34, repro,
2004-01-19,6.16, 2.32, 4.02, 2.29, 1.76, 8.38, repro,
2004-01-20,6.35, -1.56, -7.21, 2.54, 1.86, 8.86, repro,
2004-01-21,8.52, -0.90, -6.81, 2.38, 1.82, 8.54, repro,
2004-01-22,7.04, -0.12, -6.87, 2.36, 1.81, 8.51, repro,
2004-01-23,5.53, -0.56, -10.38, 2.35, 1.80, 8.54, repro,
2004-01-24,5.77, 0.02, 6.40, 2.37, 1.86, 8.58, repro,
2004-01-25,5.97, -1.19, -9.34, 2.42, 1.87, 8.66, repro,
2004-01-26,4.55, 1.36, 3.99, 2.41, 1.79, 8.42, repro,
2004-01-27,5.29, -0.08, -2.79, 2.40, 1.87, 8.80, repro,
2004-01-28,4.69, -1.91, -3.14, 2.54, 2.06, 9.38, repro,
2004-01-29,4.23, -0.74, 0.91, 2.38, 1.85, 8.71, repro,
2004-01-30,7.48, -0.66, 2.53, 2.35, 1.84, 8.54, repro,
2004-01-31,6.26, -1.41, -0.43, 2.26, 1.74, 8.19, repro,
2004-02-01,5.61, -1.45, -3.58, 2.33, 1.74, 8.43, repro,
2004-02-02,5.58, -0.42, -1.33, 2.31, 1.74, 8.35, repro,
2004-02-03,5.00, -2.45, -8.94, 2.37, 1.82, 8.63, repro,
2004-02-04,6.39, 0.04, 7.89, 2.29, 1.83, 8.47, repro,
2004-02-05,7.75, 0.57, 5.40, 2.31, 1.82, 8.46, repro,
2004-02-06,7.05, 0.84, 0.71, 2.28, 1.78, 8.46, repro,
2004-02-07,8.08, 3.46, -9.12, 2.49, 1.92, 9.27, repro,
2004-02-08,3.65, -0.19, -4.68, 2.30, 1.77, 8.38, repro,
2004-02-09,6.48, 0.22, -2.64, 2.26, 1.74, 8.29, repro,
2004-02-10,5.61, -0.43, 4.72, 2.29, 1.75, 8.36, repro,
2004-02-11,5.11, 0.66, -9.64, 2.30, 1.79, 8.47, repro,
2004-02-12,6.87, 0.39, 2.23, 2.29, 1.72, 8.34, repro,
2004-02-13,5.58, -0.70, 2.71, 2.37, 1.76, 8.55, repro,
2004-02-14,3.90, 0.49, -0.17, 2.24, 1.69, 8.06, repro,
2004-02-15,6.70, -0.35, -5.81, 2.38, 1.78, 8.89, repro,
2004-02-16,5.59, -1.10, 3.79, 2.37, 1.78, 8.71, repro,
2004-02-17,7.14, -4.78, 9.53, 2.41, 1.76, 8.56, repro,
