PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P080
Station name,BlackHorseNV2006
Begin Date, 2006-10-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1194389745 North Latitude, -114.2772159712 East Longitude, 1972.88555 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-03,0.23, -0.74, -5.83, 2.06, 1.70, 7.59, repro,
2007-04-04,0.27, 0.49, -6.99, 2.01, 1.60, 7.18, repro,
2007-04-05,0.56, -0.21, -7.65, 2.07, 1.66, 7.45, repro,
2007-04-06,-0.75, 0.39, -4.43, 2.10, 1.68, 7.51, repro,
2007-04-07,0.31, 0.30, 1.37, 2.02, 1.61, 7.15, repro,
2007-04-08,-1.08, -1.60, -1.97, 2.00, 1.60, 7.13, repro,
2007-04-09,0.92, -0.30, 0.74, 1.99, 1.58, 7.07, repro,
2007-04-10,-2.64, 0.67, 16.88, 2.01, 1.62, 7.19, repro,
2007-04-11,-0.67, -1.28, 4.50, 1.99, 1.57, 7.03, repro,
2007-04-12,-1.05, -0.55, 7.59, 1.99, 1.57, 7.03, repro,
2007-04-13,-3.17, 0.18, 1.59, 1.98, 1.57, 6.99, repro,
2007-04-14,-0.23, 0.16, 3.09, 1.99, 1.57, 6.97, repro,
2007-04-15,-1.32, 0.44, 4.96, 1.99, 1.58, 7.06, repro,
2007-04-16,-1.71, -1.39, 6.29, 2.03, 1.64, 7.25, repro,
2007-04-17,-2.84, -0.00, 0.65, 2.03, 1.63, 7.22, repro,
2007-04-18,-3.06, -0.69, -3.44, 2.01, 1.58, 7.13, repro,
2007-04-19,-1.80, 0.05, 3.91, 1.98, 1.57, 7.03, repro,
2007-04-20,0.06, 0.67, 2.10, 1.98, 1.57, 7.01, repro,
2007-04-21,-0.25, 0.17, -1.49, 1.98, 1.57, 7.02, repro,
2007-04-22,0.18, 0.04, 7.37, 2.00, 1.58, 7.14, repro,
2007-04-23,-1.07, 0.51, 5.41, 2.03, 1.62, 7.21, repro,
2007-04-24,1.16, -1.09, 0.32, 2.03, 1.61, 7.17, repro,
2007-04-25,-0.85, 0.11, -3.33, 2.01, 1.60, 7.07, repro,
2007-04-26,0.64, -0.91, -2.25, 1.98, 1.56, 6.92, repro,
2007-04-27,-0.37, -0.40, -1.76, 2.00, 1.56, 7.01, repro,
2007-04-28,-0.95, 1.11, 0.58, 2.09, 1.70, 7.52, repro,
2007-04-29,0.14, 0.74, -2.04, 2.00, 1.57, 7.05, repro,
2007-04-30,0.15, 0.71, -10.32, 2.01, 1.56, 7.04, repro,
2007-05-01,-1.22, 0.29, 1.04, 1.98, 1.55, 6.92, repro,
2007-05-02,-1.39, -0.87, -4.58, 2.08, 1.59, 7.26, repro,
2007-05-03,-1.12, -1.13, -2.66, 2.09, 1.59, 7.33, repro,
2007-05-04,-0.62, 0.19, -0.34, 2.02, 1.57, 7.07, repro,
2007-05-05,0.67, -0.84, 3.87, 2.04, 1.60, 7.15, repro,
2007-05-06,-2.11, 0.45, 0.58, 1.99, 1.55, 6.94, repro,
2007-05-07,-0.50, -0.87, -5.96, 1.99, 1.55, 6.96, repro,
2007-05-08,-0.34, 0.45, -5.25, 2.01, 1.55, 7.01, repro,
2007-05-09,0.68, 0.09, -1.49, 2.03, 1.56, 7.08, repro,
2007-05-10,1.00, 0.45, -3.17, 2.12, 1.63, 7.44, repro,
2007-05-11,-1.12, 0.03, 0.24, 2.11, 1.63, 7.40, repro,
2007-05-12,2.45, 2.73, -12.27, 1.99, 1.56, 7.00, repro,
2007-05-13,-2.48, -2.53, -6.98, 2.10, 1.63, 7.32, repro,
2007-05-14,0.34, 0.00, -5.35, 2.04, 1.59, 7.09, repro,
2007-05-15,0.25, 0.76, -3.99, 2.07, 1.62, 7.20, repro,
2007-05-16,0.22, 0.25, -4.01, 2.06, 1.63, 7.25, repro,
2007-05-17,-0.69, -0.72, -3.99, 2.02, 1.61, 7.13, repro,
2007-05-18,-2.24, -0.46, -1.51, 2.08, 1.65, 7.35, repro,
2007-05-19,-1.29, 0.78, -2.23, 2.06, 1.59, 7.11, repro,
2007-05-20,1.06, -0.44, -0.57, 2.06, 1.59, 7.11, repro,
2007-05-21,1.22, -0.35, -6.64, 2.02, 1.57, 7.00, repro,
2007-05-22,0.65, -1.07, -0.92, 2.02, 1.58, 7.05, repro,
2007-05-23,0.70, 0.64, -6.06, 2.08, 1.64, 7.28, repro,
2007-05-24,-0.26, -0.29, -0.63, 2.09, 1.64, 7.30, repro,
2007-05-25,-0.32, 0.91, -1.78, 2.04, 1.59, 7.06, repro,
2007-05-26,0.10, 0.45, -1.85, 2.06, 1.60, 7.13, repro,
2007-05-27,0.10, -0.76, 0.99, 2.05, 1.63, 7.12, repro,
2007-05-28,0.43, -1.58, -0.20, 2.03, 1.58, 7.04, repro,
2007-05-29,-0.29, 0.06, 1.04, 2.03, 1.58, 7.03, repro,
2007-05-30,-1.18, 0.44, -3.96, 2.06, 1.58, 7.04, repro,
2007-05-31,0.36, -0.10, -4.03, 2.09, 1.64, 7.21, repro,
2007-06-01,0.03, -0.12, -3.34, 2.02, 1.57, 6.97, repro,
2007-06-02,-0.11, 0.18, 3.04, 2.02, 1.57, 7.04, repro,
2007-06-03,-0.13, 0.16, 0.18, 2.01, 1.58, 7.04, repro,
2007-06-04,-0.80, 0.62, 2.48, 2.00, 1.57, 6.99, repro,
2007-06-05,-2.42, -2.22, -5.43, 2.06, 1.60, 7.16, repro,
2007-06-06,-0.04, -2.19, -1.35, 2.00, 1.57, 6.98, repro,
2007-06-07,0.61, -0.85, 5.84, 2.01, 1.56, 6.98, repro,
2007-06-08,-0.57, 0.19, -5.34, 2.02, 1.57, 7.06, repro,
2007-06-09,-0.43, -0.41, 2.26, 2.01, 1.61, 7.11, repro,
2007-06-10,-1.13, 0.38, -2.26, 2.00, 1.57, 7.03, repro,
2007-06-11,-0.33, -1.30, 0.41, 2.05, 1.66, 7.25, repro,
2007-06-12,-2.15, -1.08, 4.27, 2.06, 1.66, 7.26, repro,
2007-06-13,-0.36, 1.04, -0.64, 2.05, 1.62, 7.14, repro,
2007-06-14,-1.00, 0.94, -1.87, 2.04, 1.63, 7.18, repro,
2007-06-15,-0.93, 0.44, -1.44, 1.99, 1.58, 7.06, repro,
2007-06-16,2.03, 2.61, -5.73, 2.00, 1.58, 7.08, repro,
2007-06-17,0.19, -6.98, -6.89, 2.02, 1.59, 7.07, repro,
2007-06-18,0.06, 0.34, 0.96, 2.00, 1.58, 7.00, repro,
2007-06-19,-0.66, 0.72, -0.92, 2.00, 1.56, 6.96, repro,
2007-06-20,0.29, 2.58, -4.66, 1.98, 1.56, 6.91, repro,
2007-06-21,0.08, 1.29, -4.62, 1.98, 1.57, 6.99, repro,
2007-06-22,-0.59, 1.57, 0.75, 1.99, 1.57, 6.98, repro,
2007-06-23,-0.08, 0.45, -1.52, 2.02, 1.59, 7.08, repro,
2007-06-24,-0.26, -0.11, -10.31, 2.05, 1.64, 7.34, repro,
2007-06-25,-3.04, 0.16, -5.13, 1.99, 1.56, 6.98, repro,
2007-06-26,-0.59, -0.65, -7.26, 1.99, 1.56, 6.96, repro,
2007-06-27,-1.66, 0.53, -1.96, 2.01, 1.57, 7.02, repro,
2007-06-28,-0.28, 0.07, -3.36, 2.01, 1.58, 7.07, repro,
2007-06-29,-0.49, 0.98, 2.95, 2.03, 1.58, 7.13, repro,
2007-06-30,-2.40, -0.18, 5.49, 2.00, 1.58, 7.02, repro,
2007-07-01,-1.31, 1.78, 3.31, 1.99, 1.56, 6.99, repro,
2007-07-02,-0.80, 1.30, 1.13, 1.98, 1.56, 6.99, repro,
2007-07-03,-0.24, 0.84, -5.20, 2.01, 1.58, 7.10, repro,
2007-07-04,-1.18, 0.81, -4.13, 2.05, 1.63, 7.19, repro,
2007-07-05,-0.60, 0.57, -1.16, 2.03, 1.60, 7.17, repro,
2007-08-02,-8.32, 0.68, 27.83, 11.66, 7.40, 30.18, repro,
2007-08-03,-0.46, 3.13, -0.70, 2.09, 1.62, 7.32, repro,
2007-08-04,-1.02, 2.47, 1.09, 2.02, 1.59, 7.11, repro,
2007-08-05,-0.19, 2.77, 2.41, 2.02, 1.59, 7.12, repro,
2007-08-06,2.49, 0.74, 5.01, 2.04, 1.63, 7.26, repro,
2007-08-07,0.28, 1.87, 19.16, 2.04, 1.61, 7.19, repro,
2007-08-08,-0.75, 0.72, 5.36, 1.99, 1.58, 7.01, repro,
2007-08-09,1.72, 8.28, -0.61, 2.02, 1.59, 7.14, repro,
2007-08-10,3.64, 4.20, 4.42, 2.01, 1.60, 7.11, repro,
2007-08-11,-2.10, 0.97, 1.86, 2.06, 1.69, 7.42, repro,
2007-08-12,3.04, 9.44, -6.69, 2.04, 1.62, 7.26, repro,
2007-08-13,4.65, 2.20, 17.40, 2.02, 1.59, 7.08, repro,
2007-08-14,-2.01, 1.04, 4.75, 2.24, 1.81, 8.05, repro,
2007-08-15,1.76, 2.01, -0.04, 2.14, 1.68, 7.51, repro,
2007-08-16,0.02, 3.12, 17.04, 2.10, 1.64, 7.45, repro,
2007-08-17,2.01, 3.96, 4.35, 2.11, 1.65, 7.48, repro,
2007-08-18,0.14, 1.05, 4.49, 2.18, 1.69, 7.75, repro,
2007-08-19,-1.03, -7.86, -12.04, 2.19, 1.74, 7.97, repro,
2007-08-20,0.43, -0.41, 1.67, 2.09, 1.62, 7.29, repro,
2007-08-21,-1.51, 0.74, 0.18, 2.06, 1.62, 7.26, repro,
2007-08-22,-0.44, 0.55, 8.87, 2.09, 1.63, 7.33, repro,
2007-08-23,-0.59, -0.64, 10.03, 2.04, 1.58, 7.14, repro,
2007-08-24,-0.78, 2.64, 3.47, 2.17, 1.67, 7.45, repro,
2007-08-25,-0.52, 2.86, -6.65, 2.10, 1.66, 7.33, repro,
2007-08-26,0.58, -1.70, 7.07, 2.44, 1.97, 8.65, repro,
2007-08-27,0.13, 1.45, 2.82, 2.45, 1.99, 8.62, repro,
2007-08-28,-1.21, 0.29, 10.43, 2.15, 1.68, 7.46, repro,
2007-08-29,-0.91, 2.31, -0.27, 2.27, 1.80, 8.14, repro,
2007-08-30,-0.30, 1.98, -1.61, 2.18, 1.76, 7.81, repro,
2007-08-31,1.43, 3.40, 7.38, 2.13, 1.68, 7.46, repro,
2007-09-01,0.63, 0.72, -2.75, 2.12, 1.69, 7.45, repro,
2007-09-02,-1.51, 0.96, 15.93, 2.13, 1.74, 7.52, repro,
2007-09-03,-0.46, 2.37, 3.50, 2.18, 1.77, 7.73, repro,
2007-09-04,-0.23, -2.57, -7.40, 2.14, 1.70, 7.52, repro,
2007-09-05,-1.68, -6.28, -2.70, 2.18, 1.71, 7.61, repro,
2007-09-06,-0.19, 0.44, 4.80, 2.11, 1.66, 7.34, repro,
2007-09-07,-0.99, 1.00, 7.19, 2.10, 1.66, 7.30, repro,
2007-09-08,-0.34, 0.66, 0.67, 2.18, 1.76, 7.73, repro,
2007-09-09,0.52, 1.34, 6.56, 2.19, 1.77, 7.75, repro,
2007-09-10,0.30, -0.07, 0.95, 2.17, 1.70, 7.51, repro,
2007-09-11,-0.16, 0.88, -0.45, 2.18, 1.74, 7.52, repro,
2007-09-12,0.42, 0.85, -1.43, 2.15, 1.71, 7.51, repro,
2007-09-13,-0.52, 1.40, 8.81, 2.21, 1.67, 7.53, repro,
2007-09-14,-9.20, -11.38, 0.96, 2.16, 1.68, 7.49, repro,
2007-09-15,-2.08, -4.79, 5.59, 2.21, 1.69, 7.65, repro,
2007-09-16,-4.34, -5.67, -0.72, 2.13, 1.66, 7.34, repro,
2007-09-17,-0.71, -0.45, 2.14, 2.19, 1.77, 7.81, repro,
2007-09-18,0.17, 0.52, 2.35, 2.06, 1.66, 7.26, repro,
2007-09-19,-3.16, -5.10, -6.56, 2.08, 1.68, 7.54, repro,
2007-09-20,-1.57, -2.44, 11.14, 2.09, 1.63, 7.30, repro,
2007-09-21,2.36, 0.38, 14.25, 2.13, 1.67, 7.45, repro,
2007-09-22,-0.69, 1.67, 2.14, 2.11, 1.64, 7.40, repro,
2007-09-23,-1.76, 0.09, -2.91, 2.08, 1.62, 7.25, repro,
2007-09-24,-1.78, 0.75, 8.13, 2.17, 1.66, 7.50, repro,
2007-09-25,-0.38, -0.67, -1.85, 2.08, 1.64, 7.32, repro,
2007-09-26,-0.19, -0.13, 5.02, 2.21, 1.70, 7.70, repro,
2007-09-27,-1.51, -0.25, 7.69, 2.09, 1.63, 7.30, repro,
2007-09-28,1.09, -0.25, -3.90, 2.09, 1.70, 7.46, repro,
2007-09-29,-4.23, -0.28, -23.23, 2.08, 1.65, 7.33, repro,
2007-09-30,0.59, -0.15, 1.82, 2.10, 1.68, 7.45, repro,
2007-10-01,-2.97, -2.76, -7.65, 2.11, 1.69, 7.52, repro,
2007-10-02,-0.40, -0.28, 2.81, 2.13, 1.72, 7.64, repro,
2007-10-03,1.44, -0.16, 1.99, 2.07, 1.65, 7.32, repro,
2007-10-04,-4.10, -7.11, 15.72, 2.07, 1.67, 7.36, repro,
2007-10-05,-2.00, -0.60, 1.56, 2.18, 1.75, 7.84, repro,
2007-10-06,-1.76, -0.32, 6.42, 2.15, 1.69, 7.58, repro,
2007-10-07,-0.67, 0.47, -0.14, 2.15, 1.70, 7.59, repro,
2007-10-08,-1.01, 0.01, 1.90, 2.32, 1.79, 8.27, repro,
2007-10-09,-1.67, -0.17, 0.46, 2.28, 1.84, 8.11, repro,
2007-10-10,-0.39, 1.87, 10.93, 2.26, 1.74, 7.96, repro,
2007-10-11,-0.36, 0.67, 4.60, 2.09, 1.68, 7.46, repro,
2007-10-12,-0.45, -0.44, 5.19, 2.10, 1.69, 7.50, repro,
2007-10-13,-0.50, 0.36, 7.55, 2.04, 1.63, 7.22, repro,
2007-10-14,-0.65, -0.24, 4.17, 2.04, 1.63, 7.22, repro,
2007-10-15,-1.98, -0.50, 3.15, 2.03, 1.63, 7.20, repro,
2007-10-16,4.09, 1.17, 15.18, 2.05, 1.65, 7.29, repro,
