PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P518
Station name,TrepletMtnCS2008
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0200340224 North Latitude, -120.0753081710 East Longitude, 1101.78989 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-08,1.40, 0.98, 5.77, 2.00, 1.64, 7.53, repro,
2008-06-09,-0.15, 0.62, 6.96, 1.99, 1.63, 7.50, repro,
2008-06-10,0.13, -0.65, 7.50, 1.93, 1.58, 7.30, repro,
2008-06-11,0.36, -0.18, 2.50, 1.94, 1.57, 7.30, repro,
2008-06-12,-1.26, -0.28, 5.59, 1.95, 1.61, 7.42, repro,
2008-06-13,1.79, 0.72, 4.03, 1.95, 1.58, 7.32, repro,
2008-06-14,1.84, 0.18, 3.45, 2.01, 1.62, 7.53, repro,
2008-06-15,0.63, -0.24, 5.75, 2.00, 1.61, 7.47, repro,
2008-06-16,1.40, -0.44, 2.16, 1.95, 1.63, 7.40, repro,
2008-06-17,0.13, 0.76, 0.43, 1.94, 1.58, 7.32, repro,
2008-06-18,1.21, 0.32, 4.79, 1.93, 1.57, 7.26, repro,
2008-06-19,0.28, 0.96, 2.20, 1.97, 1.64, 7.43, repro,
2008-06-20,0.75, 0.74, 4.30, 1.95, 1.58, 7.33, repro,
2008-06-21,2.88, 1.09, 1.76, 1.95, 1.59, 7.41, repro,
2008-06-22,0.19, 1.11, -0.91, 1.94, 1.58, 7.34, repro,
2008-06-23,0.11, 0.62, 7.54, 1.96, 1.63, 7.39, repro,
2008-06-24,0.25, 0.31, 5.45, 1.97, 1.63, 7.38, repro,
2008-06-25,0.73, 0.32, 6.34, 1.94, 1.56, 7.25, repro,
2008-06-26,2.31, 0.33, 10.23, 1.99, 1.69, 7.56, repro,
2008-06-27,1.84, 0.10, 8.33, 1.97, 1.65, 7.50, repro,
2008-06-28,1.26, -0.96, 6.48, 1.97, 1.64, 7.42, repro,
2008-06-29,1.93, -0.46, 4.26, 1.96, 1.62, 7.35, repro,
2008-06-30,0.07, 0.18, -0.24, 1.94, 1.57, 7.23, repro,
2008-07-01,1.54, 0.69, 1.15, 2.00, 1.68, 7.69, repro,
2008-07-02,-0.69, -1.78, 11.29, 1.98, 1.65, 7.51, repro,
2008-07-03,-0.69, -0.74, 9.81, 1.95, 1.58, 7.37, repro,
2008-07-04,1.05, 0.98, 9.12, 1.94, 1.56, 7.24, repro,
2008-07-05,1.73, 0.50, 4.94, 1.92, 1.56, 7.19, repro,
2008-07-06,0.56, 0.30, 7.85, 1.94, 1.58, 7.30, repro,
2008-07-07,-1.26, -0.17, 4.33, 1.99, 1.66, 7.54, repro,
2008-07-08,1.09, 0.89, 6.83, 1.95, 1.58, 7.34, repro,
2008-07-09,1.63, 0.38, 8.19, 1.95, 1.57, 7.31, repro,
2008-07-10,2.07, 1.55, 9.35, 2.01, 1.61, 7.43, repro,
2008-07-11,1.18, 0.74, 4.83, 2.05, 1.68, 7.60, repro,
2008-07-12,1.01, 0.64, 5.53, 1.95, 1.59, 7.36, repro,
2008-07-13,1.48, 0.84, 4.26, 1.98, 1.65, 7.50, repro,
2008-07-14,2.31, 0.24, 9.79, 1.99, 1.64, 7.45, repro,
2008-07-15,1.19, -0.82, 5.76, 1.94, 1.57, 7.28, repro,
2008-07-16,1.25, 0.35, 5.97, 1.97, 1.65, 7.65, repro,
2008-07-17,2.06, 0.24, 6.32, 1.95, 1.59, 7.37, repro,
2008-07-18,2.32, 0.44, 12.61, 2.09, 1.64, 7.86, repro,
2008-07-19,1.68, 0.62, 8.63, 2.02, 1.59, 7.61, repro,
2008-07-20,1.57, 0.27, 5.78, 1.94, 1.57, 7.29, repro,
2008-07-21,1.56, 0.08, 14.04, 1.98, 1.59, 7.40, repro,
2008-07-22,0.63, 0.38, 6.94, 1.92, 1.57, 7.25, repro,
2008-07-23,1.50, 0.92, 9.31, 1.99, 1.59, 7.48, repro,
2008-07-24,1.11, 0.37, 6.28, 1.94, 1.58, 7.35, repro,
2008-07-25,1.42, 0.52, 9.86, 1.93, 1.56, 7.28, repro,
2008-07-26,2.03, -0.67, 8.48, 1.93, 1.55, 7.22, repro,
2008-07-27,1.41, 0.94, 8.35, 1.93, 1.56, 7.27, repro,
2008-07-28,2.64, 0.18, 11.79, 2.00, 1.61, 7.50, repro,
2008-07-29,1.58, 0.11, 16.78, 2.01, 1.60, 7.66, repro,
2008-07-30,0.63, 0.94, 14.11, 2.01, 1.58, 7.56, repro,
2008-07-31,1.09, -0.20, 16.16, 1.94, 1.56, 7.26, repro,
2008-08-01,1.35, -1.87, 16.34, 1.94, 1.57, 7.29, repro,
2008-08-02,2.38, 0.98, 14.10, 1.92, 1.56, 7.21, repro,
2008-08-03,1.75, -1.64, 9.54, 1.98, 1.62, 7.39, repro,
2008-08-04,2.81, 2.02, 4.52, 1.94, 1.57, 7.31, repro,
2008-08-05,2.20, 1.31, 6.91, 1.93, 1.56, 7.27, repro,
2008-08-06,0.31, 0.47, 7.07, 1.98, 1.57, 7.42, repro,
2008-08-07,1.59, 1.19, 10.23, 2.03, 1.64, 7.53, repro,
2008-08-08,2.19, 0.39, 8.35, 2.03, 1.65, 7.54, repro,
2008-08-09,2.27, -0.48, 9.22, 1.99, 1.58, 7.44, repro,
2008-08-10,3.14, -0.14, 6.33, 1.98, 1.57, 7.40, repro,
2008-08-11,1.84, -0.75, 9.46, 1.99, 1.57, 7.43, repro,
2008-08-12,2.79, -0.20, 12.90, 1.98, 1.58, 7.42, repro,
2008-08-13,0.32, -3.23, 14.04, 2.00, 1.58, 7.47, repro,
2008-08-14,2.61, -1.07, 9.54, 2.01, 1.60, 7.53, repro,
2008-08-15,2.59, 1.03, 10.45, 1.98, 1.57, 7.42, repro,
2008-08-16,3.14, 0.55, 4.40, 1.98, 1.57, 7.42, repro,
2008-08-17,2.81, 0.63, 10.57, 1.98, 1.57, 7.42, repro,
2008-08-18,1.82, 0.44, 8.54, 2.01, 1.63, 7.56, repro,
2008-08-19,3.68, 0.53, 7.07, 2.00, 1.59, 7.50, repro,
2008-08-20,1.04, -1.99, 18.27, 2.00, 1.60, 7.54, repro,
2008-08-21,2.42, -2.35, 20.21, 1.99, 1.58, 7.46, repro,
2008-08-22,3.06, -0.41, 10.01, 1.98, 1.58, 7.42, repro,
2008-08-23,3.17, -0.35, 6.34, 1.97, 1.57, 7.37, repro,
2008-08-24,3.41, -2.00, 8.48, 2.01, 1.62, 7.60, repro,
2008-08-25,4.27, -0.64, 10.31, 2.08, 1.70, 7.92, repro,
2008-08-26,3.28, 0.33, 9.26, 1.99, 1.58, 7.46, repro,
2008-08-27,3.24, 0.70, 13.53, 2.02, 1.62, 7.61, repro,
2008-08-28,3.53, -0.54, 10.43, 2.11, 1.67, 7.87, repro,
2008-08-29,3.15, -0.51, 8.18, 2.01, 1.61, 7.55, repro,
2008-08-30,2.73, -0.28, 15.44, 2.03, 1.63, 7.62, repro,
2008-08-31,4.56, 1.60, 7.99, 2.04, 1.63, 7.67, repro,
2008-09-01,3.11, -0.81, 6.64, 2.01, 1.62, 7.57, repro,
2008-09-02,3.46, -1.13, 7.12, 2.02, 1.61, 7.58, repro,
2008-09-03,4.69, -0.70, 8.45, 2.00, 1.61, 7.51, repro,
2008-09-04,3.09, -0.27, 4.63, 2.12, 1.72, 8.07, repro,
2008-09-05,3.29, -0.74, 4.68, 2.14, 1.69, 7.95, repro,
2008-09-06,3.53, -0.15, 11.82, 2.02, 1.61, 7.56, repro,
2008-09-07,2.22, 0.38, 5.95, 2.07, 1.71, 7.87, repro,
2008-09-08,3.30, 0.28, 6.35, 2.05, 1.65, 7.73, repro,
2008-09-09,3.13, -0.49, 7.87, 2.03, 1.60, 7.64, repro,
2008-09-10,4.02, 0.47, 5.62, 2.07, 1.70, 7.92, repro,
2008-09-11,3.88, 1.62, 2.95, 2.03, 1.64, 7.68, repro,
2008-09-12,2.24, -0.74, 8.76, 2.08, 1.72, 8.02, repro,
2008-09-13,3.44, -0.25, 5.69, 2.09, 1.75, 8.13, repro,
2008-09-14,3.73, -0.55, 5.98, 2.04, 1.66, 7.75, repro,
2008-09-15,3.10, -0.28, 6.98, 2.04, 1.65, 7.70, repro,
2008-09-16,2.98, -1.81, 1.96, 2.03, 1.67, 7.66, repro,
2008-09-17,2.23, -0.36, -1.37, 2.09, 1.65, 7.75, repro,
2008-09-18,2.85, 0.12, -0.70, 2.00, 1.58, 7.45, repro,
2008-09-19,4.40, -1.38, 6.82, 1.99, 1.58, 7.46, repro,
2008-09-20,3.28, -0.89, 10.40, 2.00, 1.57, 7.45, repro,
2008-09-21,2.52, -2.04, 4.65, 2.01, 1.61, 7.54, repro,
2008-09-22,1.65, -3.81, 10.51, 2.03, 1.62, 7.67, repro,
2008-09-23,3.57, -0.80, 14.26, 1.99, 1.58, 7.43, repro,
2008-09-24,4.29, 0.04, 9.83, 2.06, 1.67, 7.86, repro,
2008-09-25,1.70, -1.21, 8.29, 2.01, 1.62, 7.62, repro,
2008-09-26,2.50, 0.24, 7.01, 1.98, 1.57, 7.42, repro,
2008-09-27,3.58, -0.55, 6.85, 2.03, 1.61, 7.58, repro,
2008-09-28,2.32, -0.18, 5.18, 1.99, 1.57, 7.39, repro,
2008-09-29,2.78, 0.47, 2.06, 2.03, 1.62, 7.60, repro,
2008-09-30,4.06, -0.46, 7.02, 1.99, 1.58, 7.47, repro,
2008-10-01,3.85, 0.33, 6.57, 1.98, 1.57, 7.39, repro,
2008-10-02,3.97, 0.17, 5.26, 2.02, 1.61, 7.57, repro,
2008-10-03,5.14, -0.58, 11.77, 2.03, 1.62, 7.59, repro,
2008-10-04,2.73, 0.37, 3.81, 1.98, 1.58, 7.40, repro,
2008-10-05,1.71, -3.31, 12.29, 1.99, 1.58, 7.46, repro,
2008-10-06,1.56, -5.45, 15.88, 2.00, 1.57, 7.40, repro,
2008-10-07,2.37, 0.09, 7.13, 2.00, 1.57, 7.48, repro,
2008-10-08,4.62, 0.60, 3.38, 1.99, 1.61, 7.45, repro,
2008-10-09,3.07, -0.37, 9.58, 1.95, 1.57, 7.34, repro,
2008-10-10,1.38, -2.12, 6.41, 1.94, 1.57, 7.33, repro,
2008-10-11,1.65, -1.31, 0.58, 1.94, 1.56, 7.29, repro,
2008-10-12,1.55, -1.02, -0.42, 1.95, 1.56, 7.30, repro,
2008-10-13,2.94, -2.41, 4.77, 1.94, 1.56, 7.29, repro,
2008-10-14,2.81, -0.84, 0.27, 1.96, 1.57, 7.33, repro,
2008-10-15,4.01, 0.11, 2.47, 2.01, 1.58, 7.53, repro,
2008-10-16,3.11, 0.39, -0.41, 2.00, 1.59, 7.55, repro,
2008-10-17,2.51, 0.09, -5.21, 1.94, 1.56, 7.28, repro,
2008-10-18,2.51, -0.74, -0.40, 1.93, 1.55, 7.23, repro,
2008-10-19,3.59, -0.48, 4.57, 1.94, 1.56, 7.25, repro,
2008-10-20,1.96, -1.82, 10.39, 1.94, 1.56, 7.29, repro,
2008-10-21,2.66, 0.91, 4.14, 1.94, 1.56, 7.34, repro,
2008-10-22,1.92, -0.36, 2.71, 1.94, 1.55, 7.25, repro,
2008-10-23,3.37, 0.92, 1.02, 1.93, 1.56, 7.27, repro,
2008-10-24,3.92, -0.43, 5.54, 1.93, 1.56, 7.24, repro,
2008-10-25,4.69, 0.12, 6.46, 1.93, 1.57, 7.28, repro,
2008-10-26,3.85, -0.26, -0.08, 1.94, 1.56, 7.33, repro,
2008-10-27,3.26, 0.45, -4.78, 1.94, 1.56, 7.30, repro,
2008-10-28,3.56, 0.03, -3.02, 2.00, 1.57, 7.41, repro,
2008-10-29,2.79, 0.07, 0.56, 2.01, 1.57, 7.44, repro,
2008-10-30,3.52, 0.11, -5.71, 1.98, 1.61, 7.42, repro,
2008-10-31,4.41, 3.37, -12.26, 2.02, 1.64, 7.69, repro,
2008-11-01,3.68, 1.57, 1.45, 1.99, 1.60, 7.53, repro,
2008-11-02,3.49, 1.80, 8.94, 2.00, 1.63, 7.57, repro,
2008-11-03,2.89, -0.68, 0.12, 2.01, 1.63, 7.49, repro,
2008-11-04,3.08, -0.34, 7.60, 1.95, 1.60, 7.38, repro,
2008-11-05,2.55, -2.44, 13.75, 1.96, 1.61, 7.48, repro,
2008-11-06,4.31, -0.57, -9.43, 1.96, 1.60, 7.45, repro,
2008-11-07,3.20, 0.04, 0.96, 1.99, 1.64, 7.55, repro,
2008-11-08,2.91, -0.71, -0.94, 2.02, 1.70, 7.71, repro,
2008-11-09,3.76, -1.65, 2.11, 1.96, 1.62, 7.47, repro,
2008-11-10,2.93, -2.03, 7.51, 1.99, 1.63, 7.54, repro,
2008-11-11,5.87, -1.26, 8.67, 2.04, 1.70, 7.92, repro,
2008-11-12,6.18, -0.28, -7.82, 1.97, 1.58, 7.41, repro,
2008-11-13,6.25, 0.56, 10.16, 2.02, 1.61, 7.46, repro,
2008-11-14,5.65, 0.18, 5.08, 2.04, 1.69, 7.66, repro,
2008-11-15,3.95, 2.32, -1.82, 2.00, 1.65, 7.58, repro,
2008-11-16,4.90, 0.65, 4.33, 2.04, 1.71, 7.73, repro,
2008-11-17,4.05, 0.06, -0.61, 2.05, 1.69, 7.69, repro,
2008-11-18,3.96, 0.82, -0.75, 2.24, 1.94, 8.77, repro,
2008-11-19,3.62, 0.18, -4.92, 2.18, 1.85, 8.26, repro,
2008-11-20,3.80, -0.13, -3.11, 2.04, 1.70, 7.70, repro,
2008-11-21,1.45, -3.38, 5.65, 2.13, 1.82, 8.16, repro,
2008-11-22,4.67, 0.17, -0.46, 2.19, 1.85, 8.42, repro,
2008-11-23,3.80, -0.42, -3.02, 2.10, 1.72, 7.84, repro,
2008-11-24,4.65, -0.50, -2.38, 2.14, 1.77, 7.92, repro,
2008-11-25,3.85, 0.04, -3.74, 2.04, 1.72, 7.73, repro,
2008-11-26,2.95, -0.15, 5.92, 1.95, 1.60, 7.49, repro,
2008-11-27,2.75, 0.42, -0.15, 2.00, 1.69, 7.73, repro,
2008-11-28,1.42, -6.81, 13.67, 2.06, 1.72, 7.80, repro,
2008-11-29,2.55, 1.44, 1.10, 2.09, 1.76, 8.08, repro,
2008-11-30,3.78, 0.06, 7.49, 1.97, 1.60, 7.49, repro,
2008-12-01,4.22, 0.98, 4.17, 1.93, 1.57, 7.31, repro,
2008-12-02,2.37, 0.38, 2.96, 2.03, 1.70, 7.67, repro,
2008-12-03,2.55, 0.57, 2.03, 2.04, 1.70, 7.66, repro,
2008-12-04,3.77, 0.26, -1.57, 2.02, 1.71, 7.69, repro,
2008-12-05,4.40, -0.10, -2.40, 1.96, 1.60, 7.41, repro,
2008-12-06,4.59, 0.84, -1.01, 2.08, 1.80, 8.02, repro,
2008-12-07,3.53, 1.46, -2.61, 2.05, 1.78, 7.79, repro,
2008-12-08,4.73, -0.03, 1.81, 2.00, 1.67, 7.64, repro,
2008-12-09,4.06, -0.38, 0.20, 1.94, 1.58, 7.31, repro,
2008-12-10,5.17, 0.38, -3.95, 1.96, 1.58, 7.38, repro,
2008-12-11,3.69, 0.79, 0.64, 2.09, 1.73, 7.83, repro,
2008-12-12,2.07, 0.74, 6.22, 2.08, 1.75, 7.85, repro,
2008-12-13,4.78, 1.06, 4.81, 1.99, 1.66, 7.58, repro,
2008-12-14,4.18, 0.44, 5.02, 1.94, 1.57, 7.28, repro,
2008-12-15,4.53, -0.00, 4.16, 1.96, 1.57, 7.36, repro,
2008-12-16,3.90, 1.68, 1.35, 1.95, 1.57, 7.33, repro,
2008-12-17,4.56, 0.83, -7.75, 1.97, 1.56, 7.39, repro,
2008-12-18,4.89, 1.52, -2.17, 1.95, 1.56, 7.29, repro,
2008-12-19,2.07, 1.31, -1.82, 2.01, 1.59, 7.63, repro,
2008-12-20,3.83, -1.32, 3.45, 1.97, 1.63, 7.42, repro,
2008-12-21,3.79, -0.09, 0.51, 1.99, 1.63, 7.50, repro,
2008-12-22,4.17, -0.05, -3.85, 1.98, 1.63, 7.51, repro,
2008-12-23,4.35, -0.19, 3.95, 1.97, 1.63, 7.51, repro,
2008-12-24,5.44, 1.12, -0.48, 1.94, 1.57, 7.33, repro,
2008-12-25,4.77, 0.86, 4.83, 1.94, 1.57, 7.35, repro,
2008-12-26,4.45, 0.59, 4.34, 1.94, 1.57, 7.33, repro,
2008-12-27,3.81, 0.54, 1.78, 1.95, 1.57, 7.37, repro,
2008-12-28,2.49, -0.31, -2.78, 1.92, 1.56, 7.27, repro,
2008-12-29,2.78, 0.88, -3.94, 1.93, 1.57, 7.27, repro,
2008-12-30,2.62, 0.33, -3.24, 1.94, 1.57, 7.31, repro,
2008-12-31,2.78, -0.52, -4.78, 1.95, 1.57, 7.33, repro,
2009-01-01,2.92, -0.31, 4.13, 1.94, 1.56, 7.28, repro,
2009-01-02,2.31, 0.41, 1.32, 1.95, 1.57, 7.37, repro,
2009-01-03,1.62, -1.44, 7.19, 1.92, 1.56, 7.26, repro,
2009-01-04,2.51, -0.18, -2.18, 1.94, 1.57, 7.32, repro,
2009-01-05,2.45, -0.17, 4.65, 1.94, 1.57, 7.32, repro,
2009-01-06,4.02, -0.56, 3.37, 1.93, 1.55, 7.25, repro,
2009-01-07,1.94, -0.31, 3.04, 1.93, 1.56, 7.30, repro,
2009-01-08,4.49, 0.03, 2.17, 2.06, 1.68, 7.85, repro,
2009-01-09,3.03, 1.24, -2.14, 1.94, 1.60, 7.41, repro,
2009-01-10,3.20, 0.42, -6.83, 1.94, 1.57, 7.33, repro,
2009-01-11,1.59, -0.26, -6.22, 1.94, 1.57, 7.31, repro,
2009-01-12,2.22, 0.69, -1.20, 1.93, 1.57, 7.29, repro,
2009-01-13,3.28, 1.52, -1.72, 1.94, 1.57, 7.33, repro,
2009-01-14,2.60, 0.55, -6.15, 1.93, 1.60, 7.42, repro,
2009-01-15,2.21, -0.06, -7.66, 1.91, 1.57, 7.27, repro,
2009-01-16,3.57, 1.41, -6.56, 1.93, 1.57, 7.28, repro,
2009-01-17,2.34, 0.41, -0.42, 1.93, 1.57, 7.31, repro,
2009-01-18,2.87, 1.30, -4.73, 1.93, 1.57, 7.29, repro,
2009-01-19,2.70, 1.82, -4.09, 1.94, 1.58, 7.35, repro,
2009-01-20,2.04, 2.15, -3.73, 1.91, 1.57, 7.27, repro,
2009-01-21,1.89, -0.12, -1.82, 1.92, 1.58, 7.30, repro,
2009-01-22,2.06, 0.86, 4.41, 1.93, 1.58, 7.33, repro,
2009-01-23,1.53, 0.29, -0.05, 1.93, 1.58, 7.35, repro,
2009-01-24,3.10, 0.48, -8.66, 1.92, 1.57, 7.30, repro,
2009-01-25,1.69, 0.43, -4.46, 1.92, 1.57, 7.27, repro,
2009-01-26,2.37, -1.28, 0.19, 1.91, 1.57, 7.23, repro,
2009-01-27,4.04, 0.65, -3.53, 1.92, 1.57, 7.25, repro,
2009-01-28,2.71, -0.00, -3.30, 1.93, 1.57, 7.31, repro,
2009-01-29,2.82, 2.13, -3.16, 1.94, 1.58, 7.34, repro,
2009-01-30,3.40, 1.59, -5.99, 1.92, 1.57, 7.30, repro,
2009-01-31,3.16, 0.76, 1.16, 1.91, 1.57, 7.24, repro,
2009-02-01,2.41, -0.48, 5.42, 1.91, 1.58, 7.25, repro,
2009-02-02,2.48, 1.16, -0.26, 1.93, 1.58, 7.29, repro,
2009-02-03,2.79, 0.84, -2.43, 1.92, 1.58, 7.28, repro,
2009-02-04,2.88, 1.03, -0.63, 1.92, 1.58, 7.29, repro,
2009-02-05,2.15, 0.51, -5.07, 1.93, 1.62, 7.42, repro,
2009-02-06,3.75, 0.81, 4.86, 1.99, 1.66, 7.62, repro,
2009-02-07,3.57, 1.48, 3.96, 1.94, 1.62, 7.39, repro,
2009-02-08,1.60, -0.59, 0.65, 1.93, 1.59, 7.31, repro,
2009-02-09,3.07, -0.19, 6.10, 1.95, 1.63, 7.47, repro,
2009-02-10,1.57, -0.67, 3.74, 1.93, 1.59, 7.31, repro,
2009-02-11,1.90, -0.66, -2.30, 1.97, 1.67, 7.59, repro,
2009-02-12,0.43, 0.78, 0.79, 1.94, 1.63, 7.34, repro,
2009-02-13,2.22, 0.97, 0.35, 1.95, 1.63, 7.44, repro,
2009-02-14,0.33, 0.50, 2.19, 1.92, 1.58, 7.24, repro,
2009-02-15,1.08, 0.12, 3.19, 1.95, 1.62, 7.48, repro,
2009-02-16,0.90, 0.30, 5.19, 1.93, 1.58, 7.29, repro,
2009-02-17,2.33, 1.15, 13.72, 1.98, 1.62, 7.51, repro,
2009-02-18,2.24, -0.21, 3.37, 1.96, 1.67, 7.61, repro,
2009-02-19,1.15, 0.22, -1.04, 1.96, 1.66, 7.66, repro,
2009-02-20,1.05, 0.30, -3.07, 1.96, 1.66, 7.63, repro,
2009-02-21,0.91, 0.44, -2.21, 1.95, 1.62, 7.50, repro,
2009-02-22,1.08, 0.74, 0.33, 1.91, 1.59, 7.27, repro,
2009-02-23,2.15, 0.06, -1.71, 1.94, 1.64, 7.46, repro,
2009-02-24,0.85, 0.13, 0.18, 2.04, 1.77, 8.00, repro,
2009-02-25,0.22, 0.31, -3.03, 194.52, 73.61, 173.21, repro,
2009-02-26,0.01, -0.80, -4.52, 2.00, 1.71, 7.81, repro,
2009-02-27,0.78, -1.30, -1.71, 2.01, 1.77, 8.00, repro,
2009-02-28,0.71, -0.62, 1.08, 1.96, 1.66, 7.56, repro,
2009-03-01,1.53, 0.66, 0.10, 1.95, 1.66, 7.52, repro,
2009-03-02,0.29, -1.20, -0.04, 2.01, 1.72, 7.83, repro,
2009-03-03,2.61, 0.80, 0.82, 2.02, 1.72, 7.78, repro,
2009-03-04,0.18, -1.43, 7.66, 1.93, 1.59, 7.26, repro,
2009-03-05,1.44, 0.12, 1.08, 1.97, 1.67, 7.58, repro,
2009-03-06,0.69, -1.07, 0.33, 1.99, 1.73, 7.71, repro,
2009-03-07,0.62, -1.44, -1.50, 1.93, 1.62, 7.40, repro,
2009-03-08,0.57, 0.31, -2.24, 1.94, 1.63, 7.42, repro,
2009-03-09,0.68, 0.07, -0.83, 1.95, 1.64, 7.45, repro,
2009-03-10,0.40, -0.92, 3.03, 1.94, 1.63, 7.43, repro,
2009-03-11,1.22, -0.12, -1.36, 1.91, 1.59, 7.23, repro,
2009-03-12,0.48, -1.35, -8.59, 1.92, 1.62, 7.40, repro,
2009-03-13,-0.13, -0.98, 0.75, 1.93, 1.63, 7.43, repro,
2009-03-14,0.77, -1.05, 1.07, 1.97, 1.67, 7.57, repro,
2009-03-15,1.36, -0.06, 4.88, 1.93, 1.61, 7.29, repro,
2009-03-16,0.16, -0.59, -0.83, 1.95, 1.63, 7.38, repro,
2009-03-17,-0.00, -1.94, 4.58, 1.90, 1.59, 7.18, repro,
2009-03-18,1.67, 2.37, 3.32, 1.92, 1.59, 7.22, repro,
2009-03-19,0.55, -0.36, 0.93, 1.91, 1.59, 7.20, repro,
2009-03-20,-0.20, 0.10, 5.91, 1.92, 1.60, 7.25, repro,
2009-03-21,0.65, -0.65, -2.47, 1.95, 1.63, 7.37, repro,
2009-03-22,1.07, -0.20, 5.58, 1.92, 1.59, 7.23, repro,
2009-03-23,2.13, -1.10, 1.26, 1.91, 1.59, 7.19, repro,
2009-03-24,1.27, -1.41, 7.12, 1.91, 1.59, 7.19, repro,
2009-03-25,1.17, -1.53, 7.60, 1.92, 1.60, 7.23, repro,
2009-03-26,3.22, -0.54, 2.11, 1.92, 1.60, 7.25, repro,
2009-03-27,2.10, -1.39, 8.19, 1.97, 1.61, 7.39, repro,
2009-03-28,1.10, -1.48, 4.55, 1.95, 1.59, 7.30, repro,
