PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P199
Station name,RodgersCrkCN2005
Begin Date, 2005-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2636923584 North Latitude, -122.5034395252 East Longitude, 55.66281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-12,-2.75, -1.64, 2.87, 2.07, 1.63, 7.53, repro,
2006-04-13,-1.91, -2.13, -2.28, 2.00, 1.59, 7.25, repro,
2006-04-14,-1.67, -1.07, 3.87, 2.00, 1.59, 7.25, repro,
2006-04-15,-2.90, -2.37, -3.20, 2.05, 1.61, 7.38, repro,
2006-04-16,-1.60, -0.94, 10.32, 1.99, 1.58, 7.22, repro,
2006-04-17,-2.15, -0.59, 7.71, 2.00, 1.58, 7.24, repro,
2006-04-18,-2.08, -0.88, 2.12, 2.00, 1.59, 7.28, repro,
2006-04-19,-1.25, -1.46, -0.27, 1.99, 1.58, 7.23, repro,
2006-04-20,-2.68, -2.11, 3.31, 2.03, 1.61, 7.39, repro,
2006-04-21,-1.58, -0.87, 3.01, 1.99, 1.58, 7.25, repro,
2006-04-22,-2.42, -2.27, -2.90, 1.99, 1.57, 7.19, repro,
2006-04-23,-2.60, -1.73, -0.61, 2.02, 1.62, 7.38, repro,
2006-04-24,-2.68, -1.57, 0.40, 2.03, 1.63, 7.44, repro,
2006-04-25,-2.03, -1.51, 3.96, 2.08, 1.70, 7.62, repro,
2006-04-26,-2.38, -1.09, 5.13, 2.04, 1.63, 7.44, repro,
2006-04-27,-2.90, -2.39, 3.50, 2.09, 1.63, 7.45, repro,
2006-04-28,-2.68, -2.06, -0.26, 2.06, 1.58, 7.29, repro,
2006-04-29,-2.48, -1.62, -0.91, 2.01, 1.58, 7.28, repro,
2006-04-30,-2.05, -1.10, 2.15, 2.01, 1.58, 7.27, repro,
2006-05-01,-1.99, -1.30, -0.62, 1.99, 1.57, 7.24, repro,
2006-05-02,-1.88, -1.86, -1.31, 1.99, 1.57, 7.23, repro,
2006-05-03,-2.59, -1.90, -0.10, 1.99, 1.57, 7.22, repro,
2006-05-04,-2.89, -1.45, 6.52, 2.01, 1.58, 7.30, repro,
2006-05-05,-2.08, -2.16, 2.27, 2.00, 1.57, 7.26, repro,
2006-05-06,-2.89, -2.77, 3.38, 2.00, 1.59, 7.31, repro,
2006-05-07,-2.05, -2.40, 2.56, 2.00, 1.58, 7.25, repro,
2006-05-08,-2.63, -1.49, 4.64, 1.99, 1.58, 7.26, repro,
2006-05-09,-1.20, -2.61, 2.73, 2.05, 1.60, 7.39, repro,
2006-05-10,-2.82, -2.35, 4.65, 2.00, 1.58, 7.28, repro,
2006-05-11,-2.47, -1.72, 7.18, 2.00, 1.58, 7.28, repro,
2006-05-12,-2.51, -1.93, 5.94, 2.01, 1.59, 7.31, repro,
2006-05-13,-2.38, -2.44, -1.42, 1.99, 1.57, 7.25, repro,
2006-05-14,-2.31, -1.82, 2.10, 2.00, 1.59, 7.31, repro,
2006-05-15,-2.64, -2.69, -0.91, 2.00, 1.58, 7.29, repro,
2006-05-16,-3.13, -1.24, 2.66, 2.03, 1.63, 7.45, repro,
2006-05-17,-3.36, -2.53, 4.90, 2.03, 1.62, 7.43, repro,
2006-05-18,-3.19, -1.44, 5.34, 2.02, 1.58, 7.32, repro,
2006-05-19,-3.23, -2.56, 7.17, 2.11, 1.64, 7.58, repro,
2006-05-20,-3.20, -3.00, 4.86, 2.08, 1.61, 7.45, repro,
2006-05-21,-2.84, -2.06, 8.98, 2.12, 1.64, 7.53, repro,
2006-05-22,-2.33, -1.53, 7.66, 2.08, 1.65, 7.49, repro,
2006-05-23,-2.75, -1.42, 1.06, 2.08, 1.61, 7.46, repro,
2006-05-24,-3.64, -1.62, 3.52, 2.07, 1.60, 7.40, repro,
2006-05-25,-3.24, -1.37, 1.68, 2.17, 1.66, 7.72, repro,
2006-05-26,-2.81, -3.28, 11.97, 2.12, 1.64, 7.57, repro,
2006-05-27,-2.33, -6.85, 8.90, 2.06, 1.61, 7.40, repro,
2006-05-28,-2.23, -1.94, 3.32, 2.06, 1.60, 7.37, repro,
2006-05-29,-0.68, -1.14, 2.93, 2.08, 1.61, 7.46, repro,
2006-05-30,-1.25, -0.88, 8.18, 2.11, 1.63, 7.56, repro,
2006-05-31,-3.54, -1.26, 1.65, 2.11, 1.63, 7.52, repro,
2006-06-01,-3.52, -1.63, 4.19, 2.15, 1.68, 7.68, repro,
2006-06-02,-1.91, -0.23, 3.75, 2.21, 1.70, 7.85, repro,
2006-06-03,-2.77, 0.18, 6.10, 2.18, 1.67, 7.83, repro,
2006-06-04,-4.35, -5.12, 2.00, 2.12, 1.63, 7.62, repro,
2006-06-05,-2.83, -1.09, 7.70, 2.14, 1.65, 7.67, repro,
2006-06-06,-4.65, -2.21, 10.75, 2.13, 1.63, 7.59, repro,
2006-06-07,-3.24, -1.61, 15.03, 2.14, 1.64, 7.60, repro,
2006-06-08,-2.41, -0.23, 2.87, 2.08, 1.62, 7.46, repro,
2006-06-09,-2.38, -1.43, 6.35, 2.15, 1.68, 7.73, repro,
2006-06-10,-3.03, -0.64, 5.09, 2.04, 1.58, 7.31, repro,
2006-06-11,-2.53, -2.53, 7.52, 2.11, 1.63, 7.55, repro,
2006-06-12,-3.21, -1.20, 9.75, 2.10, 1.63, 7.55, repro,
2006-06-13,-2.95, -0.46, 5.44, 2.17, 1.68, 7.71, repro,
2006-06-14,-1.68, -1.33, 10.45, 2.06, 1.61, 7.39, repro,
2006-06-15,-1.38, -2.20, 7.99, 2.09, 1.64, 7.61, repro,
2006-06-16,-4.22, -0.16, 12.57, 2.06, 1.60, 7.38, repro,
2006-06-17,-0.79, 0.47, 8.10, 2.09, 1.60, 7.44, repro,
2006-06-18,-2.72, -2.23, 13.42, 2.09, 1.65, 7.63, repro,
2006-06-19,-2.30, -1.42, 6.55, 2.07, 1.65, 7.57, repro,
2006-06-20,-4.25, -1.75, 1.08, 2.07, 1.64, 7.62, repro,
2006-06-21,-1.90, -2.44, 6.17, 2.06, 1.64, 7.55, repro,
2006-06-22,-3.02, -1.61, 6.29, 2.10, 1.65, 7.66, repro,
2006-06-23,-3.06, -2.03, 0.45, 2.08, 1.64, 7.62, repro,
2006-06-24,-1.82, -1.40, 7.32, 2.09, 1.65, 7.62, repro,
2006-06-25,-2.93, -1.68, -3.19, 2.08, 1.66, 7.64, repro,
2006-06-26,-3.02, -2.34, 2.89, 2.09, 1.67, 7.72, repro,
2006-06-27,-3.70, -2.31, 8.74, 2.09, 1.65, 7.66, repro,
2006-06-28,-3.57, -1.00, 15.08, 2.10, 1.66, 7.69, repro,
2006-06-29,-3.62, -1.57, 7.29, 2.00, 1.61, 7.38, repro,
2006-06-30,-2.19, -1.79, 4.98, 2.04, 1.61, 7.48, repro,
2006-07-01,-3.49, -0.56, 9.79, 2.05, 1.61, 7.49, repro,
2006-07-02,-2.88, -1.98, 4.98, 2.08, 1.66, 7.61, repro,
2006-07-03,-3.79, -1.09, -2.25, 2.07, 1.62, 7.55, repro,
2006-07-04,-3.64, -1.60, 2.17, 2.05, 1.61, 7.51, repro,
2006-07-05,-3.02, -1.45, 4.43, 2.05, 1.60, 7.47, repro,
2006-07-06,-1.92, -0.25, -4.53, 2.10, 1.65, 7.71, repro,
2006-07-07,-3.81, -0.69, 6.46, 2.10, 1.65, 7.70, repro,
2006-07-08,-3.34, 0.57, -0.71, 2.06, 1.61, 7.51, repro,
2006-07-09,-3.88, -0.55, -0.51, 2.13, 1.65, 7.77, repro,
2006-07-10,-3.89, -1.38, 2.15, 2.06, 1.61, 7.54, repro,
2006-07-11,-2.20, -2.81, 6.13, 2.05, 1.61, 7.53, repro,
2006-07-12,-3.88, -1.23, 2.81, 2.06, 1.63, 7.61, repro,
2006-07-13,-2.26, -1.44, 6.15, 2.07, 1.62, 7.63, repro,
2006-07-14,-3.45, -0.29, 8.16, 2.08, 1.63, 7.70, repro,
2006-07-15,-4.45, 0.72, 6.43, 2.11, 1.66, 7.80, repro,
2006-07-16,-2.90, -0.51, 6.90, 2.05, 1.61, 7.54, repro,
2006-07-17,-2.15, -1.42, -1.25, 2.09, 1.68, 7.87, repro,
2006-07-18,-4.87, -1.93, 7.07, 2.00, 1.59, 7.33, repro,
2006-07-19,-3.76, -1.33, 3.46, 2.14, 1.67, 7.86, repro,
2006-07-20,-3.29, -1.19, 4.57, 2.00, 1.58, 7.34, repro,
2006-07-21,-4.19, 0.50, -0.19, 1.99, 1.58, 7.27, repro,
2006-07-22,-2.06, -1.17, 9.64, 2.01, 1.59, 7.36, repro,
2006-07-23,-0.77, -0.14, 1.12, 2.00, 1.61, 7.33, repro,
2006-07-24,-3.23, -3.17, 6.02, 1.99, 1.58, 7.26, repro,
2006-07-25,-3.78, -2.08, 7.80, 2.00, 1.58, 7.31, repro,
2006-07-26,-3.46, -1.28, 2.34, 2.04, 1.63, 7.43, repro,
2006-07-27,-2.56, -1.05, 3.73, 1.99, 1.57, 7.25, repro,
2006-07-28,-2.26, -0.20, 3.90, 2.00, 1.57, 7.27, repro,
2006-07-29,-2.52, -1.53, 2.72, 2.00, 1.60, 7.38, repro,
2006-07-30,-3.53, -0.78, 12.32, 2.05, 1.66, 7.62, repro,
2006-07-31,-3.37, -0.66, 13.13, 2.01, 1.60, 7.36, repro,
2006-08-01,-2.38, -0.79, 6.57, 1.99, 1.58, 7.26, repro,
2006-08-02,-2.54, -0.16, 0.42, 2.01, 1.62, 7.51, repro,
2006-08-03,-3.13, -0.40, 6.43, 2.08, 1.68, 7.77, repro,
2006-08-04,-4.27, -0.29, 5.78, 2.14, 1.74, 8.00, repro,
2006-08-05,-2.86, -0.89, 5.65, 2.07, 1.70, 7.82, repro,
2006-08-06,-2.99, -0.09, 5.87, 2.03, 1.64, 7.60, repro,
2006-08-07,-3.33, -0.04, 2.90, 2.04, 1.64, 7.63, repro,
2006-08-08,-2.73, -0.10, -0.62, 2.06, 1.64, 7.56, repro,
2006-08-09,-2.75, 0.85, 1.39, 2.04, 1.64, 7.53, repro,
2006-08-10,-2.58, -0.64, 5.31, 2.00, 1.59, 7.36, repro,
2006-08-11,-4.43, 0.02, 4.56, 2.01, 1.61, 7.40, repro,
2006-08-12,-2.70, 0.31, -1.35, 2.00, 1.60, 7.32, repro,
2006-08-13,-3.18, -0.03, 6.77, 2.04, 1.64, 7.48, repro,
2006-08-14,-2.18, 0.01, 6.66, 2.05, 1.64, 7.52, repro,
2006-08-15,-3.02, -0.13, 7.54, 2.10, 1.66, 7.58, repro,
2006-08-16,-3.40, -0.18, 5.98, 2.00, 1.59, 7.33, repro,
2006-08-17,-1.84, 0.11, 4.93, 2.01, 1.59, 7.31, repro,
2006-08-18,-3.81, 0.46, 2.67, 2.07, 1.69, 7.65, repro,
2006-08-19,-2.20, 0.25, 1.19, 1.99, 1.59, 7.33, repro,
2006-08-20,-2.66, -0.12, 7.11, 1.99, 1.59, 7.31, repro,
2006-08-21,-2.70, 0.10, 1.41, 1.99, 1.61, 7.33, repro,
2006-08-22,-2.75, -0.02, 5.08, 1.99, 1.61, 7.27, repro,
2006-08-23,-2.37, 0.46, 4.48, 2.00, 1.62, 7.41, repro,
2006-08-24,-2.58, 0.19, 6.45, 2.01, 1.62, 7.40, repro,
2006-08-25,-3.60, 0.77, 13.57, 2.04, 1.67, 7.69, repro,
2006-08-26,-2.98, -0.05, 12.69, 2.06, 1.68, 7.73, repro,
2006-08-27,-1.80, -0.66, 7.78, 2.06, 1.70, 7.71, repro,
2006-08-28,-2.77, 0.35, 2.19, 2.07, 1.72, 7.83, repro,
2006-08-29,-1.78, 1.12, 3.77, 2.08, 1.72, 7.88, repro,
2006-08-30,-2.36, 0.71, 6.42, 2.08, 1.73, 7.92, repro,
2006-08-31,-2.88, 1.11, 3.11, 2.08, 1.71, 7.80, repro,
2006-09-01,-2.60, 0.71, -0.56, 2.11, 1.74, 7.90, repro,
2006-09-02,-3.30, 0.08, -5.06, 2.07, 1.71, 7.79, repro,
2006-09-03,-2.90, 1.17, -0.14, 2.06, 1.71, 7.77, repro,
2006-09-04,-2.03, 1.47, -1.87, 2.20, 1.79, 8.26, repro,
2006-09-05,-1.41, 0.75, -6.01, 2.14, 1.76, 8.05, repro,
2006-09-06,-1.85, 0.74, -1.83, 2.07, 1.70, 7.74, repro,
2006-09-07,-2.51, 0.45, 6.59, 2.12, 1.77, 8.16, repro,
2006-09-08,-3.16, 0.90, 4.06, 2.14, 1.79, 8.29, repro,
2006-09-09,-2.82, 0.18, 4.77, 2.04, 1.67, 7.55, repro,
2006-09-10,-1.95, 0.77, 4.17, 2.05, 1.69, 7.74, repro,
2006-09-11,-2.26, 0.12, 5.99, 2.04, 1.67, 7.53, repro,
2006-09-12,-1.88, 0.58, 3.16, 2.03, 1.66, 7.47, repro,
2006-09-13,-2.55, 0.06, 6.41, 2.05, 1.68, 7.57, repro,
2006-09-14,-3.23, 1.28, 7.08, 2.13, 1.76, 7.85, repro,
2006-09-15,-1.56, -0.42, -0.68, 2.09, 1.68, 7.74, repro,
2006-09-16,-2.18, 0.12, 8.35, 2.01, 1.63, 7.39, repro,
2006-09-17,-2.34, 0.90, 6.80, 2.00, 1.61, 7.33, repro,
2006-09-18,-2.67, 0.84, 8.02, 2.02, 1.61, 7.37, repro,
2006-09-19,-2.53, 0.00, 10.53, 2.02, 1.63, 7.42, repro,
2006-09-20,-2.50, 0.53, 8.38, 2.02, 1.62, 7.43, repro,
2006-09-21,-2.32, 1.36, 13.36, 2.03, 1.66, 7.54, repro,
2006-09-22,-3.37, 1.93, 5.09, 2.08, 1.69, 7.68, repro,
2006-09-23,-1.41, 0.65, 11.67, 2.08, 1.64, 7.54, repro,
2006-09-24,-2.60, 0.44, 4.81, 2.14, 1.70, 7.91, repro,
2006-09-25,-1.31, 0.60, 4.92, 2.15, 1.69, 7.85, repro,
2006-09-26,-1.93, 0.67, 2.63, 2.11, 1.68, 7.78, repro,
2006-09-27,-1.72, 1.56, 7.05, 2.08, 1.69, 7.69, repro,
2006-09-28,-1.39, 0.29, 5.69, 2.13, 1.73, 7.89, repro,
2006-09-29,-2.46, 0.46, 9.27, 2.11, 1.67, 7.67, repro,
2006-09-30,-2.88, 1.21, 11.56, 2.08, 1.71, 7.87, repro,
2006-10-01,-2.05, 0.69, 10.45, 2.08, 1.68, 7.83, repro,
2006-10-02,-1.78, 1.38, 4.26, 2.11, 1.76, 7.87, repro,
2006-10-03,-1.93, 0.42, 1.98, 2.16, 1.77, 8.01, repro,
2006-10-04,-3.54, -1.01, 13.11, 2.06, 1.67, 7.70, repro,
2006-10-05,-2.10, 0.12, 17.40, 2.10, 1.69, 7.90, repro,
2006-10-06,-2.69, 1.99, 10.02, 2.12, 1.71, 8.10, repro,
2006-10-07,-3.35, 1.63, 1.17, 2.13, 1.75, 8.11, repro,
2006-10-08,-2.76, 1.27, 4.97, 2.10, 1.73, 7.99, repro,
2006-10-09,-3.08, -0.40, 5.53, 2.06, 1.64, 7.56, repro,
2006-10-10,-0.89, -0.57, -2.25, 2.09, 1.69, 7.87, repro,
2006-10-11,-3.47, 0.37, 4.89, 2.13, 1.75, 8.19, repro,
2006-10-12,-4.09, 1.63, 16.36, 2.07, 1.68, 7.77, repro,
2006-10-13,-3.20, 1.22, 13.40, 2.07, 1.70, 7.92, repro,
2006-10-14,-2.36, 0.88, 12.56, 2.08, 1.71, 8.02, repro,
2006-10-15,-2.70, 0.56, 19.73, 2.06, 1.69, 7.87, repro,
