PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYWL
Station name,Waterloo
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8986833646 North Latitude, -76.8520337689 East Longitude, 108.79544 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-07,1.09, 2.48, -4.34, 2.37, 1.84, 8.00, repro,
2006-07-08,1.90, 1.64, -6.62, 2.50, 2.02, 8.63, repro,
2006-07-09,2.38, 1.41, 1.30, 2.30, 1.81, 7.88, repro,
2006-07-10,1.73, 1.56, 7.65, 2.43, 1.93, 8.57, repro,
2006-07-11,2.89, 1.66, -0.97, 2.35, 1.81, 8.00, repro,
2006-07-12,3.64, 2.93, -4.55, 2.90, 2.25, 9.88, repro,
2006-07-13,2.06, 1.63, 1.19, 2.40, 1.92, 8.48, repro,
2006-07-14,1.31, 0.81, -2.60, 2.42, 1.95, 8.44, repro,
2006-07-15,2.23, 2.81, 10.33, 2.63, 2.10, 8.88, repro,
2006-07-16,-1.60, 1.97, -1.29, 2.76, 2.16, 9.19, repro,
2006-07-17,1.55, 0.58, -5.44, 3.00, 2.17, 10.01, repro,
2006-07-18,3.47, 2.04, 2.00, 2.46, 1.90, 8.45, repro,
2006-07-19,-0.40, 0.85, -0.25, 2.47, 1.90, 8.54, repro,
2006-07-20,2.69, 2.37, 4.39, 2.60, 1.99, 8.84, repro,
2006-07-21,2.41, -0.73, -7.64, 2.72, 2.18, 9.43, repro,
2006-07-22,1.40, 0.15, -4.45, 2.47, 1.92, 8.31, repro,
2006-07-23,1.37, 1.86, -3.70, 2.55, 1.93, 8.62, repro,
2006-07-24,3.53, 2.39, -5.17, 2.41, 1.83, 8.32, repro,
2006-07-25,2.16, 3.02, -0.79, 2.76, 2.08, 9.17, repro,
2006-07-26,2.48, 1.26, -7.90, 2.72, 2.11, 9.40, repro,
2006-07-27,0.06, 0.92, 18.34, 3.13, 2.33, 10.11, repro,
2006-07-28,2.11, 0.44, 3.43, 2.40, 1.85, 8.27, repro,
2006-07-29,2.59, -0.21, -3.11, 2.69, 2.00, 8.95, repro,
2006-07-30,-1.40, -1.02, 10.02, 2.75, 2.09, 9.18, repro,
2006-07-31,0.62, 1.88, 5.69, 2.34, 1.84, 8.20, repro,
2006-08-01,0.50, 1.39, 10.39, 2.22, 1.73, 7.67, repro,
2006-08-02,1.62, 1.21, -1.13, 2.53, 2.00, 8.94, repro,
2006-08-03,1.64, 1.16, 12.72, 2.38, 1.82, 8.15, repro,
2006-08-04,0.78, 1.62, 1.76, 2.36, 1.81, 8.08, repro,
2006-08-05,2.10, 2.27, -2.69, 2.27, 1.70, 7.65, repro,
2006-08-06,0.54, -0.23, -1.52, 2.32, 1.83, 8.01, repro,
2006-08-07,1.68, -0.29, 5.86, 2.32, 1.72, 7.78, repro,
2006-08-08,1.61, -0.04, 7.16, 2.17, 1.69, 7.54, repro,
2006-08-09,1.24, 0.92, 1.34, 2.17, 1.66, 7.43, repro,
2006-08-10,0.96, -0.58, -1.80, 2.21, 1.68, 7.55, repro,
2006-08-11,1.40, -0.59, 5.63, 2.15, 1.65, 7.34, repro,
2006-08-12,0.67, 1.17, 1.63, 2.17, 1.68, 7.41, repro,
2006-08-13,1.44, 1.91, 15.80, 4.98, 3.25, 16.64, repro,
2006-08-14,1.80, 2.02, 5.95, 2.36, 1.76, 7.98, repro,
2006-08-15,-1.20, -0.17, 2.60, 3.17, 2.42, 10.33, repro,
2006-08-16,1.20, 0.62, 1.38, 2.54, 2.15, 9.09, repro,
2006-08-17,0.91, 0.52, -0.26, 2.43, 2.06, 8.97, repro,
2006-08-18,0.58, -0.46, 1.78, 2.34, 1.77, 7.93, repro,
2006-08-19,-0.25, 0.08, 2.46, 2.15, 1.66, 7.44, repro,
2006-08-20,-1.36, 0.64, 15.77, 2.18, 1.71, 7.48, repro,
2006-08-21,-0.75, 0.49, -0.70, 2.15, 1.66, 7.36, repro,
2006-08-22,0.30, 2.09, -1.74, 2.14, 1.67, 7.40, repro,
2006-08-23,0.87, 1.57, 2.79, 2.18, 1.67, 7.53, repro,
2006-08-24,1.62, 0.98, -0.62, 2.23, 1.68, 7.54, repro,
2006-08-25,-0.02, 0.68, 8.35, 2.27, 1.75, 7.83, repro,
2006-08-26,0.51, 2.50, 7.61, 2.27, 1.73, 7.70, repro,
2006-08-27,-0.78, 3.90, 12.32, 2.29, 1.73, 7.75, repro,
2006-08-28,0.85, 1.66, 2.65, 2.29, 1.73, 7.82, repro,
2006-08-29,0.72, -0.18, 8.06, 2.30, 1.72, 7.80, repro,
2006-08-30,1.99, 1.02, 1.60, 2.29, 1.70, 7.64, repro,
2006-08-31,1.03, 1.85, -5.48, 2.27, 1.71, 7.62, repro,
2006-09-01,0.67, 0.86, -5.96, 2.80, 2.04, 9.06, repro,
2006-09-03,0.01, 1.52, -5.78, 3.36, 2.66, 12.41, repro,
2006-09-04,0.30, -0.41, -0.71, 2.32, 1.74, 7.80, repro,
2006-09-05,2.97, 2.13, -7.52, 2.85, 2.37, 10.18, repro,
2006-09-06,-0.11, 0.79, -5.35, 2.29, 1.71, 7.67, repro,
2006-09-07,-0.86, 2.05, 9.36, 2.40, 1.79, 8.10, repro,
2006-09-08,-1.89, 1.64, 3.72, 2.43, 1.79, 8.13, repro,
2006-09-09,0.49, -0.68, 6.55, 2.21, 1.69, 7.58, repro,
2006-09-10,-0.28, 1.19, -3.41, 2.19, 1.67, 7.49, repro,
2006-09-11,-0.02, 0.61, -4.81, 2.19, 1.67, 7.47, repro,
2006-09-12,-2.14, 0.53, 6.68, 2.21, 1.68, 7.54, repro,
2006-09-13,-0.95, 0.85, 4.26, 2.21, 1.69, 7.60, repro,
2006-09-14,-1.72, 0.35, 3.05, 2.25, 1.74, 7.75, repro,
2006-09-15,-1.68, -1.14, 5.18, 2.19, 1.72, 7.54, repro,
2006-09-16,0.22, 0.53, 3.77, 2.15, 1.66, 7.41, repro,
2006-09-17,-1.23, 1.41, 3.63, 2.19, 1.68, 7.53, repro,
2006-09-18,-1.19, 2.22, 5.46, 2.21, 1.69, 7.60, repro,
2006-09-19,0.29, 1.11, 3.14, 2.20, 1.67, 7.52, repro,
2006-09-20,-0.87, 0.37, 9.68, 2.16, 1.65, 7.40, repro,
2006-09-21,0.13, 0.46, 4.39, 2.22, 1.67, 7.54, repro,
2006-09-22,0.27, 1.20, 0.07, 2.35, 1.73, 7.95, repro,
2006-09-23,-0.18, 1.17, 15.42, 2.25, 1.70, 7.66, repro,
2006-09-24,-0.77, 1.78, 8.09, 2.25, 1.71, 7.76, repro,
2006-09-25,-0.03, 1.02, 9.58, 2.16, 1.65, 7.40, repro,
2006-09-26,-2.08, -0.02, 5.72, 2.22, 1.67, 7.57, repro,
2006-09-27,-0.01, 1.53, 7.01, 2.23, 1.67, 7.59, repro,
2006-09-28,0.57, 0.93, 6.57, 2.31, 1.72, 7.92, repro,
2006-09-29,0.50, 0.47, 4.53, 2.29, 1.72, 7.88, repro,
2006-09-30,0.96, 1.21, -2.38, 2.20, 1.66, 7.46, repro,
2006-10-01,-1.69, 1.92, -0.74, 2.28, 1.75, 7.82, repro,
2006-10-02,-0.36, 0.95, -7.11, 2.25, 1.69, 7.57, repro,
2006-10-03,-0.92, 1.96, -2.57, 2.26, 1.72, 7.70, repro,
2006-10-04,-0.83, 0.45, -3.67, 2.24, 1.70, 7.64, repro,
2006-10-05,-0.74, 0.56, -7.66, 2.18, 1.66, 7.43, repro,
2006-10-06,-0.49, 0.76, -7.53, 2.24, 1.67, 7.53, repro,
2006-10-07,-1.43, 0.47, -11.40, 2.37, 1.79, 8.09, repro,
2006-10-08,-1.93, 0.59, -2.64, 2.31, 1.77, 7.90, repro,
2006-10-09,0.29, 0.99, -1.70, 2.41, 1.80, 8.20, repro,
2006-10-10,-1.12, 1.42, 5.81, 2.24, 1.69, 7.55, repro,
2006-10-11,-0.27, 0.13, 6.12, 2.27, 1.71, 7.69, repro,
2006-10-12,-1.49, 0.27, 16.32, 2.36, 1.82, 8.16, repro,
2006-10-13,0.00, 0.11, 5.58, 2.18, 1.63, 7.38, repro,
2006-10-14,0.10, -0.15, 5.60, 2.29, 1.70, 7.83, repro,
2006-10-15,-1.24, 0.77, 7.65, 2.21, 1.64, 7.43, repro,
2006-10-16,-1.26, 0.71, 4.09, 2.22, 1.65, 7.54, repro,
2006-10-17,-0.48, 1.10, 6.87, 2.22, 1.65, 7.54, repro,
2006-10-18,-0.23, 1.02, 10.14, 2.21, 1.63, 7.46, repro,
2006-10-19,0.22, 0.22, 10.58, 2.39, 1.70, 7.89, repro,
2006-10-20,-1.18, 0.91, 5.07, 2.48, 1.81, 8.24, repro,
2006-10-21,-2.53, 0.94, 4.68, 2.27, 1.66, 7.62, repro,
2006-10-22,0.20, 1.03, 4.78, 2.20, 1.65, 7.52, repro,
2006-10-23,-0.24, 0.42, 4.10, 2.61, 1.90, 8.71, repro,
2006-10-24,1.89, 0.37, 3.19, 2.32, 1.70, 7.79, repro,
2006-10-25,0.34, 1.14, -2.97, 2.44, 1.73, 8.06, repro,
2006-10-26,-0.15, -0.29, 1.01, 2.36, 1.68, 7.85, repro,
2006-10-27,-0.11, 1.20, 3.60, 2.27, 1.66, 7.63, repro,
2006-10-28,-2.43, 2.24, 9.00, 2.28, 1.68, 7.68, repro,
2006-10-29,-0.67, 2.00, 8.17, 2.22, 1.65, 7.58, repro,
2006-10-30,-0.08, 0.72, 5.15, 2.20, 1.63, 7.44, repro,
2006-10-31,-1.12, 1.64, 3.31, 2.24, 1.66, 7.50, repro,
2006-11-01,-1.96, 1.08, 4.23, 2.32, 1.68, 7.68, repro,
2006-11-02,0.25, -0.47, -0.85, 2.32, 1.71, 7.78, repro,
2006-11-03,-0.85, 0.45, -4.50, 2.44, 1.79, 8.11, repro,
2006-11-04,-0.02, -0.08, -14.24, 2.44, 1.77, 8.14, repro,
2006-11-05,-0.08, 0.98, -9.58, 2.46, 1.85, 8.26, repro,
2006-11-06,-1.56, 1.10, -7.23, 2.15, 1.61, 7.25, repro,
2006-11-07,-0.61, 1.11, -0.20, 2.33, 1.72, 7.93, repro,
2006-11-08,-0.08, 1.39, 8.39, 2.28, 1.70, 7.81, repro,
2006-11-09,0.01, 1.48, 12.21, 2.33, 1.72, 7.88, repro,
2006-11-10,0.04, 0.40, -1.86, 2.22, 1.69, 7.68, repro,
2006-11-11,0.45, -0.29, -3.93, 2.24, 1.69, 7.71, repro,
2006-11-12,-2.46, 1.09, -2.59, 2.30, 1.72, 7.76, repro,
2006-11-13,-1.12, 0.52, 0.27, 2.29, 1.74, 7.81, repro,
2006-11-14,-0.02, 0.62, 1.82, 2.24, 1.69, 7.58, repro,
2006-11-15,-0.52, 0.39, 3.89, 2.19, 1.63, 7.34, repro,
2006-11-16,-3.57, 0.92, 6.51, 2.32, 1.80, 8.11, repro,
2006-11-17,-2.13, 0.94, 1.99, 2.16, 1.61, 7.25, repro,
2006-11-18,-1.55, 1.14, -4.98, 2.16, 1.61, 7.23, repro,
2006-11-19,-0.55, 0.65, -2.74, 2.16, 1.61, 7.26, repro,
2006-11-20,-0.74, 0.01, -5.62, 2.17, 1.62, 7.27, repro,
2006-11-21,-0.69, 0.33, -3.39, 2.16, 1.62, 7.27, repro,
2006-11-22,-0.32, 0.40, -7.49, 2.15, 1.62, 7.24, repro,
2006-11-23,-2.44, 0.76, -8.41, 2.22, 1.65, 7.35, repro,
2006-11-24,-1.92, 0.67, -2.42, 2.21, 1.64, 7.34, repro,
2006-11-25,-2.01, 1.09, -5.05, 2.15, 1.62, 7.25, repro,
2006-11-26,-1.43, -0.13, -5.70, 2.20, 1.66, 7.48, repro,
2006-11-27,-0.53, 0.83, -8.80, 2.17, 1.65, 7.35, repro,
2006-11-28,-1.61, 1.78, -10.13, 2.17, 1.65, 7.38, repro,
2006-11-29,-0.67, 1.87, -4.56, 2.18, 1.65, 7.38, repro,
2006-11-30,-0.85, -1.01, 1.33, 2.17, 1.63, 7.33, repro,
2006-12-01,-1.09, 0.71, -0.42, 2.47, 1.88, 8.47, repro,
2006-12-02,-1.46, 4.21, -15.49, 2.17, 1.63, 7.32, repro,
2006-12-03,-0.07, -0.52, -15.96, 2.17, 1.62, 7.28, repro,
2006-12-04,-1.42, 0.29, -11.34, 2.19, 1.67, 7.38, repro,
2006-12-05,-0.50, 0.66, -7.69, 2.23, 1.68, 7.46, repro,
2006-12-06,-0.74, 0.08, -5.10, 2.26, 1.72, 7.67, repro,
2006-12-07,-0.12, 0.64, -6.70, 2.15, 1.64, 7.26, repro,
2006-12-08,0.67, -0.65, -9.11, 2.23, 1.65, 7.41, repro,
2006-12-09,-0.56, -0.10, -10.86, 2.18, 1.66, 7.37, repro,
2006-12-10,-1.98, 1.96, -2.66, 2.24, 1.70, 7.57, repro,
2006-12-11,-1.45, 0.71, -4.71, 2.16, 1.65, 7.34, repro,
2006-12-12,0.52, 1.28, -3.70, 2.20, 1.71, 7.58, repro,
2006-12-13,-0.33, 0.97, -0.56, 2.19, 1.66, 7.38, repro,
2006-12-14,-0.85, 0.43, 2.43, 2.23, 1.67, 7.49, repro,
2006-12-15,-1.15, 2.78, 6.37, 2.26, 1.70, 7.68, repro,
2006-12-16,-0.25, 0.98, 2.76, 2.25, 1.71, 7.65, repro,
2006-12-17,-0.36, 1.03, -1.04, 2.21, 1.67, 7.44, repro,
2006-12-18,-0.91, 0.69, -2.41, 2.23, 1.74, 7.64, repro,
2006-12-19,-0.93, -0.10, -0.54, 2.20, 1.66, 7.45, repro,
2006-12-20,-1.15, 1.08, -4.18, 2.15, 1.64, 7.35, repro,
2006-12-21,0.20, 1.03, 3.78, 2.12, 1.59, 7.14, repro,
2006-12-22,-0.66, 1.74, 3.46, 2.20, 1.67, 7.47, repro,
2006-12-23,-0.88, 0.93, 3.31, 2.13, 1.63, 7.26, repro,
2006-12-24,0.02, 0.57, -0.06, 2.16, 1.65, 7.40, repro,
2006-12-25,-0.84, 0.26, 1.81, 2.15, 1.64, 7.32, repro,
2006-12-26,-0.67, 0.04, 5.89, 2.17, 1.68, 7.46, repro,
2006-12-27,0.00, -1.09, 4.20, 2.19, 1.66, 7.41, repro,
2006-12-28,-1.09, 0.26, -3.94, 2.75, 1.97, 9.31, repro,
2006-12-29,-0.93, -0.48, -8.26, 2.35, 1.83, 8.22, repro,
2006-12-30,-0.97, -0.06, -12.73, 2.22, 1.66, 7.49, repro,
2006-12-31,0.10, 1.27, -1.14, 2.28, 1.78, 7.87, repro,
2007-01-01,-1.76, 1.16, 2.27, 2.36, 1.76, 7.99, repro,
2007-01-02,-0.94, -0.46, -2.90, 2.25, 1.71, 7.54, repro,
2007-01-03,-1.90, -0.08, 0.24, 2.21, 1.64, 7.39, repro,
2007-01-04,-1.90, 0.42, 5.61, 2.20, 1.63, 7.41, repro,
2007-01-05,-1.24, 0.18, 3.29, 2.47, 2.03, 9.04, repro,
2007-01-06,-0.25, 1.37, 9.21, 2.19, 1.62, 7.34, repro,
2007-01-07,-0.35, 0.62, -0.39, 2.18, 1.63, 7.34, repro,
2007-01-08,-0.57, 1.04, 8.83, 2.20, 1.63, 7.40, repro,
2007-01-09,-0.45, 0.23, 4.33, 2.16, 1.61, 7.36, repro,
2007-01-10,-0.33, -0.54, -8.37, 2.20, 1.65, 7.50, repro,
2007-01-11,-0.82, -0.65, -3.47, 2.23, 1.69, 7.63, repro,
2007-01-12,-0.30, -0.16, -3.66, 2.15, 1.62, 7.33, repro,
2007-01-13,-1.78, -0.31, -6.60, 2.18, 1.62, 7.27, repro,
2007-01-14,-0.92, -0.26, -9.10, 2.13, 1.58, 7.18, repro,
2007-01-15,-2.28, 0.08, -5.53, 2.14, 1.58, 7.25, repro,
2007-01-16,-0.87, 0.45, -10.09, 2.16, 1.61, 7.29, repro,
2007-01-17,-2.23, 0.10, -8.63, 2.14, 1.58, 7.19, repro,
2007-01-18,0.43, 0.54, -7.28, 2.33, 1.73, 7.84, repro,
2007-01-19,-0.43, 0.57, -3.55, 2.15, 1.63, 7.32, repro,
2007-01-20,0.30, -0.60, -5.68, 2.48, 2.02, 9.06, repro,
2007-01-21,0.60, 0.16, -6.88, 2.12, 1.58, 7.18, repro,
2007-01-22,0.51, 0.45, -0.24, 2.12, 1.58, 7.16, repro,
2007-01-23,0.20, 0.10, -1.44, 2.13, 1.61, 7.24, repro,
2007-01-24,0.75, 0.14, -4.51, 2.12, 1.58, 7.12, repro,
2007-01-25,-0.32, 0.67, -7.01, 2.14, 1.64, 7.35, repro,
2007-01-26,0.76, -0.42, -8.11, 2.21, 1.71, 7.71, repro,
2007-01-27,0.74, 0.76, -0.93, 2.20, 1.71, 7.65, repro,
2007-01-28,-0.13, 0.03, -1.03, 2.10, 1.59, 7.12, repro,
2007-01-29,-0.60, -1.33, -6.95, 2.16, 1.67, 7.46, repro,
2007-01-30,0.31, -0.26, 1.51, 2.15, 1.65, 7.43, repro,
2007-01-31,-0.41, -0.16, -1.91, 2.15, 1.61, 7.29, repro,
2007-02-01,0.56, 0.02, -5.40, 2.24, 1.69, 7.63, repro,
2007-02-02,0.58, -0.08, 0.82, 2.21, 1.71, 7.61, repro,
2007-02-03,0.46, -0.78, -2.40, 2.25, 1.76, 7.85, repro,
2007-02-04,-0.24, -0.11, -4.96, 2.23, 1.73, 7.77, repro,
2007-02-05,0.80, -1.42, -10.97, 2.14, 1.62, 7.27, repro,
2007-02-06,1.01, -2.30, -7.65, 2.22, 1.72, 7.73, repro,
2007-02-07,0.01, -1.24, -4.62, 2.19, 1.71, 7.59, repro,
2007-02-08,0.20, -0.51, -6.22, 2.20, 1.66, 7.49, repro,
2007-02-09,0.69, -0.89, -9.62, 2.32, 1.77, 8.03, repro,
2007-02-10,0.57, -0.07, -8.71, 2.20, 1.72, 7.71, repro,
2007-02-11,-0.51, -0.24, -5.99, 2.20, 1.72, 7.69, repro,
2007-02-12,0.36, -1.82, -7.26, 2.16, 1.65, 7.36, repro,
2007-02-13,0.68, -0.28, -14.50, 2.20, 1.71, 7.60, repro,
2007-02-14,2.45, 0.07, -10.41, 2.14, 1.62, 7.28, repro,
2007-02-15,1.73, -0.35, -3.24, 2.14, 1.66, 7.38, repro,
2007-02-16,0.73, 0.01, -0.44, 2.18, 1.69, 7.58, repro,
2007-02-17,0.15, -0.21, -4.63, 2.21, 1.69, 7.63, repro,
2007-02-18,0.84, -1.07, 1.50, 2.46, 2.12, 9.25, repro,
2007-02-19,0.95, 0.04, -3.50, 2.13, 1.66, 7.37, repro,
2007-02-20,-0.38, 0.12, 1.91, 2.26, 1.72, 7.63, repro,
2007-02-21,0.10, -0.85, 0.44, 3.52, 2.73, 12.50, repro,
2007-02-22,0.87, 0.31, -12.35, 2.07, 1.59, 7.06, repro,
2007-02-23,0.64, -1.08, -13.95, 2.08, 1.59, 7.09, repro,
2007-02-24,0.65, -1.46, -6.95, 2.07, 1.58, 7.06, repro,
2007-02-25,-0.22, 0.15, -0.31, 2.10, 1.61, 7.17, repro,
2007-02-26,0.78, 1.01, -5.39, 2.09, 1.60, 7.12, repro,
2007-02-27,0.15, 0.09, -6.64, 2.08, 1.60, 7.09, repro,
2007-02-28,0.08, -0.20, -13.55, 2.08, 1.59, 7.06, repro,
2007-03-01,1.20, 0.24, -8.55, 2.21, 1.63, 7.36, repro,
2007-03-02,0.11, 0.35, 1.59, 2.18, 1.64, 7.38, repro,
2007-03-03,-1.71, 0.55, -2.09, 2.14, 1.62, 7.19, repro,
2007-03-04,0.36, -0.20, -2.68, 2.15, 1.63, 7.24, repro,
2007-03-05,0.78, -0.55, 0.71, 2.13, 1.62, 7.14, repro,
2007-03-06,1.05, -1.77, -8.76, 2.16, 1.62, 7.25, repro,
2007-03-07,0.06, -0.68, -11.14, 2.15, 1.65, 7.29, repro,
2007-03-08,0.08, -0.21, -11.29, 2.13, 1.62, 7.19, repro,
2007-03-09,1.58, -0.32, -8.59, 2.16, 1.62, 7.22, repro,
2007-03-10,-1.38, 0.19, -3.73, 2.20, 1.70, 7.54, repro,
2007-03-11,-0.61, -0.27, -8.55, 2.14, 1.63, 7.26, repro,
2007-03-12,-0.77, 0.59, -4.77, 2.20, 1.65, 7.37, repro,
2007-03-13,-1.78, 1.20, -0.89, 2.13, 1.63, 7.27, repro,
2007-03-14,-1.71, 0.03, 4.63, 2.14, 1.63, 7.21, repro,
2007-03-15,-1.28, -0.82, -4.12, 2.20, 1.66, 7.45, repro,
2007-03-16,0.89, 0.22, -14.10, 2.16, 1.63, 7.37, repro,
2007-03-17,0.06, 1.15, -4.71, 2.09, 1.60, 7.12, repro,
2007-03-18,-0.40, 1.64, -7.91, 2.12, 1.64, 7.25, repro,
2007-03-19,-0.23, 1.10, -10.35, 2.14, 1.64, 7.25, repro,
2007-03-20,-0.90, 0.73, -12.01, 2.15, 1.68, 7.45, repro,
2007-03-21,-0.11, 1.79, -15.25, 2.16, 1.70, 7.54, repro,
2007-03-22,-0.88, 3.19, -3.40, 2.16, 1.64, 7.35, repro,
2007-03-23,-0.44, 1.05, -4.30, 2.16, 1.64, 7.26, repro,
2007-03-24,-0.51, 1.89, -6.04, 2.13, 1.63, 7.18, repro,
2007-03-25,0.04, 2.19, -10.48, 2.09, 1.61, 7.12, repro,
2007-03-26,-1.35, -0.16, -2.70, 2.15, 1.68, 7.45, repro,
2007-03-27,-0.56, 0.99, -4.55, 2.13, 1.66, 7.31, repro,
