PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BSRY
Station name,BSRY_SCGN_CS1998
Begin Date, 1998-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9186120183 North Latitude, -117.0119935636 East Longitude, 613.49143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-02-06,1.48, -1.03, 0.48, 2.29, 1.98, 9.20, repro,
1999-02-07,1.78, -1.63, 3.62, 2.22, 1.86, 8.60, repro,
1999-02-08,-1.57, -1.50, 0.60, 2.08, 1.83, 8.09, repro,
1999-02-09,0.88, -1.63, 9.50, 2.29, 1.92, 9.00, repro,
1999-02-10,-1.29, 1.00, -1.46, 2.17, 1.86, 8.49, repro,
1999-02-11,0.79, 0.65, -5.87, 2.28, 1.90, 8.82, repro,
1999-02-12,0.65, 0.72, -11.48, 2.34, 1.92, 9.26, repro,
1999-02-13,0.24, 0.16, -12.58, 2.15, 1.82, 8.07, repro,
1999-02-14,0.27, 0.36, -8.14, 2.24, 1.89, 8.66, repro,
1999-02-15,-0.72, -1.15, 0.30, 2.25, 1.88, 8.75, repro,
1999-02-16,-1.52, 0.21, -1.23, 2.14, 1.90, 8.58, repro,
1999-02-17,-0.27, -1.57, 4.40, 2.19, 1.82, 8.36, repro,
1999-02-18,-1.11, 0.02, 5.74, 2.16, 1.88, 8.38, repro,
1999-02-19,-0.12, 0.59, 2.51, 2.21, 1.88, 8.60, repro,
1999-02-20,-0.38, 0.67, 3.21, 2.16, 1.86, 8.33, repro,
1999-02-21,-1.56, -1.50, 0.42, 2.10, 1.79, 7.98, repro,
1999-02-22,-0.19, -0.73, -0.80, 2.13, 1.79, 8.04, repro,
1999-02-23,-0.60, -0.26, -6.42, 2.05, 1.78, 7.75, repro,
1999-02-24,-0.63, 0.14, -3.84, 2.03, 1.76, 7.68, repro,
1999-02-25,-0.48, 0.93, 3.47, 2.05, 1.78, 7.78, repro,
1999-02-26,-0.06, 0.64, -2.93, 2.13, 1.80, 7.98, repro,
1999-02-27,-0.12, 0.82, 2.87, 2.13, 1.80, 8.12, repro,
1999-02-28,0.27, 0.05, 4.10, 2.04, 1.77, 7.72, repro,
1999-03-01,-0.40, -0.95, -4.86, 2.14, 1.83, 8.20, repro,
1999-03-02,-0.36, 0.73, -8.32, 2.12, 1.79, 8.07, repro,
1999-03-03,-0.98, 2.32, -8.43, 2.07, 1.79, 7.90, repro,
1999-03-04,-0.38, 0.83, 1.80, 2.08, 1.78, 7.88, repro,
1999-03-05,-1.58, -0.79, -0.48, 2.04, 1.77, 7.76, repro,
1999-03-06,-1.75, -0.87, -10.41, 2.09, 1.87, 8.05, repro,
1999-03-07,-2.16, -0.65, -7.87, 2.05, 1.79, 7.83, repro,
1999-03-08,-0.22, 0.15, -6.52, 2.05, 1.76, 7.77, repro,
1999-03-09,0.49, -0.69, 0.63, 2.07, 1.79, 7.88, repro,
1999-03-10,-0.66, -0.42, -4.18, 2.08, 1.84, 7.93, repro,
1999-03-11,-1.10, -0.37, -3.14, 2.04, 1.78, 7.76, repro,
1999-03-12,-1.69, 0.66, -9.81, 2.13, 1.81, 8.01, repro,
1999-03-13,0.48, 0.44, -2.78, 2.07, 1.82, 7.88, repro,
1999-03-14,0.76, 0.20, -8.77, 2.04, 1.75, 7.68, repro,
1999-03-15,-0.58, 0.80, 0.36, 2.18, 1.90, 8.34, repro,
1999-03-16,-0.86, 1.51, -1.62, 2.19, 1.90, 8.34, repro,
1999-03-17,0.61, 0.52, -3.05, 2.10, 1.84, 8.07, repro,
1999-03-18,-0.88, -1.11, -5.36, 2.30, 2.07, 8.85, repro,
1999-03-19,0.74, 0.40, -17.87, 2.18, 1.91, 8.28, repro,
1999-03-20,-1.35, 0.54, -4.28, 2.19, 1.91, 8.44, repro,
1999-03-21,0.27, 0.17, -1.10, 3.01, 2.59, 11.98, repro,
1999-03-22,-0.91, -0.92, 1.20, 3.55, 3.34, 14.48, repro,
1999-03-23,0.05, -0.38, -2.34, 2.16, 1.91, 8.34, repro,
1999-03-24,-0.81, -1.01, -3.90, 2.35, 2.05, 9.17, repro,
1999-03-25,0.33, 1.01, 0.47, 2.40, 2.09, 9.44, repro,
1999-03-26,0.48, 0.43, -4.24, 2.24, 1.97, 8.63, repro,
1999-03-27,0.18, 1.21, -6.17, 2.13, 1.89, 8.21, repro,
1999-03-28,-0.21, -0.60, -10.13, 2.24, 1.98, 8.64, repro,
1999-03-29,0.49, -0.27, -3.71, 2.28, 2.00, 8.94, repro,
1999-03-30,-0.89, -0.71, -2.26, 2.27, 1.93, 8.78, repro,
1999-03-31,0.59, -2.58, -6.62, 2.27, 1.90, 8.68, repro,
1999-04-01,-0.14, -0.01, 0.50, 2.15, 1.86, 8.11, repro,
1999-04-02,-0.60, -0.41, -10.07, 2.26, 1.87, 8.44, repro,
1999-04-03,-0.67, 0.25, -6.90, 2.11, 1.80, 7.94, repro,
1999-04-04,-1.74, -1.03, 1.54, 2.12, 1.80, 7.95, repro,
1999-04-05,-1.42, -0.87, 2.94, 2.37, 2.09, 9.05, repro,
1999-04-06,-0.57, 1.76, -5.26, 2.14, 1.78, 7.95, repro,
1999-04-07,0.10, -1.89, -2.43, 2.08, 1.80, 7.94, repro,
1999-04-08,0.25, -0.09, -1.93, 2.05, 1.77, 7.81, repro,
1999-04-09,0.77, -0.36, -4.54, 2.10, 1.88, 8.20, repro,
1999-04-10,-0.94, 0.06, 0.42, 2.03, 1.76, 7.79, repro,
1999-04-11,-0.15, 0.10, 0.95, 2.03, 1.78, 7.84, repro,
1999-04-12,0.55, 0.57, -4.93, 2.04, 1.76, 7.77, repro,
1999-04-13,-0.02, 0.03, -3.00, 2.27, 1.98, 8.67, repro,
1999-04-14,-0.36, 0.79, -5.74, 2.04, 1.77, 7.89, repro,
1999-04-15,0.74, -0.04, -2.71, 2.03, 1.76, 7.83, repro,
1999-04-16,0.51, 0.79, -2.21, 2.05, 1.81, 7.99, repro,
1999-04-17,0.26, 0.51, -1.63, 2.10, 1.77, 8.02, repro,
1999-04-18,1.28, 0.81, -4.10, 2.03, 1.75, 7.79, repro,
1999-04-19,0.15, -0.17, -3.45, 2.03, 1.76, 7.85, repro,
1999-04-20,0.62, -2.12, 3.98, 2.12, 1.79, 8.20, repro,
1999-04-21,-1.15, -0.99, 11.13, 2.05, 1.76, 7.97, repro,
1999-04-22,0.05, 0.17, 7.61, 2.08, 1.76, 8.02, repro,
1999-04-23,-0.46, -1.03, 4.83, 2.07, 1.77, 7.86, repro,
1999-04-24,1.77, 0.38, -0.93, 2.06, 1.75, 7.80, repro,
1999-04-25,-1.23, 0.48, 1.70, 2.09, 1.80, 8.04, repro,
1999-04-26,-0.74, 0.47, 1.88, 2.04, 1.74, 7.74, repro,
1999-04-27,-0.49, 0.95, 13.87, 2.05, 1.78, 7.84, repro,
1999-04-28,-0.88, -0.25, 4.40, 2.06, 1.83, 7.89, repro,
1999-04-29,-0.43, -0.90, 6.41, 2.05, 1.82, 7.87, repro,
1999-04-30,0.05, -0.38, 2.28, 2.06, 1.84, 7.99, repro,
1999-05-01,-1.15, -1.11, 7.62, 2.12, 1.88, 8.17, repro,
1999-05-02,-0.19, -0.35, 6.38, 2.08, 1.82, 7.98, repro,
1999-05-03,0.44, -0.66, 11.62, 2.10, 1.90, 8.23, repro,
1999-05-04,-0.46, -0.20, 18.95, 2.07, 1.87, 8.09, repro,
1999-05-05,0.09, -0.21, 11.54, 2.15, 1.94, 8.32, repro,
1999-05-06,0.06, -0.25, 3.99, 2.05, 1.82, 7.93, repro,
1999-05-07,0.62, -1.33, 9.52, 2.06, 1.74, 7.78, repro,
1999-05-08,-1.33, -1.61, 8.56, 2.08, 1.83, 7.96, repro,
1999-05-09,-0.18, -0.54, 4.91, 2.07, 1.82, 7.89, repro,
1999-05-10,-0.05, 0.98, 3.91, 2.05, 1.77, 7.89, repro,
1999-05-11,-0.61, -0.52, 0.97, 2.07, 1.84, 8.03, repro,
1999-05-12,0.98, 0.18, 0.34, 2.06, 1.82, 7.93, repro,
1999-05-13,-0.40, -1.36, 11.45, 2.06, 1.83, 7.98, repro,
1999-05-14,-1.75, -0.57, 6.46, 2.06, 1.83, 8.00, repro,
1999-05-15,0.04, -0.34, 6.10, 2.06, 1.83, 7.96, repro,
1999-05-16,-0.36, 0.01, 2.04, 2.07, 1.83, 8.02, repro,
1999-05-17,0.43, -0.72, 5.74, 2.10, 1.87, 8.13, repro,
1999-05-18,-0.29, -0.94, 3.66, 2.25, 1.90, 8.70, repro,
1999-05-19,-0.03, -0.80, 1.52, 2.05, 1.76, 7.95, repro,
1999-05-20,-0.19, -1.21, 4.72, 2.09, 1.83, 8.04, repro,
1999-05-21,-0.23, -0.13, 8.43, 2.08, 1.83, 8.02, repro,
1999-05-22,-0.83, 1.39, 6.93, 2.04, 1.77, 7.82, repro,
1999-05-23,0.16, -0.01, 3.03, 2.09, 1.83, 8.00, repro,
1999-05-24,0.32, 0.80, 2.03, 2.05, 1.81, 7.89, repro,
1999-05-25,0.64, -0.00, 10.08, 2.02, 1.75, 7.79, repro,
1999-05-26,-1.21, 0.40, 4.59, 2.05, 1.82, 7.89, repro,
1999-05-27,-1.05, 1.41, 4.64, 2.03, 1.79, 7.88, repro,
1999-05-28,0.35, 0.24, 8.22, 2.11, 1.77, 8.11, repro,
1999-05-29,-0.22, 0.39, 5.94, 2.01, 1.75, 7.72, repro,
1999-05-30,1.06, -0.13, -2.72, 2.01, 1.74, 7.70, repro,
1999-05-31,-0.05, -1.03, 6.85, 2.03, 1.75, 7.79, repro,
1999-06-01,1.31, -0.90, 16.83, 2.08, 1.78, 7.93, repro,
1999-06-02,0.64, -0.63, 14.29, 2.05, 1.77, 7.83, repro,
1999-06-03,-1.93, 0.26, 26.36, 2.17, 1.91, 8.24, repro,
1999-06-04,0.17, -1.69, 11.51, 2.02, 1.77, 7.75, repro,
1999-06-05,1.40, -0.80, 19.10, 2.03, 1.78, 7.86, repro,
1999-06-06,2.36, 0.01, 6.33, 2.15, 1.89, 8.28, repro,
1999-06-07,1.15, -0.56, 15.51, 2.11, 1.84, 8.08, repro,
1999-06-08,0.63, -0.22, 6.38, 2.04, 1.77, 7.84, repro,
1999-06-09,-0.92, 0.38, 16.12, 2.02, 1.78, 7.83, repro,
1999-06-10,0.83, -0.50, 23.83, 2.05, 1.78, 7.92, repro,
1999-06-11,0.75, -0.23, 11.40, 2.09, 1.79, 8.14, repro,
1999-06-12,1.61, -0.59, 12.60, 2.03, 1.77, 7.84, repro,
1999-06-13,0.84, -0.19, 10.65, 2.08, 1.80, 7.93, repro,
1999-06-14,-0.53, -0.43, 6.41, 2.25, 1.83, 8.62, repro,
1999-06-15,0.30, -0.70, 11.44, 2.08, 1.80, 7.99, repro,
1999-06-16,0.19, 0.29, 9.59, 2.02, 1.75, 7.78, repro,
1999-06-17,1.50, -0.48, 6.77, 2.06, 1.77, 7.94, repro,
1999-06-18,1.01, -1.45, 10.94, 2.03, 1.76, 7.82, repro,
1999-06-19,-0.28, -0.56, 13.10, 2.07, 1.78, 7.91, repro,
1999-06-20,0.95, -1.68, 10.07, 2.05, 1.80, 7.95, repro,
1999-06-21,0.47, -0.96, 15.15, 2.09, 1.77, 8.09, repro,
1999-06-22,-5.59, -2.22, 8.91, 5.37, 4.76, 22.02, repro,
1999-06-23,-0.18, -0.35, 12.65, 2.04, 1.75, 7.78, repro,
1999-06-24,-0.88, 0.70, 15.08, 2.05, 1.74, 7.75, repro,
1999-06-25,-0.79, -1.69, 22.40, 2.18, 1.84, 8.23, repro,
1999-06-26,-0.11, -2.32, 17.82, 2.13, 1.81, 8.12, repro,
1999-06-27,0.25, -1.35, 27.04, 2.15, 1.79, 8.41, repro,
1999-06-28,-0.31, -0.64, 8.06, 2.07, 1.79, 7.88, repro,
1999-06-29,-2.12, 0.47, 17.40, 2.30, 1.96, 8.79, repro,
1999-06-30,-0.13, -0.67, 18.51, 2.25, 1.86, 8.59, repro,
1999-07-01,1.32, 0.10, 13.28, 2.33, 1.92, 9.09, repro,
1999-07-02,0.61, -0.84, 19.32, 2.14, 1.80, 8.39, repro,
1999-07-03,1.07, -1.06, 18.81, 2.15, 1.80, 8.40, repro,
1999-07-04,-1.03, 0.28, 14.43, 2.10, 1.78, 8.11, repro,
1999-07-05,-0.16, -1.30, 14.69, 2.09, 1.76, 8.02, repro,
1999-07-06,0.34, 0.31, 25.28, 2.13, 1.84, 8.28, repro,
1999-07-07,0.64, -0.04, 4.78, 2.93, 2.57, 11.96, repro,
1999-07-08,3.38, -2.66, 23.26, 2.15, 1.80, 8.20, repro,
1999-07-09,0.45, -0.66, 15.76, 2.13, 1.78, 8.11, repro,
1999-07-10,1.64, -0.08, 12.98, 2.20, 1.86, 8.42, repro,
1999-07-11,-0.11, 4.81, 6.14, 2.17, 1.84, 8.24, repro,
1999-07-12,3.82, 0.83, 11.41, 2.12, 1.83, 8.04, repro,
1999-07-13,-0.41, 0.10, 3.42, 2.20, 1.81, 8.43, repro,
1999-07-14,-0.07, 2.75, 20.84, 2.35, 1.90, 8.82, repro,
1999-07-15,0.69, -1.24, 8.49, 2.09, 1.80, 8.17, repro,
1999-07-16,-0.24, -1.90, 13.45, 2.17, 1.80, 8.48, repro,
1999-07-17,-0.78, 0.23, 10.22, 2.09, 1.77, 8.11, repro,
1999-07-18,1.02, -1.17, 12.41, 2.12, 1.76, 8.09, repro,
1999-07-19,2.79, -1.31, 1.16, 2.20, 1.81, 8.46, repro,
1999-07-20,0.69, -2.44, 19.15, 2.17, 1.78, 8.33, repro,
1999-07-21,1.23, 0.33, 11.39, 2.07, 1.82, 8.00, repro,
1999-07-22,0.51, -1.13, 13.34, 2.17, 1.86, 8.33, repro,
1999-07-23,1.85, 0.61, 12.67, 2.18, 1.79, 8.38, repro,
1999-07-24,1.02, -0.69, 17.00, 2.15, 1.91, 8.35, repro,
1999-07-25,0.97, -0.01, 11.92, 2.11, 1.77, 8.05, repro,
1999-07-26,-0.71, -1.25, 11.33, 2.29, 1.96, 8.70, repro,
1999-07-27,-0.90, -0.41, 17.80, 2.12, 1.75, 8.04, repro,
1999-07-28,0.17, -0.69, 12.99, 2.03, 1.75, 7.82, repro,
1999-07-29,1.48, -0.18, 20.59, 2.09, 1.80, 7.96, repro,
1999-07-30,1.77, -0.21, 22.28, 2.11, 1.85, 8.18, repro,
1999-07-31,0.09, -0.06, 8.00, 2.14, 1.87, 8.20, repro,
1999-08-01,-0.47, -0.97, 7.51, 2.01, 1.73, 7.67, repro,
1999-08-02,1.24, 0.35, 0.44, 2.13, 1.82, 8.29, repro,
1999-08-03,-0.63, 1.80, 6.71, 2.07, 1.77, 7.87, repro,
1999-08-04,-1.15, 0.71, 6.55, 2.08, 1.76, 8.11, repro,
1999-08-05,-0.12, 1.02, 8.59, 2.16, 1.83, 8.18, repro,
1999-08-06,-1.26, -0.34, 4.18, 2.19, 1.86, 8.30, repro,
1999-08-07,-1.44, -0.69, 10.06, 2.04, 1.75, 7.84, repro,
1999-08-08,-0.34, -0.14, 1.01, 2.03, 1.73, 7.78, repro,
1999-08-09,-2.45, -3.44, 11.81, 2.15, 1.87, 8.19, repro,
1999-08-10,1.36, -1.86, 10.69, 2.11, 1.86, 8.07, repro,
1999-08-11,-0.94, 0.08, 6.78, 2.08, 1.81, 7.95, repro,
1999-08-12,0.64, -0.51, 1.74, 2.14, 1.80, 8.27, repro,
1999-08-13,0.56, -0.25, 3.78, 2.01, 1.72, 7.72, repro,
1999-08-14,-0.57, 0.38, 9.84, 2.03, 1.73, 7.77, repro,
1999-08-15,-1.76, 0.68, 3.40, 2.24, 1.88, 8.53, repro,
1999-08-16,0.11, -0.48, 5.67, 2.02, 1.75, 7.81, repro,
1999-08-17,0.59, 0.96, 11.05, 2.08, 1.81, 7.96, repro,
1999-08-18,0.31, -0.91, 0.37, 2.01, 1.73, 7.76, repro,
1999-08-19,0.06, -0.94, 13.67, 2.01, 1.74, 7.77, repro,
1999-08-20,0.31, 1.47, 6.22, 2.16, 1.99, 8.32, repro,
1999-08-21,-1.91, -0.49, 12.59, 2.09, 1.80, 7.98, repro,
1999-08-22,0.55, -0.20, 5.25, 2.04, 1.80, 7.95, repro,
1999-08-23,1.24, -0.10, 5.46, 2.20, 1.80, 8.20, repro,
1999-08-24,-0.94, 1.81, 6.22, 2.14, 1.81, 8.17, repro,
1999-08-25,-1.31, -0.35, 11.79, 2.12, 1.79, 7.99, repro,
1999-08-26,1.70, -1.75, 8.05, 2.23, 1.80, 8.57, repro,
1999-08-27,0.34, 0.05, 18.24, 2.10, 1.85, 8.02, repro,
1999-08-28,-0.55, -0.11, 14.66, 2.11, 1.85, 8.07, repro,
1999-08-29,-1.05, -1.33, 13.83, 2.16, 1.88, 9.29, repro,
1999-08-30,-2.01, -0.71, 17.00, 2.15, 1.88, 8.16, repro,
1999-08-31,0.47, -0.04, 6.93, 2.13, 1.89, 8.18, repro,
1999-09-01,-0.30, -1.43, 20.53, 2.32, 1.92, 8.73, repro,
1999-09-02,-0.27, -2.11, 10.42, 2.13, 1.84, 8.09, repro,
1999-09-03,-0.31, -0.47, 4.93, 2.21, 1.87, 8.32, repro,
1999-09-04,1.15, -0.12, 8.50, 2.20, 1.87, 8.35, repro,
1999-09-05,0.91, 1.09, 5.57, 2.05, 1.77, 7.80, repro,
1999-09-06,-0.12, 0.46, 10.71, 2.19, 1.86, 8.28, repro,
1999-09-07,1.88, 0.16, 7.67, 2.47, 1.93, 9.44, repro,
1999-09-08,0.18, -0.81, 7.91, 2.35, 1.89, 8.98, repro,
1999-09-09,0.07, 1.52, 2.66, 2.23, 1.80, 8.18, repro,
1999-09-10,2.33, -0.03, 10.12, 2.19, 1.86, 8.19, repro,
1999-09-11,1.41, 1.15, 3.79, 2.31, 1.93, 8.62, repro,
1999-09-12,-1.73, 0.23, 7.14, 2.23, 1.80, 8.18, repro,
1999-09-13,-1.29, -0.57, 5.12, 2.15, 1.78, 8.00, repro,
1999-09-14,1.72, -2.62, 3.25, 2.16, 1.79, 8.04, repro,
1999-09-15,0.70, 1.24, 8.19, 2.24, 1.86, 8.38, repro,
1999-09-16,1.41, -0.78, 10.60, 2.14, 1.80, 8.03, repro,
1999-09-17,1.27, -3.27, 21.05, 2.31, 1.91, 8.65, repro,
1999-09-18,2.49, -0.84, 11.69, 2.46, 2.13, 9.19, repro,
1999-09-19,-1.35, 1.09, 11.01, 2.13, 1.81, 8.01, repro,
1999-09-20,0.18, -0.42, 6.08, 2.26, 1.91, 8.34, repro,
1999-09-21,-0.09, 1.34, 8.96, 2.21, 1.82, 8.27, repro,
1999-09-22,0.12, 3.38, -2.76, 2.35, 1.96, 8.91, repro,
1999-09-23,-0.39, -0.00, 6.24, 2.21, 1.89, 8.32, repro,
1999-09-24,2.06, 0.37, 6.44, 2.23, 1.89, 8.36, repro,
1999-09-25,0.01, 1.02, 19.25, 2.13, 1.85, 8.13, repro,
1999-09-26,-0.71, 0.98, 11.21, 2.45, 2.22, 9.39, repro,
1999-09-27,1.14, 1.03, 10.73, 2.34, 2.00, 8.99, repro,
1999-09-28,2.11, 0.31, 5.81, 2.42, 2.12, 9.07, repro,
1999-09-29,1.91, 0.35, 4.65, 2.58, 2.31, 9.66, repro,
1999-09-30,0.58, 0.70, 9.33, 2.74, 2.39, 10.17, repro,
1999-10-01,-0.55, 1.52, 11.47, 2.68, 2.30, 10.30, repro,
1999-10-02,0.04, 1.15, 7.86, 2.28, 2.03, 8.79, repro,
1999-10-03,1.71, -0.31, 4.14, 2.27, 1.96, 8.56, repro,
1999-10-04,0.77, 0.48, 2.42, 2.24, 1.98, 8.49, repro,
1999-10-05,0.54, -0.38, 8.53, 2.29, 1.95, 8.47, repro,
1999-10-06,0.69, 0.10, 12.55, 2.23, 1.97, 8.48, repro,
1999-10-07,0.10, 1.67, 9.75, 2.28, 1.88, 8.61, repro,
1999-10-08,-0.21, 1.15, 8.32, 2.28, 1.91, 8.36, repro,
1999-10-09,1.58, 0.71, 5.65, 2.25, 1.91, 8.40, repro,
1999-10-10,0.54, 1.13, 7.69, 2.27, 1.90, 8.53, repro,
1999-10-11,-0.71, 1.59, 3.70, 2.21, 1.89, 8.29, repro,
