PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CJMG
Station name,Cajon_Mountain
Begin Date, 2012-11-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2711957168 North Latitude, -117.4244637454 East Longitude, 1584.40436 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-06,-0.58, -0.90, 6.63, 1.90, 1.58, 7.13, repro,
2013-04-07,-0.31, -1.28, 8.48, 1.89, 1.57, 7.06, repro,
2013-04-08,-0.98, -1.13, 6.90, 1.90, 1.59, 7.12, repro,
2013-04-09,-1.25, -1.33, 8.33, 1.89, 1.59, 7.10, repro,
2013-04-10,-1.76, -0.52, 1.45, 1.94, 1.59, 7.26, repro,
2013-04-11,-0.19, -1.98, 6.82, 1.93, 1.64, 7.30, repro,
2013-04-30,-5.56, -2.47, -15.00, 5.95, 4.69, 25.49, repro,
2013-05-01,0.89, -6.88, 8.82, 2.30, 2.16, 8.98, repro,
2013-05-02,1.38, -5.82, 0.85, 1.87, 1.55, 7.02, repro,
2013-05-03,-0.89, -5.94, 2.76, 2.52, 2.29, 9.88, repro,
2013-05-04,1.16, -6.64, 11.25, 1.87, 1.54, 7.02, repro,
2013-05-05,0.85, -7.30, 17.76, 1.87, 1.54, 7.00, repro,
2013-05-06,3.51, -7.21, 13.26, 1.93, 1.62, 7.28, repro,
2013-05-07,4.51, -8.28, 3.82, 1.92, 1.62, 7.25, repro,
2013-05-08,1.37, -10.84, -2.40, 1.92, 1.61, 7.23, repro,
2013-05-09,0.98, -7.45, 11.35, 1.91, 1.58, 7.13, repro,
2013-05-10,2.28, -6.66, 6.00, 1.98, 1.62, 7.30, repro,
2013-05-11,0.02, -5.18, 2.96, 1.92, 1.59, 7.17, repro,
2013-05-12,1.94, -6.69, 7.41, 1.90, 1.59, 7.16, repro,
2013-05-13,1.18, -7.52, 10.20, 1.92, 1.58, 7.11, repro,
2013-05-14,2.75, -5.34, 10.87, 1.92, 1.57, 7.08, repro,
2013-05-15,-0.69, -6.09, 14.67, 2.30, 2.01, 9.05, repro,
2013-05-16,1.74, -7.32, 7.61, 1.96, 1.61, 7.27, repro,
2013-05-17,0.82, -7.89, 12.16, 1.91, 1.59, 7.22, repro,
2013-05-18,2.44, -9.52, 10.48, 1.90, 1.57, 7.09, repro,
2013-05-19,2.21, -7.73, 17.04, 1.93, 1.57, 7.09, repro,
2013-05-20,1.01, -6.23, 10.70, 1.93, 1.58, 7.16, repro,
2013-05-21,0.52, -5.57, 9.07, 1.92, 1.58, 7.22, repro,
2013-05-22,0.62, -5.83, 17.60, 1.91, 1.58, 7.18, repro,
2013-05-23,1.25, -7.28, 20.39, 1.91, 1.58, 7.14, repro,
2013-05-24,2.03, -8.10, 10.85, 1.89, 1.57, 7.07, repro,
2013-05-25,1.22, -8.34, 13.42, 1.91, 1.57, 7.12, repro,
2013-05-26,1.64, -5.90, 15.27, 1.91, 1.57, 7.12, repro,
2013-05-27,1.29, -7.28, 12.80, 1.92, 1.58, 7.19, repro,
2013-05-28,2.18, -6.19, 15.09, 1.92, 1.58, 7.17, repro,
2013-05-29,1.05, -6.78, 20.64, 1.91, 1.57, 7.12, repro,
2013-05-30,2.29, -8.17, 18.21, 1.90, 1.56, 7.05, repro,
2013-05-31,1.47, -7.12, 13.10, 2.02, 1.67, 7.58, repro,
2013-06-01,1.40, -5.37, 6.28, 2.14, 1.63, 7.69, repro,
2013-06-02,2.68, -6.48, 9.54, 1.91, 1.57, 7.16, repro,
2013-06-03,2.02, -6.61, 14.27, 1.91, 1.58, 7.16, repro,
2013-06-04,2.53, -6.65, 8.40, 1.91, 1.57, 7.15, repro,
2013-06-05,2.09, -7.40, 11.42, 2.05, 1.74, 7.70, repro,
2013-06-06,1.92, -6.75, 14.12, 1.90, 1.56, 7.12, repro,
2013-06-07,2.87, -5.74, 9.65, 1.91, 1.57, 7.17, repro,
2013-06-08,2.01, -7.14, 10.95, 1.88, 1.55, 7.08, repro,
2013-06-09,0.78, -6.94, 9.44, 1.89, 1.54, 7.04, repro,
2013-06-10,0.59, -7.72, 10.67, 1.93, 1.62, 7.27, repro,
2013-06-11,2.44, -5.73, 3.05, 1.90, 1.56, 7.10, repro,
2013-06-12,1.47, -6.15, 6.57, 1.94, 1.59, 7.28, repro,
2013-06-13,3.78, -5.95, 7.81, 1.89, 1.55, 7.11, repro,
2013-06-14,2.32, -6.63, 8.13, 1.90, 1.55, 7.10, repro,
2013-06-15,1.92, -7.21, 8.00, 2.23, 1.86, 8.40, repro,
2013-06-16,2.16, -6.70, 6.18, 1.91, 1.56, 7.09, repro,
2013-06-17,2.04, -7.33, 5.50, 1.88, 1.54, 6.99, repro,
2013-06-18,2.52, -6.51, 6.96, 1.91, 1.59, 7.14, repro,
2013-06-19,2.77, -6.28, 9.43, 1.90, 1.55, 7.09, repro,
2013-06-20,2.81, -7.20, 7.93, 2.15, 1.82, 8.09, repro,
2013-06-21,2.80, -6.41, 5.65, 1.87, 1.53, 6.95, repro,
2013-06-22,1.96, -6.45, 9.32, 1.89, 1.54, 7.03, repro,
2013-06-23,2.81, -7.05, 9.88, 1.89, 1.55, 7.08, repro,
2013-06-24,0.99, -7.29, 13.44, 1.90, 1.55, 7.12, repro,
2013-06-25,1.96, -8.13, 4.91, 1.90, 1.54, 7.06, repro,
2013-06-26,2.12, -7.15, 6.06, 1.92, 1.58, 7.13, repro,
2013-06-27,0.48, -7.70, 8.38, 1.89, 1.53, 7.01, repro,
2013-06-28,1.40, -7.15, 8.70, 1.89, 1.54, 7.08, repro,
2013-06-29,1.78, -6.12, 9.09, 1.92, 1.55, 7.18, repro,
2013-06-30,2.83, -5.14, 10.81, 1.89, 1.55, 7.11, repro,
2013-07-01,2.65, -6.91, 16.18, 1.90, 1.54, 7.07, repro,
2013-07-02,1.45, -6.76, 7.45, 1.88, 1.54, 7.02, repro,
2013-07-03,2.04, -5.83, 4.42, 1.88, 1.54, 7.07, repro,
2013-07-04,2.43, -6.43, 12.09, 1.89, 1.54, 7.06, repro,
2013-07-05,1.60, -6.69, 6.95, 1.89, 1.54, 7.08, repro,
2013-07-06,2.18, -7.66, 13.85, 1.90, 1.53, 7.06, repro,
2013-07-07,0.40, -7.86, 8.35, 1.98, 1.67, 7.66, repro,
2013-07-08,2.25, -6.57, 5.07, 1.88, 1.53, 7.02, repro,
2013-07-09,2.52, -5.28, 6.61, 1.88, 1.53, 7.04, repro,
2013-07-10,2.15, -5.77, 7.15, 1.90, 1.54, 7.09, repro,
2013-07-11,2.58, -6.39, 9.37, 1.90, 1.58, 7.18, repro,
2013-07-12,1.42, -5.98, 9.31, 1.89, 1.53, 7.07, repro,
2013-07-13,1.77, -6.57, 8.37, 1.88, 1.53, 7.04, repro,
2013-07-14,2.82, -6.07, 7.19, 1.93, 1.59, 7.25, repro,
2013-07-15,0.82, -7.36, 10.99, 1.90, 1.54, 7.10, repro,
2013-07-16,3.52, -5.16, 3.53, 1.90, 1.56, 7.15, repro,
2013-07-17,1.99, -6.24, 3.49, 1.89, 1.53, 7.09, repro,
2013-07-18,2.39, -6.23, 8.38, 1.88, 1.54, 7.06, repro,
2013-07-19,1.80, -6.52, 12.09, 1.90, 1.53, 7.09, repro,
2013-07-20,0.04, -6.73, 16.60, 1.90, 1.53, 7.07, repro,
2013-07-21,1.62, -7.43, 6.10, 1.90, 1.54, 7.13, repro,
2013-07-22,2.11, -6.69, 3.61, 1.90, 1.55, 7.16, repro,
2013-07-23,0.66, -6.84, 8.82, 1.89, 1.53, 7.05, repro,
2013-07-24,2.55, -5.97, 7.16, 1.96, 1.56, 7.26, repro,
2013-07-25,3.61, -5.60, 4.25, 1.96, 1.54, 7.20, repro,
2013-07-26,2.95, -5.60, 7.34, 1.91, 1.54, 7.07, repro,
2013-07-27,2.35, -5.38, 5.29, 1.89, 1.55, 7.12, repro,
2013-07-28,3.20, -6.03, 14.80, 1.90, 1.53, 7.07, repro,
2013-07-29,1.63, -6.67, 19.00, 1.90, 1.54, 7.09, repro,
2013-07-30,0.42, -7.69, 13.03, 1.92, 1.55, 7.16, repro,
2013-07-31,1.79, -7.16, 7.93, 1.91, 1.54, 7.13, repro,
2013-08-01,1.55, -5.81, 13.64, 1.90, 1.56, 7.19, repro,
2013-08-02,0.91, -7.02, 13.57, 1.90, 1.54, 7.14, repro,
2013-08-03,1.06, -8.39, 10.78, 1.90, 1.53, 7.13, repro,
2013-08-04,0.74, -7.39, 12.44, 1.91, 1.52, 7.08, repro,
2013-08-05,1.97, -6.26, 5.91, 1.92, 1.55, 7.19, repro,
2013-08-06,0.36, -6.96, 9.08, 1.91, 1.53, 7.14, repro,
2013-08-07,2.67, -6.55, 10.61, 1.90, 1.54, 7.13, repro,
2013-08-08,2.32, -4.91, 14.08, 1.89, 1.52, 7.05, repro,
2013-08-09,1.57, -5.65, 9.90, 1.90, 1.52, 7.03, repro,
2013-08-10,2.14, -5.88, 11.20, 1.91, 1.52, 7.05, repro,
2013-08-11,1.77, -6.23, 11.21, 1.90, 1.52, 7.04, repro,
2013-08-12,2.69, -5.75, 12.87, 1.91, 1.53, 7.10, repro,
2013-08-13,2.11, -5.88, 12.03, 1.94, 1.58, 7.26, repro,
2013-08-14,1.26, -5.57, 10.99, 1.91, 1.56, 7.14, repro,
2013-08-15,1.76, -6.27, 11.54, 2.08, 1.59, 7.46, repro,
2013-08-16,2.34, -5.10, 11.60, 1.93, 1.52, 7.10, repro,
2013-08-17,2.48, -6.19, 10.35, 1.92, 1.54, 7.16, repro,
2013-08-18,5.04, -4.36, 7.84, 1.94, 1.56, 7.22, repro,
2013-08-19,1.97, -6.62, 7.37, 2.02, 1.69, 7.60, repro,
2013-08-20,0.60, -6.58, 17.14, 1.92, 1.57, 7.18, repro,
2013-08-21,4.49, -4.50, 10.32, 1.91, 1.53, 7.08, repro,
2013-08-22,4.40, -3.01, 7.77, 1.92, 1.53, 7.11, repro,
2013-08-23,5.66, -1.61, 10.29, 2.01, 1.60, 7.44, repro,
2013-08-24,6.58, -1.40, 1.34, 1.91, 1.54, 7.12, repro,
2013-08-25,5.56, -3.71, 12.25, 2.02, 1.68, 7.80, repro,
2013-08-26,2.56, -6.16, 7.28, 1.89, 1.52, 7.02, repro,
2013-08-27,2.04, -5.47, 12.97, 1.90, 1.53, 7.07, repro,
2013-08-28,5.18, -4.72, 13.52, 1.93, 1.59, 7.26, repro,
2013-08-29,1.82, -6.50, 5.60, 2.00, 1.59, 7.49, repro,
2013-08-30,2.98, -6.39, 5.36, 1.95, 1.60, 7.28, repro,
2013-08-31,3.20, -6.73, 8.45, 2.09, 1.72, 7.79, repro,
2013-09-01,2.41, -7.50, 12.32, 1.95, 1.54, 7.20, repro,
2013-09-02,2.42, -6.66, 14.73, 2.82, 2.72, 11.24, repro,
2013-09-03,4.28, -4.66, 13.58, 1.97, 1.56, 7.27, repro,
2013-09-04,3.50, -4.69, 15.98, 1.99, 1.61, 7.37, repro,
2013-09-05,3.36, -6.37, 12.25, 1.93, 1.59, 7.22, repro,
2013-09-06,1.04, -6.32, 5.61, 1.91, 1.52, 7.06, repro,
2013-09-07,3.03, -5.22, 12.12, 2.05, 1.60, 7.67, repro,
2013-09-08,3.73, -6.53, 16.48, 1.91, 1.54, 7.13, repro,
2013-09-09,2.78, -7.32, 17.19, 1.90, 1.53, 7.08, repro,
2013-09-10,2.26, -6.24, 12.72, 1.91, 1.54, 7.14, repro,
2013-09-11,2.31, -6.98, 15.07, 1.91, 1.54, 7.06, repro,
2013-09-12,2.43, -5.24, 9.46, 1.92, 1.55, 7.11, repro,
2013-09-13,1.60, -6.14, 14.81, 1.91, 1.54, 7.08, repro,
2013-09-14,1.70, -6.12, 13.35, 1.92, 1.55, 7.15, repro,
2013-09-15,1.19, -5.95, 11.88, 1.92, 1.55, 7.15, repro,
2013-09-16,2.04, -6.58, 12.20, 1.91, 1.55, 7.12, repro,
2013-09-17,2.75, -7.85, 14.11, 1.92, 1.54, 7.12, repro,
2013-09-18,2.64, -6.49, 14.35, 1.94, 1.53, 7.15, repro,
2013-09-19,2.26, -5.50, 13.18, 1.91, 1.53, 7.11, repro,
2013-09-20,1.95, -5.79, 16.47, 1.91, 1.53, 7.09, repro,
2013-09-21,2.51, -7.29, 19.40, 1.90, 1.52, 7.06, repro,
2013-09-22,2.89, -6.36, 18.41, 1.86, 1.51, 6.93, repro,
2013-09-23,1.58, -6.39, 18.37, 1.90, 1.52, 7.05, repro,
2013-09-24,2.17, -5.52, 13.55, 1.91, 1.52, 7.09, repro,
2013-09-25,1.16, -3.72, 19.73, 1.91, 1.53, 7.11, repro,
2013-09-26,1.45, -7.92, 16.13, 1.85, 1.52, 6.92, repro,
2013-09-27,3.21, -5.90, 11.21, 1.90, 1.52, 7.03, repro,
2013-09-28,2.86, -5.90, 13.64, 1.85, 1.52, 6.94, repro,
2013-09-29,3.19, -5.01, 13.32, 1.93, 1.57, 7.26, repro,
2013-09-30,1.97, -5.44, 13.45, 1.86, 1.52, 6.97, repro,
2013-10-01,2.86, -6.43, 9.70, 1.85, 1.51, 6.89, repro,
2013-10-02,2.48, -6.26, 6.63, 2.00, 1.60, 7.43, repro,
2013-10-03,3.24, -6.74, 14.18, 1.98, 1.58, 7.52, repro,
2013-10-04,1.59, -5.66, 7.70, 1.85, 1.52, 6.94, repro,
2013-10-05,3.90, -5.61, 4.26, 2.02, 1.56, 7.64, repro,
2013-10-06,1.41, -5.32, 7.92, 1.86, 1.52, 6.96, repro,
2013-10-07,3.68, -5.10, 12.05, 1.91, 1.53, 7.07, repro,
2013-10-08,2.56, -5.84, 6.66, 1.91, 1.52, 7.05, repro,
2013-10-09,2.74, -7.85, 11.87, 1.91, 1.53, 7.11, repro,
2013-10-10,0.82, -10.19, 5.17, 1.97, 1.64, 7.34, repro,
2013-10-11,2.53, -6.05, 10.84, 1.90, 1.53, 7.09, repro,
2013-10-12,1.08, -5.78, 10.77, 1.91, 1.53, 7.08, repro,
2013-10-13,0.95, -5.70, 9.50, 1.94, 1.54, 7.25, repro,
2013-10-14,0.77, -5.49, 0.75, 1.91, 1.52, 7.07, repro,
2013-10-15,1.50, -5.82, 3.65, 1.94, 1.54, 7.30, repro,
2013-10-16,1.99, -5.29, 4.20, 1.93, 1.54, 7.29, repro,
2013-10-17,2.22, -4.81, 5.02, 1.93, 1.52, 7.14, repro,
2013-10-18,1.62, -4.76, 7.13, 1.98, 1.53, 7.29, repro,
2013-10-19,2.26, -5.67, 8.69, 1.92, 1.52, 7.10, repro,
2013-10-20,2.75, -5.95, 12.43, 1.93, 1.57, 7.26, repro,
2013-10-21,3.08, -5.26, 13.56, 2.02, 1.60, 7.69, repro,
2013-10-22,2.62, -5.20, 10.17, 1.98, 1.59, 7.56, repro,
2013-10-23,2.72, -4.94, 9.33, 1.94, 1.53, 7.28, repro,
2013-10-24,1.32, -5.96, 9.21, 2.02, 1.54, 7.52, repro,
2013-10-25,2.28, -6.14, 9.46, 1.93, 1.53, 7.23, repro,
2013-10-26,2.37, -5.42, 6.82, 1.90, 1.52, 7.05, repro,
2013-10-27,2.17, -5.11, 3.36, 1.92, 1.53, 7.12, repro,
2013-10-28,3.47, -7.44, 24.32, 1.96, 1.56, 7.41, repro,
2013-10-29,1.56, -4.99, 19.85, 1.98, 1.60, 7.48, repro,
2013-10-30,-1.08, -7.36, 6.55, 2.02, 1.53, 7.46, repro,
2013-10-31,0.45, -5.85, 9.66, 1.93, 1.53, 7.25, repro,
2013-11-01,-0.06, -4.62, 10.07, 1.99, 1.60, 7.51, repro,
2013-11-02,1.08, -4.84, 9.64, 1.99, 1.55, 7.34, repro,
2013-11-03,1.62, -5.55, 15.88, 1.99, 1.54, 7.31, repro,
2013-11-04,1.28, -6.64, 12.39, 1.93, 1.56, 7.24, repro,
2013-11-05,1.21, -4.79, 4.98, 1.93, 1.54, 7.24, repro,
2013-11-06,0.45, -5.03, 7.96, 1.91, 1.53, 7.08, repro,
2013-11-07,1.19, -5.01, 4.02, 1.94, 1.54, 7.30, repro,
2013-11-08,7.71, -10.77, 69.92, 5.56, 4.18, 20.46, repro,
