PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P581
Station name,WoodsPropyCS2005
Begin Date, 2005-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5097391993 North Latitude, -117.7290023039 East Longitude, 972.78896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-22,-0.28, 0.03, -4.71, 1.93, 1.63, 7.36, repro,
2006-03-23,0.06, 0.20, -6.12, 2.00, 1.65, 7.55, repro,
2006-03-24,0.67, 0.28, -3.61, 2.02, 1.66, 7.62, repro,
2006-03-25,0.82, 1.47, -3.94, 2.01, 1.67, 7.69, repro,
2006-03-26,1.14, -0.55, 1.21, 2.00, 1.66, 7.59, repro,
2006-03-27,0.38, -1.24, 1.65, 1.99, 1.66, 7.56, repro,
2006-03-28,2.54, 0.72, 9.41, 1.92, 1.62, 7.36, repro,
2006-03-29,2.10, -0.02, 0.80, 1.89, 1.61, 7.30, repro,
2006-03-30,0.04, -1.10, -0.51, 1.90, 1.62, 7.36, repro,
2006-03-31,1.07, 0.08, -0.30, 1.90, 1.62, 7.37, repro,
2006-04-01,1.99, -1.22, -3.45, 1.89, 1.62, 7.35, repro,
2006-04-02,0.20, -0.92, -3.37, 1.91, 1.66, 7.50, repro,
2006-04-03,0.71, -0.87, 8.21, 1.90, 1.65, 7.47, repro,
2006-04-04,-0.77, -1.41, 15.79, 1.97, 1.65, 7.69, repro,
2006-04-05,2.18, -1.27, 3.96, 2.00, 1.67, 7.89, repro,
2006-04-06,1.49, -0.95, -4.59, 1.93, 1.66, 7.56, repro,
2006-04-07,2.03, -1.64, 1.57, 1.98, 1.67, 7.61, repro,
2006-04-08,0.77, -0.40, -4.43, 2.02, 1.65, 7.75, repro,
2006-04-09,1.61, -0.71, 4.23, 1.87, 1.59, 7.26, repro,
2006-04-10,0.05, -1.34, 2.62, 1.91, 1.61, 7.38, repro,
2006-04-11,0.67, -0.29, -0.71, 1.96, 1.64, 7.70, repro,
2006-04-12,4.12, -2.41, -2.51, 1.96, 1.63, 7.68, repro,
2006-04-13,12.47, -1.40, 9.36, 1.90, 1.60, 7.35, repro,
2006-04-14,-2.26, -2.93, 11.35, 1.93, 1.63, 7.48, repro,
2006-04-15,0.26, 0.74, 8.71, 1.94, 1.62, 7.45, repro,
2006-04-16,-1.11, -0.97, 4.25, 1.89, 1.61, 7.34, repro,
2006-04-17,0.01, 0.90, 8.20, 1.90, 1.61, 7.39, repro,
2006-04-18,1.94, -1.51, -0.97, 1.92, 1.65, 7.60, repro,
2006-04-19,0.38, -0.82, 1.52, 1.89, 1.60, 7.35, repro,
2006-04-20,0.10, -0.96, 2.96, 1.91, 1.63, 7.45, repro,
2006-04-21,4.38, -2.96, 5.44, 1.91, 1.61, 7.37, repro,
2006-04-22,0.24, -0.23, 1.16, 1.89, 1.62, 7.36, repro,
2006-04-23,0.73, -1.74, -2.87, 1.92, 1.67, 7.52, repro,
2006-04-24,1.48, -1.81, -1.30, 1.92, 1.65, 7.51, repro,
2006-04-25,0.55, -0.69, -2.78, 1.95, 1.73, 7.69, repro,
2006-04-26,0.79, -1.58, 4.15, 1.93, 1.64, 7.46, repro,
2006-04-27,0.33, -2.21, -5.47, 1.97, 1.67, 7.57, repro,
2006-04-28,0.97, -0.70, 2.82, 1.95, 1.63, 7.46, repro,
2006-04-29,1.02, -0.10, -2.03, 1.93, 1.65, 7.45, repro,
2006-04-30,0.02, -1.20, -2.22, 1.89, 1.60, 7.36, repro,
2006-05-01,-0.01, -1.82, -3.23, 1.91, 1.61, 7.38, repro,
2006-05-02,-0.34, -1.79, 5.41, 1.91, 1.60, 7.36, repro,
2006-05-03,0.63, -0.38, -3.87, 1.90, 1.60, 7.37, repro,
2006-05-04,0.55, -2.27, -5.29, 1.88, 1.60, 7.32, repro,
2006-05-05,1.21, -1.22, -1.29, 1.90, 1.60, 7.35, repro,
2006-05-06,2.30, -1.51, -2.25, 1.90, 1.60, 7.32, repro,
2006-05-07,1.43, -1.32, -3.49, 1.91, 1.60, 7.37, repro,
2006-05-08,1.30, -0.56, -4.76, 1.90, 1.61, 7.40, repro,
2006-05-09,0.19, -1.15, 7.57, 1.95, 1.63, 7.55, repro,
2006-05-10,0.64, -0.38, 0.29, 1.89, 1.61, 7.38, repro,
2006-05-11,-0.38, -2.03, 2.40, 1.89, 1.60, 7.35, repro,
2006-05-12,0.70, -1.64, -0.53, 1.91, 1.61, 7.41, repro,
2006-05-13,0.48, -0.02, 4.78, 1.91, 1.61, 7.42, repro,
2006-05-14,1.74, -0.52, -0.31, 1.94, 1.64, 7.53, repro,
2006-05-15,1.22, 0.28, -5.83, 1.90, 1.62, 7.41, repro,
2006-05-16,0.32, -0.74, -0.97, 1.98, 1.72, 7.84, repro,
2006-05-17,0.96, -0.89, 2.44, 1.93, 1.63, 7.45, repro,
2006-05-18,0.85, -0.23, 10.55, 1.91, 1.61, 7.40, repro,
2006-05-19,1.18, 0.12, 10.27, 2.05, 1.66, 7.84, repro,
2006-05-20,-0.25, -4.15, 16.14, 2.00, 1.63, 7.63, repro,
2006-05-21,5.58, -0.16, 10.95, 2.05, 1.66, 7.83, repro,
2006-05-22,-1.09, -1.50, 11.15, 2.08, 1.68, 7.97, repro,
2006-05-23,0.91, -1.33, 0.96, 1.97, 1.62, 7.55, repro,
2006-05-24,-0.21, -0.36, 4.73, 2.00, 1.66, 7.70, repro,
2006-05-25,0.82, -1.76, 6.42, 2.10, 1.68, 8.01, repro,
2006-05-26,0.77, -1.34, 3.78, 2.04, 1.65, 7.83, repro,
2006-05-27,-0.82, -0.89, 7.20, 2.02, 1.65, 7.68, repro,
2006-05-28,0.45, -1.24, 8.39, 1.97, 1.62, 7.54, repro,
2006-05-29,1.31, -0.26, 7.37, 2.01, 1.66, 7.69, repro,
2006-05-30,0.97, -0.89, 3.66, 2.06, 1.69, 7.85, repro,
2006-05-31,0.34, -1.24, 1.44, 2.07, 1.69, 7.88, repro,
2006-06-01,0.39, -1.12, 2.08, 2.00, 1.64, 7.66, repro,
2006-06-02,-1.02, -1.53, -4.45, 2.09, 1.71, 7.92, repro,
2006-06-03,-0.71, 0.02, 1.04, 2.02, 1.64, 7.65, repro,
2006-06-04,1.31, -1.95, 8.59, 2.03, 1.65, 7.67, repro,
2006-06-05,0.41, -1.68, 10.09, 2.10, 1.75, 8.04, repro,
2006-06-06,0.27, 0.46, 6.89, 2.02, 1.65, 7.64, repro,
2006-06-07,-0.10, -1.64, 6.86, 2.09, 1.75, 8.12, repro,
2006-06-08,-0.46, -0.37, -0.24, 2.05, 1.63, 7.74, repro,
2006-06-09,0.45, -1.19, 5.51, 1.99, 1.63, 7.59, repro,
2006-06-10,-0.25, -1.36, 5.08, 2.01, 1.65, 7.70, repro,
2006-06-11,0.46, -0.07, 9.90, 2.02, 1.66, 7.72, repro,
2006-06-12,-0.66, -2.35, 3.21, 2.03, 1.72, 7.84, repro,
2006-06-13,4.03, 1.92, 12.24, 2.03, 1.67, 7.75, repro,
2006-06-14,0.89, -0.92, 5.14, 1.98, 1.61, 7.54, repro,
2006-06-15,0.42, -0.22, 13.07, 2.00, 1.65, 7.72, repro,
2006-06-16,0.69, -1.06, 13.28, 1.98, 1.62, 7.58, repro,
2006-06-17,-0.44, -0.16, 8.52, 1.97, 1.62, 7.60, repro,
2006-06-18,0.57, -2.47, 1.43, 2.00, 1.66, 7.79, repro,
2006-06-19,0.78, -1.42, -0.12, 1.98, 1.65, 7.69, repro,
2006-06-20,0.99, -0.62, 11.33, 2.04, 1.69, 7.84, repro,
2006-06-21,-0.96, 1.01, 8.80, 2.05, 1.71, 7.88, repro,
2006-06-22,-0.95, -0.54, 14.56, 2.03, 1.71, 7.92, repro,
2006-06-23,0.14, -0.74, 2.81, 2.00, 1.67, 7.83, repro,
2006-06-24,0.17, -0.19, 2.61, 1.99, 1.66, 7.76, repro,
2006-06-25,1.57, 0.76, 0.23, 2.01, 1.67, 7.78, repro,
2006-06-26,0.24, 1.23, 5.92, 2.04, 1.73, 7.93, repro,
2006-06-27,-0.30, 0.26, 4.47, 2.05, 1.72, 8.02, repro,
2006-06-28,0.53, -1.05, 4.37, 2.04, 1.73, 8.02, repro,
2006-06-29,1.46, 1.11, 7.99, 1.96, 1.69, 7.71, repro,
2006-06-30,0.22, -1.63, 4.35, 2.00, 1.66, 7.80, repro,
2006-07-01,1.11, -0.67, 13.31, 2.04, 1.73, 7.98, repro,
2006-07-02,-0.18, 0.69, 6.25, 2.08, 1.70, 8.09, repro,
2006-07-03,0.88, -0.85, 1.42, 1.97, 1.64, 7.74, repro,
2006-07-04,0.60, -1.40, 0.10, 1.97, 1.63, 7.69, repro,
2006-07-05,-0.15, -1.05, 2.72, 1.96, 1.62, 7.66, repro,
2006-07-06,1.24, -1.36, -2.04, 1.96, 1.62, 7.64, repro,
2006-07-07,-0.34, -1.63, 4.64, 2.00, 1.66, 7.82, repro,
2006-07-08,0.02, 0.75, 4.30, 2.04, 1.74, 8.15, repro,
2006-07-09,1.40, 0.30, 3.92, 2.06, 1.74, 8.04, repro,
2006-07-10,-1.50, -0.36, 4.33, 2.00, 1.63, 7.74, repro,
2006-07-11,0.18, -0.37, -1.39, 1.97, 1.62, 7.63, repro,
2006-07-12,0.48, -0.46, 1.19, 2.00, 1.67, 7.80, repro,
2006-07-13,1.08, -1.39, 3.58, 1.97, 1.62, 7.69, repro,
2006-07-14,0.95, 0.91, 3.20, 1.97, 1.63, 7.74, repro,
2006-07-15,-0.05, -2.41, 10.77, 1.97, 1.63, 7.73, repro,
2006-07-16,-0.21, -0.40, -0.08, 1.96, 1.63, 7.71, repro,
2006-07-17,0.45, -0.52, 2.96, 2.02, 1.69, 8.06, repro,
2006-07-18,-0.14, 1.36, 12.27, 1.94, 1.63, 7.47, repro,
2006-07-19,0.45, -0.62, 14.01, 1.91, 1.63, 7.52, repro,
2006-07-20,1.76, -0.22, 3.84, 1.94, 1.67, 7.62, repro,
2006-07-21,0.90, -0.16, 9.54, 1.97, 1.63, 7.66, repro,
2006-07-22,-0.91, -0.03, -3.47, 1.94, 1.69, 7.69, repro,
2006-07-23,1.95, -0.84, 8.82, 1.93, 1.64, 7.53, repro,
2006-07-24,1.64, -1.21, 3.69, 1.91, 1.62, 7.44, repro,
2006-07-25,1.69, -1.52, 11.40, 2.01, 1.81, 8.17, repro,
2006-07-26,-0.34, 0.21, 0.64, 1.93, 1.66, 7.46, repro,
2006-07-27,-0.33, 0.61, 2.30, 1.89, 1.59, 7.35, repro,
2006-07-28,1.24, -0.08, 5.19, 1.94, 1.66, 7.45, repro,
2006-07-29,1.18, -0.38, 6.11, 1.90, 1.60, 7.43, repro,
2006-07-30,1.00, 1.29, 9.42, 1.96, 1.67, 7.61, repro,
2006-07-31,-1.51, 1.36, 7.96, 1.92, 1.62, 7.42, repro,
2006-08-01,-0.07, 0.73, 4.29, 1.90, 1.61, 7.33, repro,
2006-08-02,0.22, -0.65, 8.83, 1.92, 1.65, 7.60, repro,
2006-08-03,0.69, 0.05, 7.42, 1.99, 1.76, 7.97, repro,
2006-08-04,1.51, 0.63, 17.16, 2.05, 1.73, 8.03, repro,
2006-08-05,0.46, 0.04, 0.15, 1.99, 1.72, 7.88, repro,
2006-08-06,-0.78, 5.92, -10.21, 2.12, 1.82, 8.40, repro,
2006-08-07,-0.82, 2.71, 2.48, 1.96, 1.67, 7.67, repro,
2006-08-08,-0.22, 0.72, -0.62, 1.94, 1.67, 7.54, repro,
2006-08-09,1.12, -0.14, -1.48, 1.92, 1.62, 7.50, repro,
2006-08-10,1.08, 0.14, -1.63, 1.92, 1.63, 7.50, repro,
2006-08-11,0.70, 1.91, 8.63, 1.93, 1.62, 7.46, repro,
2006-08-12,1.44, 0.85, 5.48, 1.90, 1.61, 7.37, repro,
2006-08-13,0.17, -0.26, 5.44, 1.95, 1.68, 7.60, repro,
2006-08-14,2.01, -0.46, 9.52, 1.96, 1.67, 7.59, repro,
2006-08-15,1.04, 1.45, 9.63, 2.03, 1.70, 7.77, repro,
2006-08-16,1.39, 0.37, 3.39, 1.95, 1.66, 7.52, repro,
2006-08-17,0.95, -0.51, 4.50, 2.01, 1.69, 7.68, repro,
2006-08-18,0.39, 0.39, 0.60, 1.96, 1.73, 7.67, repro,
2006-08-19,-0.64, 0.62, -0.99, 1.91, 1.61, 7.42, repro,
2006-08-20,0.88, 0.42, 7.75, 1.90, 1.60, 7.35, repro,
2006-08-21,0.00, -1.20, 8.81, 1.99, 1.74, 7.87, repro,
2006-08-22,1.59, 2.16, 12.52, 1.95, 1.65, 7.47, repro,
2006-08-23,0.29, 0.85, 3.06, 1.91, 1.64, 7.41, repro,
2006-08-24,-0.39, 1.20, 5.29, 1.97, 1.69, 7.69, repro,
2006-08-25,-0.22, 1.25, 22.11, 1.98, 1.70, 7.76, repro,
2006-08-26,0.97, -0.99, 7.46, 1.97, 1.69, 7.77, repro,
2006-08-27,1.33, 0.49, 3.03, 1.98, 1.73, 7.85, repro,
2006-08-28,0.77, -0.04, 4.48, 1.97, 1.72, 7.81, repro,
2006-08-29,0.68, 0.55, 4.85, 1.98, 1.74, 7.92, repro,
2006-08-30,0.84, -1.01, 12.29, 2.08, 1.80, 8.22, repro,
2006-08-31,3.13, -0.41, 10.31, 1.97, 1.72, 7.86, repro,
2006-09-01,3.77, -1.29, 2.18, 2.03, 1.75, 8.00, repro,
2006-09-02,0.70, 0.29, -1.47, 1.97, 1.72, 7.85, repro,
2006-09-03,1.53, 0.87, -1.49, 1.97, 1.72, 7.87, repro,
2006-09-04,1.05, -0.39, 3.33, 2.09, 1.84, 8.26, repro,
2006-09-05,1.51, 1.02, -0.39, 2.11, 1.87, 8.31, repro,
2006-09-06,1.74, 0.99, -1.62, 1.98, 1.72, 7.84, repro,
2006-09-07,0.06, -0.28, 12.61, 2.02, 1.77, 8.03, repro,
2006-09-08,3.21, -0.89, 3.11, 2.01, 1.77, 7.95, repro,
2006-09-09,0.41, -0.54, 5.41, 1.94, 1.69, 7.58, repro,
2006-09-10,1.17, 1.08, 0.15, 1.95, 1.68, 7.61, repro,
2006-09-11,0.95, 0.21, 1.49, 1.95, 1.68, 7.65, repro,
2006-09-12,1.68, 0.03, 3.82, 1.95, 1.69, 7.66, repro,
2006-09-13,1.82, 1.55, 2.73, 1.94, 1.68, 7.59, repro,
2006-09-14,0.68, -0.17, 8.28, 2.04, 1.77, 7.92, repro,
2006-09-15,0.43, 0.56, 3.60, 2.01, 1.67, 7.74, repro,
2006-09-16,0.85, -0.01, 7.50, 1.92, 1.63, 7.47, repro,
2006-09-17,0.97, 0.41, 5.07, 1.91, 1.64, 7.48, repro,
2006-09-18,1.40, 0.90, 7.61, 1.91, 1.63, 7.45, repro,
2006-09-19,0.61, -0.35, 3.63, 1.92, 1.64, 7.47, repro,
2006-09-20,0.61, -0.26, 5.20, 1.91, 1.63, 7.43, repro,
2006-09-21,0.84, -0.04, 5.83, 1.96, 1.67, 7.59, repro,
2006-09-22,0.62, 1.07, 10.45, 2.04, 1.75, 7.98, repro,
2006-09-23,1.78, 0.37, 4.47, 1.99, 1.69, 7.69, repro,
2006-09-24,2.37, 0.17, -0.68, 2.05, 1.75, 8.02, repro,
2006-09-25,1.93, 0.62, 4.13, 2.03, 1.68, 7.82, repro,
2006-09-26,2.05, -0.40, 4.20, 1.99, 1.66, 7.62, repro,
2006-09-27,2.36, 0.95, 2.34, 1.99, 1.66, 7.63, repro,
2006-09-28,1.78, 0.74, 7.80, 2.04, 1.77, 7.84, repro,
2006-09-29,1.50, -0.86, 9.78, 2.03, 1.79, 8.07, repro,
2006-09-30,2.43, -1.55, 14.53, 1.97, 1.68, 7.64, repro,
2006-10-01,1.70, -0.45, 3.10, 1.96, 1.66, 7.60, repro,
2006-10-02,0.74, -1.03, 2.42, 2.04, 1.76, 7.86, repro,
2006-10-03,2.13, -0.72, 0.11, 2.10, 1.82, 8.13, repro,
2006-10-04,4.76, 0.08, 5.31, 2.02, 1.73, 7.89, repro,
2006-10-05,0.92, -1.74, 5.81, 2.01, 1.69, 7.91, repro,
2006-10-06,0.55, -0.15, -1.03, 2.01, 1.68, 7.90, repro,
2006-10-07,1.83, -0.30, -0.18, 2.04, 1.75, 8.12, repro,
2006-10-08,1.28, -0.89, 3.27, 2.03, 1.75, 8.11, repro,
2006-10-09,1.31, -0.71, 1.09, 2.07, 1.77, 8.18, repro,
2006-10-10,1.24, -0.97, -2.61, 1.98, 1.69, 7.74, repro,
2006-10-11,0.67, -0.71, 7.16, 1.96, 1.69, 7.72, repro,
2006-10-12,0.57, 1.98, 9.05, 2.00, 1.70, 7.76, repro,
2006-10-13,2.52, -0.88, 3.77, 1.91, 1.66, 7.60, repro,
2006-10-14,1.49, -0.38, 2.67, 1.93, 1.70, 7.73, repro,
2006-10-15,1.17, 0.34, 11.19, 1.92, 1.69, 7.66, repro,
2006-10-16,0.15, 0.30, 12.77, 1.94, 1.66, 7.63, repro,
2006-10-17,0.90, -0.46, 12.78, 1.99, 1.74, 7.94, repro,
2006-10-18,2.44, 0.79, 11.52, 1.97, 1.72, 7.95, repro,
2006-10-19,0.70, -1.10, 6.68, 2.17, 1.86, 8.86, repro,
2006-10-20,0.65, -1.05, 8.99, 2.29, 2.03, 9.93, repro,
2006-10-21,1.23, -1.10, 9.25, 2.15, 1.86, 8.64, repro,
2006-10-22,1.89, -1.36, 1.78, 1.92, 1.72, 7.68, repro,
2006-10-23,1.53, -0.85, 1.12, 2.10, 1.89, 8.53, repro,
2006-10-24,1.21, -0.82, 5.20, 2.01, 1.78, 8.03, repro,
2006-10-25,1.20, -1.16, 6.75, 2.00, 1.77, 7.88, repro,
2006-10-26,1.93, 0.20, 2.79, 1.94, 1.73, 7.66, repro,
2006-10-27,2.04, 0.25, -4.77, 1.92, 1.75, 7.74, repro,
2006-10-28,1.56, -0.83, 1.84, 2.11, 1.81, 8.59, repro,
2006-10-29,0.55, -0.52, 3.69, 1.93, 1.73, 7.70, repro,
2006-10-30,-0.06, 0.09, 6.51, 1.91, 1.70, 7.65, repro,
2006-10-31,1.46, -0.53, 5.79, 1.94, 1.73, 7.75, repro,
2006-11-01,1.32, -0.30, 4.81, 1.97, 1.80, 7.94, repro,
2006-11-02,1.12, 0.18, 0.88, 1.94, 1.74, 7.75, repro,
2006-11-03,1.39, -0.43, 5.39, 1.95, 1.77, 7.89, repro,
2006-11-04,0.85, -0.61, 1.72, 1.96, 1.73, 7.78, repro,
2006-11-05,1.99, -0.42, 1.24, 1.98, 1.76, 7.95, repro,
2006-11-06,1.89, -0.83, 0.73, 1.87, 1.65, 7.44, repro,
2006-11-07,2.24, -0.26, 3.70, 2.00, 1.80, 8.10, repro,
2006-11-08,1.79, -0.36, 12.64, 2.00, 1.76, 8.00, repro,
2006-11-09,1.02, -1.17, 7.96, 1.99, 1.80, 8.09, repro,
2006-11-10,0.53, 0.36, -0.22, 1.94, 1.66, 7.67, repro,
2006-11-11,1.37, 0.47, -1.64, 1.96, 1.72, 7.89, repro,
2006-11-12,1.12, -0.34, 1.58, 2.01, 1.78, 8.00, repro,
2006-11-13,1.07, 0.43, 6.01, 1.99, 1.73, 7.92, repro,
2006-11-14,2.15, 2.71, 5.94, 1.93, 1.72, 7.72, repro,
2006-11-15,0.11, 0.12, 3.43, 1.88, 1.64, 7.43, repro,
2006-11-16,0.61, -0.34, 4.81, 1.86, 1.63, 7.36, repro,
2006-11-17,2.69, 0.47, 5.37, 1.86, 1.63, 7.32, repro,
2006-11-18,0.70, 0.41, -3.15, 1.87, 1.63, 7.32, repro,
