PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TPW2
Station name,TPW2_PNGA_OR2000
Begin Date, 2000-03-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2073725579 North Latitude, -123.7683640127 East Longitude, -14.94622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-07-05,0.26, 0.48, 3.52, 2.42, 1.84, 8.47, repro,
2000-07-06,0.78, 0.42, 5.18, 2.42, 1.86, 8.46, repro,
2000-07-07,0.30, -0.34, 6.15, 2.48, 1.87, 8.58, repro,
2000-07-08,0.27, 0.20, 11.46, 2.42, 1.86, 8.53, repro,
2000-07-09,0.57, 1.32, 5.73, 2.51, 1.88, 8.63, repro,
2000-07-10,0.07, 3.18, 9.03, 2.48, 1.86, 8.61, repro,
2000-07-11,0.32, 2.90, 8.90, 2.41, 1.87, 8.44, repro,
2000-07-12,-0.01, 1.23, 4.75, 2.39, 1.83, 8.33, repro,
2000-07-13,-0.51, -0.42, 9.14, 2.41, 1.82, 8.34, repro,
2000-07-14,-0.10, 1.75, 11.86, 2.47, 1.85, 8.45, repro,
2000-07-15,0.06, 2.15, -1.45, 2.52, 1.89, 8.59, repro,
2000-07-16,-0.75, 0.35, 8.12, 2.42, 1.85, 8.42, repro,
2000-07-17,-0.08, 1.19, 9.66, 2.44, 1.86, 8.53, repro,
2000-07-18,2.08, 2.95, 3.43, 2.42, 1.86, 8.43, repro,
2000-07-19,-1.23, 2.29, 5.72, 2.59, 1.95, 9.04, repro,
2000-07-20,1.76, 1.98, 9.49, 2.44, 1.85, 8.42, repro,
2000-07-21,0.67, 2.21, 12.74, 2.44, 1.83, 8.39, repro,
2000-07-22,2.24, 5.03, -0.49, 2.61, 1.92, 9.03, repro,
2000-07-23,0.06, 1.57, 8.35, 2.49, 1.82, 8.46, repro,
2000-07-24,0.87, 0.08, 10.73, 2.46, 1.86, 8.50, repro,
2000-07-25,0.25, 2.41, 6.93, 2.50, 1.86, 8.53, repro,
2000-07-26,1.95, 3.00, 7.57, 2.53, 1.86, 8.63, repro,
2000-07-27,0.89, 3.15, 19.55, 2.57, 1.86, 8.69, repro,
2000-07-28,-1.51, 1.29, 12.88, 2.62, 1.95, 9.03, repro,
2000-07-29,-1.11, 0.30, 17.21, 2.67, 1.90, 9.12, repro,
2000-07-30,1.94, -0.57, 14.50, 2.54, 1.88, 8.87, repro,
2000-07-31,1.47, 1.53, 13.58, 2.52, 1.83, 8.70, repro,
2000-08-01,2.34, 3.65, 7.30, 2.70, 2.04, 9.77, repro,
2000-08-02,1.78, 2.45, -4.78, 2.62, 1.95, 9.27, repro,
2000-08-03,0.02, 1.19, 9.07, 2.55, 1.94, 9.17, repro,
2000-08-04,2.93, 2.20, 12.89, 2.63, 1.97, 9.39, repro,
2000-08-05,2.51, 3.42, 8.26, 2.53, 1.94, 9.10, repro,
2000-08-06,3.25, 3.83, 12.34, 2.69, 1.95, 9.39, repro,
2000-08-07,3.16, 3.51, 20.45, 2.66, 1.93, 9.15, repro,
2000-08-08,-0.67, 3.45, 22.08, 2.43, 1.81, 8.50, repro,
2000-08-09,2.48, 3.80, 20.69, 2.65, 1.96, 9.44, repro,
2000-08-10,3.30, 4.18, 10.92, 2.88, 2.12, 10.16, repro,
2000-08-11,5.78, 5.79, 6.05, 2.64, 2.00, 9.29, repro,
2000-08-12,5.72, 3.50, 2.24, 2.73, 2.03, 9.68, repro,
2000-08-13,3.06, 2.46, 11.14, 2.62, 1.85, 8.75, repro,
2000-08-14,2.66, 3.30, 16.22, 2.58, 1.86, 8.95, repro,
2000-08-15,0.91, 3.89, 16.86, 2.68, 2.00, 9.12, repro,
2000-08-16,3.66, 4.93, 9.82, 2.61, 1.91, 8.92, repro,
2000-08-17,4.00, 2.61, 7.75, 2.59, 1.86, 8.73, repro,
2000-08-18,0.99, 2.11, -3.03, 2.73, 1.93, 9.15, repro,
2000-08-19,4.14, 3.14, 15.68, 2.56, 1.86, 8.67, repro,
2000-08-20,3.99, 2.41, 14.43, 2.68, 1.95, 9.26, repro,
2000-08-21,1.90, 2.59, 11.18, 2.54, 1.88, 8.72, repro,
2000-08-22,0.91, 1.43, 15.48, 2.59, 1.88, 8.77, repro,
2000-08-23,1.69, 2.35, 12.86, 2.52, 1.86, 8.73, repro,
2000-08-24,2.95, 4.00, 9.32, 2.75, 1.96, 9.29, repro,
2000-08-25,1.74, 3.53, 10.43, 2.73, 1.96, 9.25, repro,
2000-08-26,3.20, 1.14, 13.14, 2.66, 1.91, 9.03, repro,
2000-08-27,1.43, 3.14, 20.84, 2.56, 1.94, 9.06, repro,
2000-08-28,3.39, 2.99, 10.41, 2.60, 1.90, 8.94, repro,
2000-08-29,2.40, 2.39, 2.97, 2.50, 1.89, 8.82, repro,
2000-08-30,4.99, 2.12, 8.58, 2.66, 1.95, 9.09, repro,
2000-08-31,0.71, 3.77, 22.04, 2.63, 1.95, 8.94, repro,
2000-09-01,2.20, 4.75, 17.64, 2.60, 1.89, 8.80, repro,
2000-09-02,3.41, 5.01, 11.71, 2.69, 1.91, 8.85, repro,
2000-09-03,2.74, 5.24, 5.64, 2.41, 1.78, 8.16, repro,
2000-09-04,3.65, 2.82, 5.05, 2.59, 1.91, 8.74, repro,
2000-09-05,2.42, 4.83, 7.22, 2.77, 1.98, 8.97, repro,
2000-09-06,4.07, 5.16, 17.29, 2.58, 1.88, 8.40, repro,
2000-09-07,3.88, 4.25, 12.06, 2.51, 1.91, 8.62, repro,
2000-09-08,1.24, 3.99, 19.61, 2.66, 1.91, 8.78, repro,
2000-09-09,2.00, 3.13, 19.74, 2.62, 1.85, 8.60, repro,
2000-09-10,2.63, 2.42, 11.58, 2.60, 1.91, 8.78, repro,
2000-09-11,3.34, 2.93, 6.28, 2.58, 1.90, 8.69, repro,
2000-09-12,2.32, 2.42, 5.58, 2.60, 1.85, 8.52, repro,
2000-09-13,1.56, 2.07, 3.44, 2.68, 1.90, 8.75, repro,
2000-09-14,-0.23, 1.02, 2.58, 2.78, 1.96, 9.15, repro,
2000-09-15,-3.44, 1.35, 13.50, 2.58, 1.90, 8.67, repro,
2000-09-16,2.22, 4.36, 12.25, 2.44, 1.81, 8.30, repro,
2000-09-17,2.58, 3.47, 6.65, 2.64, 1.96, 8.92, repro,
2000-09-18,2.06, 2.46, 8.13, 2.50, 1.85, 8.61, repro,
2000-09-19,2.87, 5.61, 1.14, 2.60, 1.90, 8.84, repro,
2000-09-20,1.83, 4.04, 4.49, 2.52, 1.84, 8.44, repro,
2000-09-21,4.16, 2.94, 3.49, 2.71, 1.99, 9.28, repro,
2000-09-22,3.73, 3.06, 3.74, 2.94, 2.27, 10.20, repro,
2000-09-23,3.03, 3.72, 11.11, 2.57, 1.89, 8.66, repro,
2000-09-24,3.73, 5.21, 3.51, 2.73, 1.92, 8.91, repro,
2000-09-25,3.31, 3.82, 9.74, 2.61, 1.87, 8.70, repro,
2000-09-26,3.02, 4.06, 9.26, 2.48, 1.80, 8.38, repro,
2000-09-27,2.29, 3.33, 11.27, 2.62, 1.88, 8.90, repro,
2000-09-28,3.26, 4.01, 16.66, 2.46, 1.83, 8.45, repro,
2000-09-29,2.96, 4.06, 8.68, 2.56, 1.87, 8.77, repro,
2000-09-30,2.03, 2.50, 16.68, 2.50, 1.83, 8.68, repro,
2000-10-01,1.99, 4.29, 24.35, 2.49, 1.82, 8.37, repro,
2000-10-02,3.47, 4.03, 18.17, 2.52, 1.89, 8.56, repro,
2000-10-03,2.61, 4.98, 3.02, 2.46, 1.81, 8.30, repro,
2000-10-04,2.10, 4.46, 11.53, 2.53, 1.86, 8.72, repro,
2000-10-05,2.50, 4.28, 20.80, 2.67, 2.01, 9.30, repro,
2000-10-06,2.88, 4.87, 14.31, 2.42, 1.78, 8.21, repro,
2000-10-07,3.18, 4.51, 14.35, 2.40, 1.73, 8.04, repro,
2000-10-08,3.57, 3.17, 12.61, 2.41, 1.76, 8.15, repro,
2000-10-09,1.93, 4.87, 17.25, 2.46, 1.79, 8.39, repro,
2000-10-10,2.99, 5.94, 18.62, 2.53, 1.80, 8.60, repro,
2000-10-11,3.23, 5.13, 12.49, 2.45, 1.77, 8.22, repro,
2000-10-12,4.19, 5.97, 8.69, 2.49, 1.79, 8.34, repro,
2000-10-13,1.13, 6.22, 9.10, 2.52, 1.84, 8.56, repro,
2000-10-14,1.80, 4.47, 20.41, 2.63, 1.89, 8.98, repro,
2000-10-15,3.18, 6.50, 18.24, 2.66, 1.85, 8.76, repro,
2000-10-16,2.06, 7.15, 13.69, 2.46, 1.77, 8.30, repro,
2000-10-17,3.19, 6.40, 15.63, 2.63, 1.89, 8.86, repro,
2000-10-18,2.73, 5.31, -1.98, 2.55, 1.81, 8.58, repro,
2000-10-19,4.68, 4.42, 12.66, 2.64, 1.89, 8.92, repro,
2000-10-20,3.51, 5.00, 10.06, 2.58, 1.82, 8.58, repro,
2000-10-21,0.50, 8.65, 24.68, 2.54, 1.78, 8.40, repro,
2000-10-22,4.17, 5.76, 16.83, 2.53, 1.77, 8.31, repro,
2000-10-23,2.23, 6.30, 15.87, 2.58, 1.80, 8.56, repro,
2000-10-24,4.30, 5.41, 3.86, 2.47, 1.78, 8.32, repro,
2000-10-25,4.03, 5.63, 13.63, 2.44, 1.77, 8.22, repro,
2000-10-26,3.94, 6.20, 14.57, 2.54, 1.79, 8.29, repro,
2000-10-27,3.42, 8.65, 12.27, 3.19, 2.42, 11.43, repro,
2000-10-28,3.86, 6.12, 18.46, 2.58, 1.81, 8.49, repro,
2000-10-29,1.79, 6.30, 16.32, 2.67, 1.86, 8.90, repro,
2000-10-30,4.09, 7.05, 12.51, 2.51, 1.81, 8.41, repro,
2000-10-31,3.67, 8.07, 6.40, 2.51, 1.80, 8.39, repro,
2000-11-01,3.23, 7.79, 3.15, 2.55, 1.81, 8.47, repro,
2000-11-02,2.96, 7.37, 21.25, 2.46, 1.79, 8.36, repro,
2000-11-03,2.39, 6.90, 13.30, 2.58, 1.89, 8.65, repro,
2000-11-04,3.08, 5.64, 19.24, 2.55, 1.81, 8.55, repro,
2000-11-05,2.50, 6.92, 21.17, 2.52, 1.82, 8.44, repro,
2000-11-06,2.37, 8.26, 5.93, 2.63, 1.83, 8.84, repro,
2000-11-07,4.02, 7.45, 14.71, 2.59, 1.88, 8.68, repro,
2000-11-08,4.72, 9.32, 6.36, 2.64, 1.92, 8.82, repro,
2000-11-09,2.25, 7.20, 8.37, 2.83, 1.85, 8.87, repro,
2000-11-10,3.71, 6.67, 10.74, 2.96, 1.97, 9.59, repro,
2000-11-11,4.20, 7.15, 5.58, 2.67, 1.83, 8.85, repro,
2000-11-12,3.92, 7.76, 11.52, 2.55, 1.79, 8.43, repro,
2000-11-13,4.23, 6.94, 16.25, 2.52, 1.84, 8.40, repro,
2000-11-14,2.28, 7.58, 18.83, 2.66, 1.98, 8.84, repro,
2000-11-15,6.02, 8.71, 7.94, 2.70, 1.99, 9.08, repro,
2000-11-16,4.25, 8.26, 8.96, 2.72, 1.89, 8.78, repro,
2000-11-17,6.06, 7.78, 8.03, 2.43, 1.73, 8.12, repro,
2000-11-18,5.59, 7.93, 3.93, 2.55, 1.86, 8.53, repro,
2000-11-19,3.93, 6.98, 14.29, 2.70, 1.96, 9.07, repro,
2000-11-20,4.37, 7.99, 12.67, 2.66, 1.84, 8.65, repro,
2000-11-21,3.17, 7.02, 17.00, 2.66, 1.89, 8.72, repro,
2000-11-22,5.47, 7.38, 5.06, 2.73, 1.91, 8.94, repro,
2000-11-23,4.09, 9.43, 8.00, 2.58, 1.83, 8.47, repro,
2000-11-24,5.85, 6.71, 13.17, 2.51, 1.80, 8.48, repro,
2000-11-25,3.16, 7.14, 9.88, 2.81, 2.05, 9.38, repro,
2000-11-26,3.88, 6.98, 14.72, 2.63, 1.91, 8.96, repro,
2000-11-27,3.66, 8.29, 12.45, 2.72, 1.94, 8.92, repro,
2000-11-28,5.10, 6.94, 0.28, 3.72, 2.98, 13.34, repro,
2000-12-02,5.47, 7.64, -0.67, 2.64, 1.97, 9.34, repro,
2000-12-03,5.27, 6.85, 2.14, 2.81, 2.03, 9.61, repro,
2000-12-04,4.35, 7.14, 2.09, 2.96, 2.11, 9.85, repro,
2000-12-05,5.64, 6.25, -3.51, 2.82, 2.06, 9.69, repro,
2000-12-06,4.37, 7.83, 4.07, 2.68, 1.88, 8.83, repro,
2000-12-07,3.10, 8.16, 2.10, 2.67, 1.98, 9.07, repro,
2000-12-08,6.82, 8.39, 6.50, 2.97, 2.16, 10.26, repro,
2000-12-09,5.18, 7.72, 5.84, 2.74, 1.98, 9.34, repro,
2000-12-10,6.02, 7.92, 2.46, 2.98, 2.18, 10.55, repro,
2000-12-11,6.50, 8.79, 4.33, 2.49, 1.80, 8.63, repro,
2000-12-12,5.22, 8.80, 7.77, 2.58, 1.82, 8.56, repro,
2000-12-13,6.48, 8.55, 4.83, 2.48, 1.71, 8.21, repro,
2000-12-14,7.80, 8.56, 6.80, 2.44, 1.75, 8.29, repro,
2000-12-15,4.69, 6.54, 0.87, 2.48, 1.80, 8.60, repro,
2000-12-16,5.12, 7.01, -7.07, 2.47, 1.81, 8.53, repro,
2000-12-17,4.58, 8.62, 2.94, 2.56, 1.80, 8.40, repro,
2000-12-18,4.87, 8.78, -5.55, 2.54, 1.82, 8.61, repro,
2000-12-19,5.08, 8.27, -1.95, 2.68, 1.88, 9.23, repro,
2000-12-20,4.94, 8.33, 4.30, 2.48, 1.77, 8.43, repro,
2000-12-21,3.69, 6.26, 10.81, 2.52, 1.79, 8.50, repro,
2000-12-22,4.08, 6.81, 7.60, 2.49, 1.75, 8.30, repro,
2000-12-23,3.76, 7.37, 2.03, 2.51, 1.75, 8.34, repro,
2000-12-24,5.76, 8.31, -3.71, 2.43, 1.72, 8.11, repro,
2000-12-25,4.63, 8.45, -1.05, 2.43, 1.71, 8.12, repro,
2000-12-26,4.65, 7.13, 3.43, 2.49, 1.80, 8.40, repro,
2000-12-27,3.33, 7.18, -4.61, 2.54, 1.72, 8.27, repro,
2000-12-28,5.36, 8.82, -4.59, 2.48, 1.74, 8.17, repro,
2000-12-29,6.46, 8.66, -3.14, 2.43, 1.71, 8.11, repro,
2000-12-30,5.72, 8.97, -7.00, 2.55, 1.82, 8.72, repro,
2000-12-31,6.47, 8.23, 1.43, 2.81, 1.97, 9.36, repro,
2001-01-01,3.34, 7.30, 0.31, 2.73, 1.87, 9.22, repro,
2001-01-02,3.81, 7.34, 3.55, 2.83, 1.94, 9.39, repro,
2001-01-03,4.13, 9.46, 1.06, 2.54, 1.85, 8.66, repro,
2001-01-04,4.52, 9.27, -1.42, 2.50, 1.76, 8.34, repro,
2001-01-05,3.68, 6.22, 10.34, 2.56, 1.80, 8.54, repro,
2001-01-06,4.37, 8.59, 2.14, 2.65, 1.86, 8.73, repro,
2001-01-07,3.26, 6.95, 6.95, 2.56, 1.78, 8.50, repro,
2001-01-08,6.14, 8.06, 5.55, 2.71, 1.87, 9.00, repro,
2001-01-09,5.65, 7.38, -3.25, 2.49, 1.74, 8.26, repro,
2001-01-10,5.10, 8.31, 2.43, 2.54, 1.77, 8.46, repro,
2001-01-11,4.65, 8.42, 1.58, 2.60, 1.81, 8.60, repro,
2001-01-12,5.06, 7.27, 3.15, 2.55, 1.75, 8.47, repro,
2001-01-13,4.43, 8.13, 7.26, 2.56, 1.78, 8.49, repro,
2001-01-14,4.51, 6.85, 6.94, 2.73, 1.90, 9.03, repro,
2001-01-15,4.17, 7.39, -4.80, 2.90, 2.02, 9.40, repro,
2001-01-16,5.23, 6.58, -7.14, 2.68, 1.89, 8.82, repro,
2001-01-17,4.42, 8.58, -6.23, 2.63, 1.83, 8.86, repro,
2001-01-18,3.09, 7.86, 1.16, 2.61, 1.81, 8.70, repro,
2001-01-19,2.42, 7.88, 4.83, 2.50, 1.80, 8.42, repro,
2001-01-20,3.46, 6.65, 5.19, 2.40, 1.70, 7.99, repro,
2001-01-21,5.00, 7.68, 0.91, 2.53, 1.79, 8.38, repro,
2001-01-22,4.22, 6.95, -0.94, 2.52, 1.74, 8.28, repro,
2001-01-23,5.72, 8.67, -6.05, 2.47, 1.82, 8.57, repro,
2001-01-24,5.14, 6.33, 4.43, 2.78, 1.94, 9.09, repro,
2001-01-25,4.18, 7.23, 4.00, 2.57, 1.88, 8.78, repro,
2001-01-26,4.60, 6.91, -5.52, 2.90, 1.98, 9.43, repro,
2001-01-27,6.82, 8.07, 4.15, 2.51, 1.77, 8.35, repro,
2001-01-28,7.16, 8.58, -4.11, 2.59, 1.87, 8.93, repro,
2001-01-29,3.19, 7.23, 8.56, 2.47, 1.74, 8.23, repro,
2001-01-30,3.97, 9.04, 1.19, 2.42, 1.72, 8.08, repro,
2001-01-31,3.70, 8.38, -5.64, 2.52, 1.84, 8.55, repro,
2001-02-01,3.77, 7.02, -2.24, 2.46, 1.75, 8.23, repro,
2001-02-02,5.56, 8.31, -10.51, 2.41, 1.74, 8.08, repro,
2001-02-03,4.50, 7.34, 1.42, 2.43, 1.75, 8.14, repro,
2001-02-04,4.11, 7.77, 2.07, 2.47, 1.79, 8.37, repro,
2001-02-05,4.62, 8.55, -3.17, 2.44, 1.75, 8.26, repro,
2001-02-06,5.17, 7.08, -13.05, 2.44, 1.75, 8.24, repro,
2001-02-07,4.99, 9.13, -9.91, 2.44, 1.75, 8.28, repro,
2001-02-08,4.36, 8.66, -0.51, 2.58, 1.89, 8.64, repro,
2001-02-09,3.61, 7.11, 6.34, 2.49, 1.80, 8.43, repro,
2001-02-10,5.46, 7.33, 5.43, 2.41, 1.73, 8.16, repro,
2001-02-11,6.48, 6.93, 2.62, 2.47, 1.82, 8.41, repro,
2001-02-12,5.77, 8.03, -5.12, 2.58, 1.86, 8.61, repro,
2001-02-13,5.67, 8.08, -1.30, 2.43, 1.75, 8.20, repro,
2001-02-14,6.24, 8.28, 5.21, 2.54, 1.82, 8.54, repro,
2001-02-15,4.38, 6.70, 0.35, 2.42, 1.73, 8.22, repro,
2001-02-16,3.63, 7.52, -6.96, 2.60, 1.91, 8.81, repro,
2001-02-17,4.41, 8.68, -3.87, 2.60, 1.87, 8.63, repro,
2001-02-18,2.24, 7.93, -1.51, 2.49, 1.82, 8.45, repro,
2001-02-19,4.74, 6.62, -0.28, 2.65, 1.86, 8.53, repro,
2001-02-20,3.29, 6.43, 0.33, 2.60, 1.87, 8.52, repro,
2001-02-21,3.85, 6.75, -1.85, 2.57, 1.85, 8.62, repro,
2001-02-22,4.04, 6.83, -8.73, 2.47, 1.78, 8.44, repro,
2001-02-23,5.19, 8.24, -0.60, 2.48, 1.84, 8.52, repro,
2001-02-24,6.32, 8.60, -3.91, 2.63, 2.03, 9.11, repro,
2001-02-25,5.75, 8.18, -11.15, 2.56, 1.87, 8.63, repro,
2001-02-26,5.01, 7.66, -2.00, 2.63, 2.10, 9.42, repro,
2001-02-27,4.22, 7.52, -7.61, 2.51, 1.82, 8.67, repro,
2001-02-28,5.32, 7.40, 14.43, 2.51, 1.83, 8.68, repro,
2001-03-01,2.50, 10.31, 2.69, 2.77, 2.05, 9.25, repro,
2001-03-02,3.98, 9.86, -2.29, 2.71, 2.07, 9.36, repro,
2001-03-03,4.93, 8.84, -0.26, 2.57, 1.90, 8.89, repro,
2001-03-04,2.74, 8.94, -0.94, 2.62, 1.84, 8.62, repro,
2001-03-05,3.74, 7.46, -7.69, 2.60, 2.02, 9.22, repro,
2001-03-06,2.66, 6.06, -8.87, 2.49, 1.84, 8.64, repro,
