PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEV1
Station name,LevelIsland1CORS
Begin Date, 2001-06-21
End Date, 2007-08-28
Release Date, 2019-08-30
Reference position, 56.4656800208 North Latitude, -133.0927822942 East Longitude, 25.21201 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-01,-2.11, -0.52, 27.55, 2.55, 1.69, 7.61, repro,
2001-09-02,1.05, -3.32, 24.29, 2.73, 1.83, 8.48, repro,
2001-09-03,1.21, -2.86, 24.50, 2.75, 1.78, 8.16, repro,
2001-09-04,-2.04, -1.97, 13.53, 2.84, 1.86, 8.59, repro,
2001-09-05,-0.48, -1.17, 18.52, 2.74, 1.89, 8.55, repro,
2001-09-06,-0.41, -2.75, 17.50, 2.62, 1.76, 8.07, repro,
2001-09-07,-2.05, -0.54, 11.88, 2.48, 1.67, 7.60, repro,
2001-09-08,-2.32, -2.94, 15.18, 2.61, 1.72, 8.02, repro,
2001-09-09,0.46, -3.49, 14.64, 2.59, 1.74, 8.09, repro,
2001-09-10,-0.08, 0.42, 8.70, 2.49, 1.64, 7.51, repro,
2001-09-11,-2.80, -1.17, 10.95, 2.59, 1.77, 8.10, repro,
2001-09-12,-0.27, -1.38, 13.90, 2.69, 1.79, 8.02, repro,
2001-09-13,-1.69, -1.86, 8.35, 2.72, 1.80, 7.91, repro,
2001-09-14,0.01, -1.04, 7.23, 2.47, 1.65, 7.48, repro,
2001-09-15,-0.79, -1.69, 13.31, 2.54, 1.73, 7.95, repro,
2001-09-16,-0.97, 1.18, 9.71, 2.47, 1.65, 7.52, repro,
2001-09-17,-0.48, -0.19, 21.85, 2.45, 1.64, 7.49, repro,
2001-09-18,1.49, -0.46, 14.72, 2.52, 1.66, 7.64, repro,
2001-09-19,3.82, -0.79, 15.18, 2.55, 1.71, 7.89, repro,
2001-09-20,0.45, -1.90, 8.42, 2.69, 1.80, 8.37, repro,
2001-09-21,1.10, -1.25, 10.82, 2.59, 1.70, 7.89, repro,
2001-09-22,1.80, -0.27, 10.27, 2.52, 1.69, 7.85, repro,
2001-09-23,1.73, -1.78, 12.25, 2.67, 1.76, 7.94, repro,
2001-09-24,-3.04, -0.67, 29.09, 2.45, 1.63, 7.39, repro,
2001-09-25,-1.81, 0.42, 23.64, 2.90, 2.01, 9.07, repro,
2001-09-26,5.82, -1.54, 15.41, 3.50, 2.20, 9.94, repro,
2001-09-27,-1.12, -0.95, 12.74, 3.03, 2.00, 9.23, repro,
2001-09-28,2.73, 0.82, 14.80, 2.70, 1.79, 8.25, repro,
2001-09-29,-4.10, -2.87, 19.54, 3.62, 2.36, 11.51, repro,
2001-09-30,-1.35, -0.55, 7.09, 4.06, 2.67, 11.03, repro,
2001-10-01,3.02, 1.85, 23.48, 4.52, 2.96, 12.90, repro,
2001-10-02,-4.32, 6.35, 2.08, 4.60, 2.97, 13.34, repro,
2001-10-03,-0.98, 2.01, 7.46, 4.14, 2.50, 11.27, repro,
2001-10-04,-2.10, 0.67, 12.65, 3.71, 2.65, 11.45, repro,
2001-10-05,1.16, 1.25, 8.34, 3.78, 2.45, 11.04, repro,
2001-10-06,-0.41, 0.16, 26.08, 2.61, 1.77, 7.99, repro,
2001-10-07,-0.47, -0.35, 21.01, 2.63, 1.74, 8.11, repro,
2001-10-08,1.15, 1.58, 16.62, 2.70, 1.77, 8.24, repro,
2001-10-09,-0.36, 0.44, 29.08, 2.78, 1.81, 8.15, repro,
2001-10-10,-0.37, 0.23, 13.96, 2.52, 1.65, 7.51, repro,
2001-10-11,-3.41, 1.00, 9.54, 2.66, 1.74, 7.96, repro,
2001-10-12,-1.34, 2.81, 22.17, 2.77, 1.85, 8.52, repro,
2001-10-13,-1.92, -0.80, 18.53, 2.55, 1.69, 7.73, repro,
2001-10-14,-0.83, 1.14, 11.51, 2.54, 1.68, 7.70, repro,
2001-10-15,19.94, -0.29, 33.74, 12.92, 6.31, 26.36, repro,
2001-10-16,32.72, -5.79, 1.40, 46.58, 52.76, 87.74, repro,
2001-10-17,48.23, -64.46, 127.32, 88.94, 221.10, 320.42, repro,
2001-10-18,0.45, -3.74, 1.91, 7.61, 4.05, 20.04, repro,
2001-10-19,39.57, -21.16, -12.73, 55.76, 78.12, 104.35, repro,
2001-10-20,25.97, 44.76, 95.70, 62.71, 87.77, 115.38, repro,
2001-10-21,44.08, -47.92, -45.60, 53.35, 69.93, 95.20, repro,
2001-10-22,32.81, 29.46, -117.08, 29.34, 25.62, 123.87, repro,
2001-10-23,-0.95, -2.32, 17.37, 7.94, 4.30, 21.33, repro,
2001-10-24,-2.16, -2.01, 10.76, 8.62, 4.70, 22.31, repro,
2001-10-25,-5.99, -3.11, -1.78, 5.65, 3.25, 17.33, repro,
2001-10-26,4.67, -32.38, -30.32, 11.70, 13.27, 36.12, repro,
2001-10-27,-9.94, 80.02, 99.15, 72.18, 111.59, 115.95, repro,
2001-10-28,-1.87, -9.21, -12.27, 11.04, 5.38, 30.84, repro,
2001-10-29,-3.34, -27.77, -7.45, 9.71, 5.40, 28.93, repro,
2001-10-30,6.39, -31.74, -21.24, 10.43, 6.01, 32.93, repro,
2001-10-31,-10.51, -2.85, 7.99, 6.00, 3.41, 18.41, repro,
2001-11-01,80.35, -88.66, -91.37, 183.52, 221.22, 286.49, repro,
2001-11-02,-9.94, -3.11, -5.06, 6.40, 4.00, 20.96, repro,
2001-11-03,9.92, 8.87, -8.08, 49.05, 87.14, 127.55, repro,
2001-11-04,4.92, 8.84, 36.73, 39.31, 14.14, 68.50, repro,
2001-11-05,-11.82, -3.76, 10.95, 4.32, 2.97, 14.35, repro,
2001-11-06,22.24, -56.37, -1.98, 11.40, 7.04, 36.15, repro,
2001-11-07,-2.43, 1.20, -3.44, 2.79, 1.79, 8.20, repro,
2001-11-08,-1.17, 1.09, -3.18, 2.73, 1.74, 8.03, repro,
2001-11-09,-1.63, -0.48, 2.84, 2.81, 1.83, 8.45, repro,
2001-11-10,-4.04, 1.53, 5.69, 2.73, 1.80, 8.33, repro,
2001-11-11,-0.14, 3.41, -1.84, 2.64, 1.75, 7.78, repro,
2001-11-12,-1.08, 2.27, 4.06, 2.64, 1.74, 7.80, repro,
2001-11-13,-1.51, 1.81, 12.67, 2.67, 1.75, 7.82, repro,
2001-11-14,-4.43, 0.24, 12.77, 2.71, 1.75, 7.83, repro,
2001-11-15,-4.77, 1.61, 7.94, 2.67, 1.73, 7.92, repro,
2001-11-16,-0.89, 1.50, 6.40, 2.79, 1.81, 8.47, repro,
2001-11-17,-1.25, 1.82, 3.57, 2.52, 1.67, 7.52, repro,
2001-11-18,-3.02, 1.51, -5.98, 2.59, 1.74, 7.76, repro,
2001-11-19,-0.73, 2.84, 1.46, 2.75, 1.78, 8.10, repro,
2001-11-20,-5.02, -0.72, 9.10, 2.86, 1.91, 8.44, repro,
2001-11-21,-3.01, -0.31, 10.40, 3.13, 2.10, 9.61, repro,
2001-11-22,-0.37, 0.53, 0.95, 2.73, 1.78, 7.95, repro,
2001-11-23,-2.41, -0.29, 0.54, 2.89, 1.79, 8.46, repro,
2001-11-24,0.75, 2.99, 4.00, 3.90, 2.53, 11.25, repro,
2001-11-25,-3.82, -0.75, -8.83, 3.48, 2.34, 10.70, repro,
2001-11-26,0.72, 0.61, -11.97, 2.71, 1.76, 7.98, repro,
2001-11-27,2.07, 1.68, -6.63, 2.57, 1.69, 7.66, repro,
2001-11-28,2.12, 2.26, -2.31, 2.60, 1.75, 7.69, repro,
2001-11-29,-0.51, 0.52, 0.43, 2.52, 1.67, 7.77, repro,
2001-11-30,-2.77, 1.64, 3.25, 2.56, 1.74, 7.71, repro,
2001-12-01,0.59, 1.40, 9.91, 2.48, 1.64, 7.38, repro,
2001-12-02,0.64, 1.45, 5.46, 3.14, 2.06, 9.69, repro,
2001-12-03,-1.70, 3.07, -4.75, 2.59, 1.76, 7.68, repro,
2001-12-04,-0.46, 0.12, -0.12, 2.62, 1.71, 7.67, repro,
2001-12-05,-0.05, 0.43, 3.33, 2.55, 1.69, 7.64, repro,
2001-12-06,0.37, -1.13, 1.27, 2.56, 1.69, 7.66, repro,
2001-12-07,-0.27, 0.64, -2.73, 2.52, 1.66, 7.58, repro,
2001-12-08,-1.24, 1.10, 8.22, 2.54, 1.71, 7.56, repro,
2001-12-09,-1.69, 0.77, 5.51, 2.56, 1.66, 7.48, repro,
2001-12-10,-1.75, 1.86, 9.87, 2.71, 1.74, 7.91, repro,
2001-12-11,0.42, 0.74, -5.66, 2.54, 1.73, 7.82, repro,
2001-12-12,3.21, 2.63, -3.58, 2.72, 1.76, 8.22, repro,
2001-12-13,9.82, 5.45, 1.25, 2.62, 1.69, 7.85, repro,
2001-12-14,0.24, 1.73, 12.62, 2.54, 1.70, 7.54, repro,
2001-12-15,-2.63, 1.92, 8.53, 2.71, 1.80, 8.13, repro,
2001-12-16,-1.91, -0.03, 3.85, 2.63, 1.74, 7.84, repro,
2001-12-17,-2.31, 2.53, 7.29, 2.68, 1.77, 8.02, repro,
2001-12-18,-0.75, 2.04, 7.41, 2.62, 1.71, 7.88, repro,
2001-12-19,-3.33, 0.31, 8.78, 2.62, 1.72, 7.71, repro,
2001-12-20,0.93, 0.61, 2.67, 2.57, 1.69, 7.86, repro,
2001-12-21,2.01, 0.11, 5.92, 2.59, 1.70, 7.94, repro,
2001-12-22,0.01, 3.85, -2.33, 2.61, 1.73, 7.96, repro,
2001-12-23,0.69, 2.69, -0.99, 2.65, 1.70, 7.83, repro,
2001-12-24,0.61, 3.18, -8.26, 2.94, 1.92, 8.81, repro,
2001-12-25,-0.28, 2.03, -8.17, 2.56, 1.68, 7.78, repro,
2001-12-26,-0.48, 3.81, -6.69, 2.56, 1.66, 7.63, repro,
2001-12-27,-0.26, 2.09, 0.99, 2.53, 1.67, 7.58, repro,
2001-12-28,1.06, 2.34, 1.23, 2.51, 1.66, 7.52, repro,
2001-12-29,2.21, 5.91, -8.46, 2.58, 1.71, 7.74, repro,
2001-12-30,-3.63, 4.13, -3.81, 2.68, 1.79, 8.17, repro,
2001-12-31,-0.56, 2.26, -11.42, 2.78, 1.84, 8.20, repro,
2002-01-01,1.24, 2.21, -2.59, 2.63, 1.71, 7.74, repro,
2002-01-02,-2.70, 2.13, 5.91, 2.64, 1.74, 7.95, repro,
2002-01-03,1.62, 2.46, 3.98, 2.62, 1.73, 7.87, repro,
2002-01-04,-1.39, 3.23, -2.44, 2.63, 1.78, 7.80, repro,
2002-01-05,-0.85, 3.17, 3.72, 2.72, 1.83, 8.12, repro,
2002-01-06,-3.97, 1.77, 5.45, 2.73, 1.79, 8.20, repro,
2002-01-07,1.16, 0.41, 9.43, 2.76, 1.88, 8.46, repro,
2002-01-08,1.07, 1.43, -0.49, 2.71, 1.80, 8.29, repro,
2002-01-09,0.54, 2.20, -0.09, 2.61, 1.72, 7.64, repro,
2002-01-10,2.48, 4.54, -14.35, 3.04, 1.95, 9.17, repro,
2002-01-11,-2.16, 3.68, -9.36, 2.92, 1.85, 8.67, repro,
2002-01-12,1.54, 0.98, -12.33, 2.70, 1.78, 8.01, repro,
2002-01-13,1.98, 2.61, -6.86, 2.71, 1.79, 8.20, repro,
2002-01-14,0.40, 2.25, -13.34, 2.58, 1.73, 7.93, repro,
2002-01-15,0.51, 2.67, -14.38, 2.56, 1.75, 7.77, repro,
2002-01-16,-0.63, 2.27, -14.30, 2.67, 1.83, 8.44, repro,
2002-01-17,-1.67, 1.95, -12.37, 2.62, 1.80, 8.18, repro,
2002-01-19,-1.84, 3.22, -1.21, 2.58, 1.69, 7.86, repro,
2002-01-20,3.70, 4.18, 0.60, 2.53, 1.70, 7.72, repro,
2002-01-21,0.17, 3.93, -3.91, 2.52, 1.66, 7.59, repro,
2002-01-22,-0.66, 4.12, -3.53, 2.57, 1.66, 7.63, repro,
2002-01-23,-1.76, 2.96, -1.18, 2.56, 1.64, 7.54, repro,
2002-01-24,3.77, -3.11, 1.80, 2.58, 1.66, 7.82, repro,
2002-01-25,0.16, 3.06, -4.63, 2.53, 1.67, 7.68, repro,
2002-01-26,-0.31, 3.01, -3.16, 2.47, 1.62, 7.41, repro,
2002-01-27,0.86, 3.55, -13.47, 2.58, 1.66, 7.69, repro,
2002-01-28,-1.74, 2.93, -15.77, 2.50, 1.64, 7.54, repro,
2002-01-29,-0.34, 4.52, -15.94, 2.50, 1.63, 7.45, repro,
2002-01-30,-2.89, 2.89, -4.15, 2.56, 1.67, 7.81, repro,
2002-01-31,-0.12, 4.48, -8.82, 2.48, 1.62, 7.43, repro,
2002-02-01,1.16, 4.02, -16.60, 2.68, 1.78, 8.27, repro,
2002-02-02,1.45, 6.08, -8.72, 2.96, 1.95, 9.11, repro,
2002-02-03,0.32, 2.97, -4.61, 2.61, 1.68, 7.68, repro,
2002-02-04,-2.62, 4.97, -0.23, 2.72, 1.79, 7.98, repro,
2002-02-05,0.30, 5.87, -9.56, 2.77, 1.82, 8.25, repro,
2002-02-06,-0.98, 5.90, -9.57, 2.66, 1.72, 7.80, repro,
2002-02-07,-3.95, 4.45, 0.88, 2.68, 1.73, 7.90, repro,
2002-02-08,-0.78, 2.21, -16.04, 2.71, 1.78, 8.28, repro,
2002-02-09,-0.31, 3.93, -10.39, 2.61, 1.70, 7.69, repro,
2002-02-10,-2.79, 1.08, -18.54, 2.59, 1.71, 7.75, repro,
2002-02-11,2.30, 4.33, -18.31, 2.67, 1.73, 7.94, repro,
2002-02-12,-0.83, 4.03, -5.96, 2.64, 1.74, 7.76, repro,
2002-02-13,-5.37, 1.62, -19.11, 3.74, 2.48, 11.39, repro,
2002-02-14,-0.97, 5.18, -8.41, 2.83, 1.87, 8.42, repro,
2002-02-15,-0.80, 1.68, -6.37, 2.73, 1.84, 8.51, repro,
2002-02-16,0.21, 4.21, -5.13, 2.57, 1.71, 7.70, repro,
2002-02-17,0.48, 2.59, -9.52, 2.56, 1.70, 7.87, repro,
2002-02-18,-1.57, 4.72, -5.26, 2.86, 1.89, 8.92, repro,
2002-02-19,2.24, 2.69, -3.29, 2.76, 1.81, 8.28, repro,
2002-02-20,0.52, 3.54, 2.44, 2.89, 1.93, 9.00, repro,
2002-02-21,0.45, 3.12, -12.70, 2.65, 1.77, 8.08, repro,
2002-02-22,2.38, 4.92, -17.03, 2.61, 1.74, 7.75, repro,
2002-02-23,0.73, 5.51, -21.13, 2.57, 1.72, 7.81, repro,
2002-02-24,2.87, 5.42, -15.86, 2.63, 1.75, 7.88, repro,
2002-02-25,-2.06, 5.93, -28.09, 2.68, 1.76, 8.15, repro,
2002-02-26,7.30, -4.08, -45.44, 2.72, 1.80, 8.51, repro,
2002-02-27,3.79, 4.23, -32.03, 2.69, 1.78, 8.40, repro,
2002-02-28,-0.88, 5.14, -24.54, 2.94, 1.93, 9.22, repro,
2002-03-01,2.51, 4.18, -25.35, 2.74, 1.78, 8.50, repro,
2002-03-02,0.37, 2.59, -18.77, 2.62, 1.73, 8.20, repro,
2002-03-03,-0.14, 4.62, -27.03, 3.01, 1.93, 9.21, repro,
2002-03-04,0.64, 5.47, -19.68, 2.59, 1.67, 7.76, repro,
2002-03-05,-4.37, 16.02, -33.07, 49.67, 77.77, 263.86, repro,
2002-03-06,-3.88, 4.38, -24.24, 2.80, 1.81, 8.60, repro,
2002-03-07,0.67, 4.38, -17.33, 2.75, 1.79, 8.32, repro,
2002-03-08,-0.64, 4.74, -17.87, 2.73, 1.72, 8.18, repro,
2002-03-09,-0.02, 4.74, -19.74, 2.73, 1.75, 8.16, repro,
2002-03-10,-0.74, 5.02, -15.06, 2.70, 1.81, 8.30, repro,
2002-03-11,-2.73, 3.71, -7.04, 2.59, 1.65, 7.85, repro,
2002-03-12,-2.48, 4.73, -4.75, 2.51, 1.65, 7.69, repro,
2002-03-13,0.59, 3.47, -13.83, 2.50, 1.62, 7.59, repro,
2002-03-14,1.30, 4.80, -11.37, 2.51, 1.64, 7.42, repro,
2002-03-15,-0.58, 5.52, -21.58, 2.51, 1.62, 7.60, repro,
2002-03-16,1.38, 5.40, -20.03, 2.50, 1.61, 7.55, repro,
2002-03-18,-2.29, 4.39, -20.75, 2.68, 1.80, 8.23, repro,
2002-03-19,4.02, 5.15, -21.21, 2.66, 1.74, 7.88, repro,
2002-03-20,1.44, 4.50, -23.13, 2.53, 1.64, 7.67, repro,
2002-03-21,1.87, 4.00, -29.80, 2.51, 1.62, 7.65, repro,
2002-03-22,0.08, 3.86, -21.16, 2.53, 1.62, 7.69, repro,
2002-03-23,0.24, 4.13, -18.97, 2.58, 1.64, 7.69, repro,
2002-03-24,5.08, 4.63, -30.35, 3.04, 2.04, 9.82, repro,
2002-03-25,-0.86, 3.02, -20.03, 2.51, 1.61, 7.55, repro,
2002-03-26,1.91, 2.95, -17.92, 2.50, 1.61, 7.52, repro,
2002-03-27,-0.08, 3.24, -20.17, 2.54, 1.62, 7.75, repro,
2002-03-28,-0.68, 3.71, -21.87, 2.56, 1.66, 7.79, repro,
2002-03-29,1.53, 5.24, -16.54, 2.46, 1.61, 7.57, repro,
2002-03-30,2.85, 4.73, -25.24, 2.68, 1.74, 8.09, repro,
2002-03-31,3.49, 4.62, -15.90, 2.55, 1.65, 7.70, repro,
2002-04-01,0.51, 3.93, -32.97, 2.56, 1.65, 7.97, repro,
2002-04-02,1.33, 5.57, -27.35, 2.55, 1.68, 7.77, repro,
2002-04-03,1.94, 5.96, -24.28, 2.48, 1.60, 7.49, repro,
2002-04-04,0.94, 5.11, -22.71, 2.51, 1.62, 7.56, repro,
2002-04-05,1.76, 5.88, -17.84, 2.66, 1.70, 7.82, repro,
2002-04-06,1.41, 4.38, -17.63, 2.54, 1.63, 7.60, repro,
2002-04-07,0.66, 4.13, -14.82, 2.50, 1.61, 7.53, repro,
2002-04-08,-1.61, 2.97, -16.98, 2.59, 1.71, 8.02, repro,
2002-04-09,-1.07, 1.89, -17.87, 2.72, 1.76, 8.38, repro,
2002-04-10,2.58, 3.73, -16.37, 2.64, 1.72, 7.99, repro,
2002-04-11,-0.38, 5.31, -15.75, 2.51, 1.62, 7.52, repro,
2002-04-12,-2.03, 3.49, -15.07, 2.49, 1.61, 7.49, repro,
2002-04-13,-2.00, 3.73, -9.24, 2.59, 1.71, 7.99, repro,
2002-04-14,-2.42, 3.52, -6.73, 2.53, 1.68, 7.65, repro,
2002-04-15,-1.78, 3.31, -4.77, 2.53, 1.65, 7.62, repro,
2002-04-17,4.85, 10.70, -16.86, 4.92, 3.30, 14.52, repro,
2002-04-18,-1.23, 5.47, -13.93, 3.12, 2.18, 10.23, repro,
2002-04-19,-5.96, 6.42, -27.44, 2.84, 1.87, 8.93, repro,
2002-04-20,-0.81, 2.30, -22.20, 3.12, 2.10, 10.06, repro,
2002-04-21,-0.18, 2.20, -11.12, 2.47, 1.62, 7.40, repro,
2002-04-22,-1.02, 2.56, -7.33, 2.65, 1.73, 7.98, repro,
2002-04-23,1.20, 4.23, -15.85, 2.76, 1.85, 8.44, repro,
2002-04-24,0.75, 5.16, -18.75, 2.46, 1.59, 7.33, repro,
2002-04-25,0.76, 3.76, -14.83, 2.59, 1.66, 7.69, repro,
2002-04-26,0.77, 3.14, -13.79, 2.54, 1.64, 7.51, repro,
2002-04-27,1.42, 4.11, -14.69, 2.54, 1.61, 7.50, repro,
2002-04-28,1.57, 4.11, -9.13, 2.48, 1.59, 7.34, repro,
2002-04-29,1.82, 2.88, -13.55, 2.46, 1.61, 7.49, repro,
2002-04-30,-0.13, 5.06, -14.60, 2.55, 1.61, 7.47, repro,
2002-05-01,1.38, 3.30, -13.03, 2.54, 1.60, 7.39, repro,
2002-05-02,-0.25, 3.90, -10.54, 2.45, 1.56, 7.25, repro,
2002-05-03,-1.84, 3.76, -4.25, 2.50, 1.60, 7.51, repro,
2002-05-04,0.67, 2.83, -16.74, 2.46, 1.57, 7.30, repro,
2002-05-05,-1.37, 3.77, -12.23, 2.46, 1.57, 7.28, repro,
2002-05-06,-0.48, 5.07, -17.66, 2.58, 1.66, 7.81, repro,
2002-05-07,-0.69, 4.41, -18.59, 2.56, 1.64, 7.62, repro,
2002-05-08,0.31, 4.02, -6.60, 2.44, 1.57, 7.25, repro,
2002-05-09,-1.64, 3.43, -10.87, 2.46, 1.57, 7.31, repro,
2002-05-10,-0.61, 2.99, -11.18, 2.50, 1.58, 7.40, repro,
2002-05-11,1.16, 4.20, -23.55, 2.86, 1.84, 8.36, repro,
2002-05-12,2.64, 3.22, -16.88, 2.56, 1.63, 7.67, repro,
2002-05-13,1.04, 1.88, -21.66, 2.52, 1.61, 7.58, repro,
2002-05-14,0.72, 4.10, -7.44, 2.58, 1.65, 7.72, repro,
2002-05-15,-1.62, 4.12, -13.01, 2.51, 1.59, 7.54, repro,
2002-05-16,-2.50, 2.50, -12.09, 2.48, 1.57, 7.28, repro,
2002-05-17,0.05, 2.40, -16.91, 2.54, 1.57, 7.44, repro,
2002-05-18,1.45, 3.27, -15.45, 2.51, 1.60, 7.61, repro,
2002-05-19,-0.13, 3.92, -12.37, 2.55, 1.60, 7.58, repro,
2002-05-20,-1.45, 3.77, -6.95, 2.51, 1.59, 7.39, repro,
2002-05-21,-1.50, 3.19, -8.90, 2.46, 1.57, 7.37, repro,
2002-05-22,2.51, 3.65, -16.52, 2.48, 1.58, 7.41, repro,
2002-05-23,2.07, 4.47, -8.06, 2.57, 1.62, 7.53, repro,
